createdAt,value
2022-11-29T00:00:23.315Z,26.60
2022-11-29T00:05:25.202Z,29.00
2022-11-29T00:10:27.140Z,25.53
2022-11-29T00:15:28.880Z,30.70
2022-11-29T00:20:31.008Z,32.90
2022-11-29T00:25:32.931Z,36.83
2022-11-29T00:30:34.873Z,32.77
2022-11-29T00:35:36.786Z,36.53
2022-11-29T00:40:38.662Z,32.77
2022-11-29T00:45:40.645Z,28.50
2022-11-29T00:50:42.673Z,33.30
2022-11-29T00:55:45.325Z,38.90
2022-11-29T01:00:47.763Z,25.70
2022-11-29T01:05:49.726Z,32.73
2022-11-29T01:11:01.703Z,29.60
2022-11-29T01:16:04.863Z,28.03
2022-11-29T01:21:10.042Z,34.10
2022-11-29T01:26:14.803Z,23.27
2022-11-29T01:31:20.667Z,26.73
2022-11-29T01:36:22.854Z,23.40
2022-11-29T01:41:27.743Z,29.00
2022-11-29T01:46:33.050Z,22.30
2022-11-29T01:51:37.020Z,21.97
2022-11-29T01:56:39.760Z,25.27
2022-11-29T02:01:42.302Z,29.73
2022-11-29T02:06:44.439Z,23.23
2022-11-29T02:12:26.226Z,26.53
2022-11-29T02:17:46.583Z,23.43
2022-11-29T02:23:13.712Z,19.57
2022-11-29T02:28:45.877Z,22.13
2022-11-29T02:33:56.898Z,19.70
2022-11-29T02:39:28.826Z,24.50
2022-11-29T02:44:49.211Z,21.80
2022-11-29T02:50:00.666Z,22.33
2022-11-29T02:55:16.147Z,23.97
2022-11-29T03:00:22.993Z,17.77
2022-11-29T03:05:36.840Z,25.53
2022-11-29T03:11:00.023Z,22.33
2022-11-29T03:16:23.023Z,22.70
2022-11-29T03:21:34.315Z,23.10
2022-11-29T03:26:44.017Z,27.97
2022-11-29T03:31:55.111Z,31.87
2022-11-29T03:37:14.548Z,28.33
2022-11-29T03:42:48.038Z,30.30
2022-11-29T03:48:20.762Z,27.57
2022-11-29T03:53:39.355Z,24.20
2022-11-29T03:59:00.101Z,23.37
2022-11-29T04:04:25.343Z,28.80
2022-11-29T04:09:40.035Z,25.57
2022-11-29T04:15:14.109Z,23.07
2022-11-29T04:20:35.003Z,24.90
2022-11-29T04:26:18.559Z,27.83
2022-11-29T04:31:32.832Z,25.00
2022-11-29T04:37:00.848Z,20.97
2022-11-29T04:42:59.839Z,21.70
2022-11-29T04:48:20.470Z,21.63
2022-11-29T04:53:29.518Z,26.77
2022-11-29T04:58:51.894Z,17.93
2022-11-29T05:04:01.227Z,16.43
2022-11-29T05:09:46.467Z,21.17
2022-11-29T05:15:12.808Z,17.97
2022-11-29T05:20:32.960Z,21.80
2022-11-29T05:26:01.342Z,18.63
2022-11-29T05:31:34.106Z,18.63
2022-11-29T05:37:00.082Z,16.03
2022-11-29T05:42:13.291Z,24.07
2022-11-29T05:47:28.257Z,19.30
2022-11-29T05:52:56.218Z,22.63
2022-11-29T05:58:00.458Z,19.97
2022-11-29T06:03:35.254Z,21.37
2022-11-29T06:08:50.415Z,22.73
2022-11-29T06:14:13.402Z,21.00
2022-11-29T06:19:27.317Z,24.20
2022-11-29T06:24:29.912Z,19.70
2022-11-29T06:29:54.261Z,19.63
2022-11-29T06:35:35.802Z,18.13
2022-11-29T06:40:38.038Z,26.60
2022-11-29T06:45:46.907Z,25.90
2022-11-29T06:51:25.165Z,25.40
2022-11-29T06:56:51.650Z,25.40
2022-11-29T07:02:20.450Z,29.80
2022-11-29T07:07:23.772Z,21.90
2022-11-29T07:12:26.106Z,26.60
2022-11-29T07:17:32.736Z,28.87
2022-11-29T07:23:08.839Z,22.10
2022-11-29T07:28:20.375Z,22.67
2022-11-29T07:34:05.881Z,21.87
2022-11-29T07:39:46.125Z,34.43
2022-11-29T07:44:50.855Z,29.97
2022-11-29T07:49:52.787Z,21.40
2022-11-29T07:54:54.587Z,25.03
2022-11-29T07:59:56.489Z,27.77
2022-11-29T08:04:58.512Z,26.83
2022-11-29T08:10:00.434Z,25.13
2022-11-29T08:15:02.543Z,26.70
2022-11-29T08:20:05.634Z,28.87
2022-11-29T08:25:08.268Z,24.20
2022-11-29T08:30:10.412Z,26.73
2022-11-29T08:35:12.447Z,26.37
2022-11-29T08:40:15.178Z,25.23
2022-11-29T08:45:17.170Z,27.90
2022-11-29T08:50:19.216Z,27.07
2022-11-29T08:55:22.758Z,33.20
2022-11-29T09:00:24.534Z,29.80
2022-11-29T09:05:26.464Z,30.03
2022-11-29T09:10:28.189Z,34.93
2022-11-29T09:15:30.071Z,30.20
2022-11-29T09:20:33.177Z,32.63
2022-11-29T09:25:34.942Z,29.63
2022-11-29T09:30:38.099Z,32.23
2022-11-29T09:35:41.226Z,31.07
2022-11-29T09:41:27.529Z,28.33
2022-11-29T09:46:58.871Z,28.97
2022-11-29T09:52:05.445Z,25.77
2022-11-29T09:57:10.833Z,28.63
2022-11-29T10:02:36.154Z,31.27
2022-11-29T10:07:50.533Z,29.83
2022-11-29T10:12:56.462Z,32.40
2022-11-29T10:18:23.874Z,29.80
2022-11-29T10:23:36.130Z,29.37
2022-11-29T10:28:44.644Z,29.30
2022-11-29T10:33:47.451Z,30.97
2022-11-29T10:38:50.710Z,38.60
2022-11-29T10:43:58.758Z,32.13
2022-11-29T10:49:07.062Z,28.43
2022-11-29T10:54:33.350Z,28.00
2022-11-29T10:59:35.109Z,27.27
2022-11-29T11:04:45.630Z,33.80
2022-11-29T11:09:49.568Z,33.60
2022-11-29T11:14:51.522Z,41.03
2022-11-29T11:19:57.813Z,34.03
2022-11-29T11:25:01.014Z,32.33
2022-11-29T11:30:05.546Z,34.33
2022-11-29T11:35:22.673Z,33.33
2022-11-29T11:40:30.343Z,48.03
2022-11-29T11:45:37.063Z,35.37
2022-11-29T11:50:52.265Z,35.07
2022-11-29T11:55:55.887Z,31.80
2022-11-29T12:01:12.838Z,35.73
2022-11-29T12:06:26.086Z,30.03
2022-11-29T12:11:37.262Z,29.30
2022-11-29T12:16:40.508Z,28.50
2022-11-29T12:21:46.530Z,30.53
2022-11-29T12:26:57.974Z,32.87
2022-11-29T12:32:18.942Z,30.67
2022-11-29T12:37:29.812Z,29.33
2022-11-29T12:42:56.487Z,29.97
2022-11-29T12:48:20.015Z,31.47
2022-11-29T12:53:28.424Z,29.13
2022-11-29T12:58:46.440Z,34.60
2022-11-29T13:04:03.319Z,34.20
2022-11-29T13:09:32.527Z,32.37
2022-11-29T13:14:59.303Z,34.77
2022-11-29T13:20:14.647Z,31.67
2022-11-29T13:25:35.770Z,29.03
2022-11-29T13:30:39.276Z,26.13
2022-11-29T13:35:56.425Z,26.83
2022-11-29T13:41:21.046Z,24.40
2022-11-29T13:46:30.260Z,23.53
2022-11-29T13:51:38.651Z,27.67
2022-11-29T13:56:47.792Z,22.30
2022-11-29T14:01:53.730Z,25.90
2022-11-29T14:07:04.905Z,25.20
2022-11-29T14:12:18.929Z,23.37
2022-11-29T14:17:47.450Z,26.47
2022-11-29T14:23:04.835Z,29.23
2022-11-29T14:28:12.882Z,23.83
2022-11-29T14:33:20.662Z,23.37
2022-11-29T14:38:47.344Z,22.77
2022-11-29T14:43:49.351Z,23.07
2022-11-29T14:48:57.256Z,25.07
2022-11-29T14:54:16.360Z,23.30
2022-11-29T14:59:51.580Z,24.03
2022-11-29T15:04:56.847Z,24.37
2022-11-29T15:10:04.977Z,19.87
2022-11-29T15:15:36.599Z,21.77
2022-11-29T15:20:44.873Z,26.50
2022-11-29T15:26:00.267Z,26.20
2022-11-29T15:31:07.965Z,20.27
2022-11-29T15:36:21.025Z,26.90
2022-11-29T15:41:33.870Z,22.10
2022-11-29T15:46:35.875Z,20.60
2022-11-29T15:51:39.110Z,24.33
2022-11-29T15:56:43.968Z,27.87
2022-11-29T16:01:48.352Z,22.00
2022-11-29T16:06:51.755Z,24.43
2022-11-29T16:11:53.890Z,26.80
2022-11-29T16:16:59.688Z,25.53
2022-11-29T16:22:10.808Z,21.83
2022-11-29T16:27:14.269Z,24.23
2022-11-29T16:32:25.966Z,23.03
2022-11-29T16:37:35.324Z,27.87
2022-11-29T16:42:38.362Z,23.53
2022-11-29T16:47:52.822Z,23.20
2022-11-29T16:52:56.791Z,25.77
2022-11-29T16:57:59.135Z,25.97
2022-11-29T17:03:00.884Z,22.40
2022-11-29T17:08:02.841Z,23.10
2022-11-29T17:13:04.764Z,22.93
2022-11-29T17:18:06.626Z,19.73
2022-11-29T17:23:09.346Z,34.47
2022-11-29T17:28:11.085Z,32.00
2022-11-29T17:33:12.850Z,25.93
2022-11-29T17:38:14.581Z,24.97
2022-11-29T17:43:16.484Z,24.50
2022-11-29T17:48:18.702Z,32.37
2022-11-29T17:53:20.487Z,36.10
2022-11-29T17:58:22.377Z,30.47
2022-11-29T18:03:24.408Z,29.57
2022-11-29T18:08:26.994Z,30.13
2022-11-29T18:13:28.906Z,33.93
2022-11-29T18:18:31.366Z,34.80
2022-11-29T18:23:36.355Z,27.10
2022-11-29T18:28:40.274Z,27.67
2022-11-29T18:33:44.338Z,32.87
2022-11-29T18:38:47.434Z,32.60
2022-11-29T18:43:54.941Z,29.97
2022-11-29T18:48:56.834Z,31.40
2022-11-29T18:53:59.540Z,31.27
2022-11-29T18:59:10.271Z,30.90
2022-11-29T19:04:21.596Z,40.53
2022-11-29T19:09:23.777Z,43.77
2022-11-29T19:14:25.520Z,41.63
2022-11-29T19:19:27.290Z,34.83
2022-11-29T19:24:29.383Z,32.93
2022-11-29T19:29:35.208Z,43.73
2022-11-29T19:34:40.449Z,37.37
2022-11-29T19:39:42.821Z,34.13
2022-11-29T19:45:15.321Z,37.57
2022-11-29T19:50:07.014Z,32.00
2022-11-29T19:55:09.271Z,32.10
2022-11-29T20:00:11.895Z,33.70
2022-11-29T20:05:14.197Z,39.60
2022-11-29T20:10:16.016Z,34.53
2022-11-29T20:15:17.924Z,41.33
2022-11-29T20:20:20.083Z,38.03
2022-11-29T20:25:22.171Z,34.90
2022-11-29T20:30:25.825Z,64.77
2022-11-29T20:35:28.294Z,50.63
2022-11-29T20:40:43.968Z,42.93
2022-11-29T20:45:46.022Z,55.63
2022-11-29T20:50:56.365Z,41.97
2022-11-29T20:55:58.419Z,46.43
2022-11-29T21:01:00.589Z,36.80
2022-11-29T21:06:05.264Z,35.03
2022-11-29T21:11:10.272Z,35.10
2022-11-29T21:16:12.826Z,29.47
2022-11-29T21:21:44.775Z,36.70
2022-11-29T21:26:51.370Z,36.50
2022-11-29T21:31:54.384Z,31.37
2022-11-29T21:36:58.377Z,33.97
2022-11-29T21:42:00.411Z,29.90
2022-11-29T21:47:02.330Z,36.27
2022-11-29T21:52:05.122Z,38.00
2022-11-29T21:57:07.128Z,33.53
2022-11-29T22:02:09.128Z,33.70
2022-11-29T22:07:11.188Z,30.50
2022-11-29T22:12:33.133Z,31.87
2022-11-29T22:17:34.683Z,27.37
2022-11-29T22:22:36.394Z,36.60
2022-11-29T22:27:38.276Z,38.27
2022-11-29T22:32:40.369Z,30.30
2022-11-29T22:37:42.277Z,32.67
2022-11-29T22:42:44.049Z,37.20
2022-11-29T22:47:46.058Z,39.30
2022-11-29T22:52:49.011Z,41.90
2022-11-29T22:57:53.398Z,30.43
2022-11-29T23:02:58.218Z,33.97
2022-11-29T23:07:59.976Z,30.17
2022-11-29T23:13:02.906Z,29.77
2022-11-29T23:18:04.698Z,30.77
2022-11-29T23:23:06.692Z,34.87
2022-11-29T23:28:08.404Z,39.30
2022-11-29T23:33:10.383Z,35.37
2022-11-29T23:38:12.094Z,34.47
2022-11-29T23:43:14.001Z,36.97
2022-11-29T23:48:15.906Z,35.67
2022-11-29T23:53:19.018Z,41.33
2022-11-29T23:58:21.034Z,41.17
