createdAt,value
2023-07-25T00:01:41.597Z,58.57
2023-07-25T00:06:41.182Z,58.98
2023-07-25T00:11:40.401Z,59.49
2023-07-25T00:16:42.544Z,59.83
2023-07-25T00:21:42.329Z,60.22
2023-07-25T00:26:42.303Z,60.51
2023-07-25T00:31:42.355Z,60.95
2023-07-25T00:36:41.762Z,61.33
2023-07-25T00:41:42.658Z,61.73
2023-07-25T00:46:43.262Z,62.00
2023-07-25T00:51:43.236Z,62.26
2023-07-25T00:56:43.537Z,62.58
2023-07-25T01:01:43.689Z,62.83
2023-07-25T01:06:43.597Z,63.19
2023-07-25T01:11:42.590Z,63.40
2023-07-25T01:16:42.567Z,63.78
2023-07-25T01:21:42.502Z,64.14
2023-07-25T01:26:41.863Z,64.26
2023-07-25T01:31:41.011Z,64.43
2023-07-25T01:36:40.753Z,64.67
2023-07-25T01:41:42.144Z,64.83
2023-07-25T01:46:44.987Z,65.03
2023-07-25T01:51:44.544Z,65.25
2023-07-25T01:56:44.436Z,65.46
2023-07-25T02:01:43.873Z,65.69
2023-07-25T02:06:42.781Z,65.83
2023-07-25T02:11:42.020Z,66.15
2023-07-25T02:16:41.891Z,66.43
2023-07-25T02:21:41.701Z,66.60
2023-07-25T02:26:41.405Z,66.86
2023-07-25T02:31:41.223Z,67.28
2023-07-25T02:36:39.854Z,67.61
2023-07-25T02:41:39.390Z,67.83
2023-07-25T02:46:39.028Z,68.01
2023-07-25T02:51:37.978Z,68.17
2023-07-25T02:56:40.127Z,68.37
2023-07-25T03:01:40.019Z,68.78
2023-07-25T03:06:40.030Z,69.03
2023-07-25T03:11:39.315Z,69.08
2023-07-25T03:16:38.546Z,69.34
2023-07-25T03:21:37.956Z,69.46
2023-07-25T03:26:37.421Z,69.37
2023-07-25T03:31:37.103Z,69.43
2023-07-25T03:36:36.348Z,69.44
2023-07-25T03:41:36.132Z,69.21
2023-07-25T03:46:35.555Z,69.07
2023-07-25T03:51:35.117Z,69.04
2023-07-25T03:56:34.184Z,68.64
2023-07-25T04:01:34.829Z,67.95
2023-07-25T04:06:34.241Z,67.31
2023-07-25T04:11:33.717Z,66.57
2023-07-25T04:16:33.186Z,66.23
2023-07-25T04:21:33.692Z,66.07
2023-07-25T04:26:33.400Z,65.89
2023-07-25T04:31:33.393Z,65.76
2023-07-25T04:36:32.903Z,65.63
2023-07-25T04:41:32.634Z,65.37
2023-07-25T04:46:32.574Z,64.89
2023-07-25T04:51:31.525Z,64.67
2023-07-25T04:56:31.213Z,64.35
2023-07-25T05:01:31.413Z,64.15
2023-07-25T05:19:29.267Z,63.15
2023-07-25T05:24:29.212Z,62.96
2023-07-25T05:29:29.639Z,62.76
2023-07-25T05:34:29.425Z,62.69
2023-07-25T05:39:32.182Z,62.38
2023-07-25T05:44:32.045Z,61.58
2023-07-25T05:49:31.371Z,61.57
2023-07-25T05:54:32.308Z,61.60
2023-07-25T05:59:31.184Z,61.28
2023-07-25T06:04:30.425Z,61.29
2023-07-25T06:09:30.508Z,61.33
2023-07-25T06:14:31.745Z,61.19
2023-07-25T06:19:31.370Z,61.08
2023-07-25T06:24:30.994Z,60.85
2023-07-25T06:29:30.496Z,60.61
2023-07-25T06:34:30.076Z,60.54
2023-07-25T06:39:29.066Z,60.25
2023-07-25T06:44:28.337Z,59.96
2023-07-25T06:49:27.184Z,59.40
2023-07-25T06:54:26.807Z,58.25
2023-07-25T06:59:27.085Z,57.28
2023-07-25T07:04:27.006Z,56.99
2023-07-25T07:09:26.917Z,56.85
2023-07-25T07:14:26.217Z,56.55
2023-07-25T07:19:25.465Z,55.94
2023-07-25T07:24:25.011Z,56.14
2023-07-25T07:29:24.087Z,56.34
2023-07-25T07:34:24.096Z,55.90
2023-07-25T07:39:23.877Z,55.67
2023-07-25T07:44:25.398Z,55.56
2023-07-25T07:49:25.610Z,55.18
2023-07-25T07:54:26.118Z,55.12
2023-07-25T07:59:25.089Z,54.65
2023-07-25T08:04:24.613Z,53.49
2023-07-25T08:09:23.771Z,52.97
2023-07-25T08:14:23.186Z,52.81
2023-07-25T08:19:22.589Z,52.36
2023-07-25T08:24:21.986Z,51.74
2023-07-25T08:29:21.337Z,51.22
2023-07-25T08:34:21.032Z,50.99
2023-07-25T08:39:20.288Z,48.31
2023-07-25T08:44:22.266Z,47.44
2023-07-25T08:49:26.773Z,47.31
2023-07-25T08:54:33.696Z,47.88
2023-07-25T08:59:34.420Z,48.03
2023-07-25T09:04:34.341Z,47.11
2023-07-25T09:09:33.778Z,47.04
2023-07-25T09:14:34.167Z,46.71
2023-07-25T09:19:36.214Z,46.62
2023-07-25T09:24:43.818Z,47.31
2023-07-25T09:29:44.020Z,47.26
2023-07-25T09:34:48.220Z,47.26
2023-07-25T09:39:50.119Z,46.33
2023-07-25T09:44:53.057Z,46.49
2023-07-25T09:49:56.327Z,46.46
2023-07-25T09:54:55.942Z,46.21
2023-07-25T09:59:56.564Z,46.07
2023-07-25T10:04:58.297Z,46.23
2023-07-25T10:09:59.545Z,45.40
2023-07-25T10:15:01.345Z,45.22
2023-07-25T10:20:01.691Z,45.12
2023-07-25T10:25:01.561Z,44.38
2023-07-25T10:30:23.589Z,43.28
2023-07-25T10:41:01.311Z,42.54
2023-07-25T10:46:05.427Z,42.34
2023-07-25T10:51:08.534Z,41.42
2023-07-25T10:56:23.256Z,41.63
2023-07-25T11:01:38.171Z,41.63
2023-07-25T11:06:45.142Z,40.51
2023-07-25T11:11:50.768Z,39.24
2023-07-25T11:16:52.890Z,39.87
2023-07-25T11:21:52.371Z,39.77
2023-07-25T11:26:52.098Z,40.07
2023-07-25T11:31:55.357Z,40.07
2023-07-25T11:36:55.636Z,39.60
2023-07-25T11:41:55.562Z,39.18
2023-07-25T11:46:57.967Z,38.00
2023-07-25T11:51:58.554Z,38.10
2023-07-25T11:56:58.920Z,38.26
2023-07-25T12:02:09.977Z,37.04
2023-07-25T12:07:12.826Z,37.23
2023-07-25T12:12:18.550Z,38.01
2023-07-25T12:17:19.964Z,36.46
2023-07-25T12:22:22.111Z,36.14
2023-07-25T12:27:25.485Z,34.97
2023-07-25T12:32:25.392Z,35.12
2023-07-25T12:37:25.154Z,35.40
2023-07-25T12:42:25.754Z,35.63
2023-07-25T12:47:29.995Z,35.91
2023-07-25T12:52:33.188Z,36.13
2023-07-25T12:57:37.558Z,36.41
2023-07-25T13:02:38.956Z,35.95
2023-07-25T13:07:38.755Z,35.37
2023-07-25T13:12:39.035Z,34.71
2023-07-25T13:17:39.542Z,34.26
2023-07-25T13:22:40.040Z,33.62
2023-07-25T13:27:39.610Z,33.23
2023-07-25T13:32:40.698Z,32.58
2023-07-25T13:37:41.589Z,32.46
2023-07-25T13:42:42.460Z,32.71
2023-07-25T13:47:44.887Z,32.51
2023-07-25T13:52:44.144Z,32.35
2023-07-25T13:57:52.387Z,32.15
2023-07-25T14:02:52.696Z,32.75
2023-07-25T14:07:52.823Z,33.22
2023-07-25T14:12:52.560Z,33.04
2023-07-25T14:17:51.935Z,32.67
2023-07-25T14:22:52.000Z,32.01
2023-07-25T14:27:52.509Z,30.78
2023-07-25T14:32:52.478Z,31.20
2023-07-25T14:37:55.886Z,31.04
2023-07-25T14:42:56.927Z,31.05
2023-07-25T14:47:57.437Z,31.68
2023-07-25T14:52:57.021Z,31.67
2023-07-25T14:57:57.366Z,32.42
2023-07-25T15:02:57.415Z,33.51
2023-07-25T15:07:57.787Z,34.49
2023-07-25T15:12:57.764Z,35.40
2023-07-25T15:17:57.866Z,36.06
2023-07-25T15:22:57.764Z,36.71
2023-07-25T15:27:58.503Z,37.40
2023-07-25T15:32:58.359Z,38.06
2023-07-25T15:38:01.128Z,38.58
2023-07-25T15:43:02.137Z,39.06
2023-07-25T15:48:02.509Z,39.56
2023-07-25T15:53:03.799Z,39.93
2023-07-25T15:58:10.336Z,40.17
2023-07-25T16:03:10.369Z,40.42
2023-07-25T16:08:10.357Z,40.63
2023-07-25T16:13:09.837Z,40.98
2023-07-25T16:18:10.169Z,41.33
2023-07-25T16:23:10.461Z,41.80
2023-07-25T16:28:10.620Z,42.22
2023-07-25T16:33:11.199Z,42.65
2023-07-25T16:38:12.781Z,42.97
2023-07-25T16:43:12.919Z,43.28
2023-07-25T16:48:13.477Z,43.65
2023-07-25T16:53:13.868Z,43.86
2023-07-25T16:58:13.585Z,44.08
2023-07-25T17:03:13.689Z,44.31
2023-07-25T17:08:14.216Z,44.52
2023-07-25T17:13:15.386Z,44.71
2023-07-25T17:18:15.614Z,44.87
2023-07-25T17:23:15.790Z,45.01
2023-07-25T17:28:16.305Z,45.01
2023-07-25T17:33:16.451Z,45.00
2023-07-25T17:38:17.088Z,45.15
2023-07-25T17:43:17.781Z,45.17
2023-07-25T17:48:20.901Z,45.40
2023-07-25T17:53:20.428Z,45.55
2023-07-25T17:58:19.992Z,45.81
2023-07-25T18:03:20.483Z,46.10
2023-07-25T18:08:21.295Z,46.29
2023-07-25T18:13:24.467Z,46.53
2023-07-25T18:18:24.294Z,46.69
2023-07-25T18:23:23.369Z,46.94
2023-07-25T18:28:23.679Z,47.08
2023-07-25T18:33:23.686Z,47.24
2023-07-25T18:38:23.395Z,47.42
2023-07-25T18:43:27.149Z,47.72
2023-07-25T18:48:29.278Z,47.90
2023-07-25T18:53:31.606Z,48.03
2023-07-25T18:58:31.669Z,48.19
2023-07-25T19:03:32.326Z,48.42
2023-07-25T19:08:32.197Z,48.91
2023-07-25T19:13:32.722Z,49.07
2023-07-25T19:18:32.246Z,49.13
2023-07-25T19:23:32.639Z,49.39
2023-07-25T19:28:33.490Z,49.54
2023-07-25T19:33:34.672Z,49.54
2023-07-25T19:38:34.637Z,49.69
2023-07-25T19:43:35.923Z,49.72
2023-07-25T19:48:35.426Z,49.80
2023-07-25T19:53:36.783Z,49.87
2023-07-25T19:58:36.946Z,50.02
2023-07-25T20:03:38.315Z,50.24
2023-07-25T20:08:38.679Z,50.40
2023-07-25T20:13:39.848Z,50.64
2023-07-25T20:18:39.922Z,50.94
2023-07-25T20:23:40.131Z,51.12
2023-07-25T20:28:39.661Z,51.36
2023-07-25T20:33:44.826Z,51.60
2023-07-25T20:38:48.065Z,51.94
2023-07-25T20:43:48.511Z,52.18
2023-07-25T20:48:48.830Z,52.39
2023-07-25T20:53:48.588Z,52.67
2023-07-25T20:58:48.855Z,53.01
2023-07-25T21:03:48.855Z,53.34
2023-07-25T21:08:49.324Z,53.77
2023-07-25T21:13:49.263Z,54.22
2023-07-25T21:18:49.775Z,54.64
2023-07-25T21:23:49.795Z,54.97
2023-07-25T21:28:49.471Z,55.23
2023-07-25T21:33:49.415Z,55.47
2023-07-25T21:38:49.189Z,55.76
2023-07-25T21:43:48.738Z,56.01
2023-07-25T21:48:49.092Z,56.24
2023-07-25T21:53:49.102Z,56.53
2023-07-25T21:58:49.401Z,56.78
2023-07-25T22:03:49.605Z,57.06
2023-07-25T22:08:49.715Z,57.33
2023-07-25T22:13:49.118Z,57.71
2023-07-25T22:18:49.982Z,58.06
2023-07-25T22:23:50.011Z,58.34
2023-07-25T22:28:50.294Z,58.74
2023-07-25T22:33:49.771Z,59.13
2023-07-25T22:38:49.551Z,59.42
2023-07-25T22:43:51.008Z,59.79
2023-07-25T22:48:51.401Z,60.01
2023-07-25T22:53:50.468Z,60.37
2023-07-25T22:58:49.937Z,60.64
2023-07-25T23:03:49.527Z,60.99
2023-07-25T23:08:49.911Z,61.26
2023-07-25T23:13:49.312Z,61.74
2023-07-25T23:18:49.442Z,62.13
2023-07-25T23:23:49.086Z,62.71
2023-07-25T23:28:49.455Z,62.99
2023-07-25T23:33:50.546Z,63.26
2023-07-25T23:38:50.435Z,63.63
2023-07-25T23:43:50.355Z,63.92
2023-07-25T23:48:49.963Z,64.31
2023-07-25T23:53:49.280Z,64.61
2023-07-25T23:58:48.874Z,65.03
