createdAt,value
2022-11-20T00:00:22.948Z,19.63
2022-11-20T00:02:57.392Z,19.77
2022-11-20T00:05:31.468Z,16.77
2022-11-20T00:08:05.239Z,17.15
2022-11-20T00:10:39.311Z,19.13
2022-11-20T00:13:13.100Z,16.67
2022-11-20T00:15:52.397Z,20.05
2022-11-20T00:18:26.251Z,23.13
2022-11-20T00:21:00.296Z,21.13
2022-11-20T00:23:34.241Z,22.42
2022-11-20T00:26:10.843Z,22.50
2022-11-20T00:28:44.655Z,17.20
2022-11-20T00:31:24.381Z,20.75
2022-11-20T00:33:58.251Z,20.70
2022-11-20T00:36:33.126Z,19.02
2022-11-20T00:39:07.011Z,21.75
2022-11-20T00:41:40.821Z,23.15
2022-11-20T00:44:14.645Z,19.42
2022-11-20T01:05:48.446Z,25.23
2022-11-20T01:08:22.494Z,17.10
2022-11-20T01:10:56.328Z,21.65
2022-11-20T01:13:45.084Z,19.75
2022-11-20T01:40:55.495Z,27.75
2022-11-20T01:43:25.470Z,23.10
2022-11-20T02:29:26.825Z,18.30
2022-11-20T02:32:00.676Z,21.02
2022-11-20T02:34:34.477Z,19.55
2022-11-20T02:37:08.559Z,20.55
2022-11-20T02:39:42.335Z,17.65
2022-11-20T02:42:16.211Z,16.10
2022-11-20T02:44:55.391Z,18.35
2022-11-20T02:47:29.163Z,17.48
2022-11-20T02:50:03.288Z,19.58
2022-11-20T02:52:37.290Z,20.40
2022-11-20T02:55:12.434Z,19.95
2022-11-20T02:58:06.104Z,18.58
2022-11-20T03:11:33.912Z,25.58
2022-11-20T03:38:14.714Z,17.13
2022-11-20T03:40:54.141Z,17.42
2022-11-20T03:43:28.351Z,20.55
2022-11-20T03:46:02.229Z,21.30
2022-11-20T03:48:36.144Z,17.25
2022-11-20T03:51:16.664Z,21.63
2022-11-20T03:53:51.464Z,21.30
2022-11-20T03:56:31.852Z,18.60
2022-11-20T03:59:05.766Z,21.48
2022-11-20T04:01:41.388Z,23.88
2022-11-20T04:04:18.528Z,22.88
2022-11-20T04:06:52.480Z,23.83
2022-11-20T04:09:28.173Z,19.70
2022-11-20T04:12:07.450Z,26.30
2022-11-20T04:14:41.240Z,24.27
2022-11-20T04:17:15.202Z,21.58
2022-11-20T04:19:49.222Z,17.77
2022-11-20T04:35:50.605Z,18.55
2022-11-20T04:44:09.280Z,25.45
2022-11-20T05:18:59.019Z,17.60
2022-11-20T05:21:39.520Z,17.65
2022-11-20T05:24:13.973Z,15.25
2022-11-20T05:26:54.063Z,16.03
2022-11-20T05:29:28.313Z,15.75
2022-11-20T05:32:03.594Z,13.48
2022-11-20T05:34:37.590Z,14.02
2022-11-20T05:37:24.326Z,16.10
2022-11-20T05:39:59.539Z,18.52
2022-11-20T05:42:39.983Z,18.35
2022-11-20T05:47:55.905Z,19.30
2022-11-20T05:50:29.913Z,19.85
2022-11-20T05:53:09.547Z,20.63
2022-11-20T05:55:43.550Z,22.20
2022-11-20T06:14:19.323Z,27.73
2022-11-20T08:41:32.038Z,22.67
2022-11-20T08:44:13.885Z,22.23
2022-11-20T08:57:20.154Z,25.90
2022-11-20T09:02:35.115Z,18.75
2022-11-20T09:05:04.378Z,21.92
2022-11-20T09:23:44.995Z,15.35
2022-11-20T09:39:51.429Z,11.43
2022-11-20T09:42:35.483Z,12.27
2022-11-20T09:45:28.248Z,11.23
2022-11-20T09:48:11.260Z,15.38
2022-11-20T10:12:34.032Z,21.00
2022-11-20T10:23:26.258Z,12.63
2022-11-20T10:26:02.523Z,15.65
2022-11-20T10:28:51.551Z,20.58
2022-11-20T10:31:36.648Z,13.77
2022-11-20T10:39:26.287Z,16.63
2022-11-20T10:42:12.360Z,12.20
2022-11-20T10:47:20.244Z,15.73
2022-11-20T10:49:56.021Z,13.02
2022-11-20T10:52:33.389Z,17.88
2022-11-20T10:55:53.217Z,12.75
2022-11-20T10:58:49.558Z,11.55
2022-11-20T11:01:29.146Z,14.32
2022-11-20T11:11:53.290Z,15.90
2022-11-20T11:35:14.290Z,17.13
2022-11-20T11:48:50.564Z,16.67
2022-11-20T12:10:53.841Z,17.58
2022-11-20T13:08:59.362Z,17.90
2022-11-20T13:11:35.671Z,19.70
2022-11-20T13:44:09.131Z,23.35
2022-11-20T15:26:29.414Z,25.15
2022-11-20T15:29:09.097Z,29.33
2022-11-20T15:37:06.163Z,24.55
2022-11-20T15:39:40.676Z,23.17
2022-11-20T15:47:28.326Z,23.38
2022-11-20T16:03:30.512Z,25.60
2022-11-20T16:06:12.142Z,29.17
2022-11-20T16:08:47.341Z,27.33
2022-11-20T16:14:26.462Z,28.92
2022-11-20T16:17:00.868Z,26.35
2022-11-20T16:19:35.119Z,28.80
2022-11-20T16:32:49.361Z,30.20
2022-11-20T16:35:26.537Z,30.40
2022-11-20T16:38:02.418Z,28.13
2022-11-20T16:40:47.512Z,32.50
2022-11-20T16:43:31.401Z,33.92
2022-11-20T17:10:30.988Z,29.38
2022-11-20T17:13:05.339Z,31.73
2022-11-20T17:15:39.614Z,28.08
2022-11-20T17:18:15.167Z,28.25
2022-11-20T17:20:46.448Z,28.08
2022-11-20T17:26:03.047Z,31.75
2022-11-20T17:28:44.483Z,26.60
2022-11-20T18:17:13.924Z,13.80
2022-11-20T18:20:14.135Z,13.63
2022-11-20T18:22:45.223Z,12.73
2022-11-20T18:25:19.312Z,9.93
2022-11-20T18:27:53.586Z,12.60
2022-11-20T18:30:28.384Z,11.98
2022-11-20T18:33:08.092Z,11.27
2022-11-20T18:35:44.128Z,12.23
2022-11-20T18:38:26.422Z,8.93
2022-11-20T18:41:03.858Z,10.98
2022-11-20T18:43:57.569Z,16.25
2022-11-20T18:47:14.705Z,10.52
2022-11-20T19:30:14.485Z,9.95
2022-11-20T20:18:47.664Z,15.77
2022-11-20T20:43:52.434Z,22.70
2022-11-20T20:54:34.091Z,20.40
2022-11-20T21:53:51.255Z,32.00
2022-11-20T22:45:50.678Z,46.58
2022-11-20T23:01:52.228Z,29.92
2022-11-20T23:12:22.086Z,34.55
