createdAt,value
2023-03-29T00:01:03.728Z,180.64
2023-03-29T00:05:03.696Z,180.17
2023-03-29T00:09:03.816Z,180.67
2023-03-29T00:13:03.941Z,180.23
2023-03-29T00:17:04.135Z,179.87
2023-03-29T00:21:04.550Z,179.67
2023-03-29T00:25:04.420Z,180.23
2023-03-29T00:29:04.589Z,180.54
2023-03-29T00:33:04.796Z,180.24
2023-03-29T00:37:04.931Z,179.70
2023-03-29T00:41:05.167Z,179.63
2023-03-29T00:45:05.213Z,180.06
2023-03-29T00:49:05.349Z,180.53
2023-03-29T00:53:05.557Z,180.45
2023-03-29T00:57:05.725Z,179.05
2023-03-29T01:01:05.842Z,179.19
2023-03-29T01:05:06.034Z,179.21
2023-03-29T01:09:06.182Z,178.65
2023-03-29T01:13:06.320Z,178.22
2023-03-29T01:17:06.498Z,179.56
2023-03-29T01:21:06.743Z,178.61
2023-03-29T01:25:06.814Z,178.29
2023-03-29T01:29:07.000Z,179.04
2023-03-29T01:33:07.257Z,178.27
2023-03-29T01:37:07.341Z,178.25
2023-03-29T01:41:07.519Z,178.96
2023-03-29T01:45:07.693Z,177.55
2023-03-29T01:49:07.861Z,178.16
2023-03-29T01:53:08.066Z,177.11
2023-03-29T01:57:09.056Z,177.11
2023-03-29T02:01:08.465Z,177.15
2023-03-29T02:05:08.557Z,178.05
2023-03-29T02:09:08.711Z,177.69
2023-03-29T02:13:08.896Z,177.48
2023-03-29T02:17:09.102Z,176.40
2023-03-29T02:21:09.223Z,177.50
2023-03-29T02:25:09.446Z,177.31
2023-03-29T02:29:09.584Z,176.40
2023-03-29T02:33:09.823Z,177.51
2023-03-29T02:37:09.990Z,176.32
2023-03-29T02:41:10.174Z,177.92
2023-03-29T02:45:10.396Z,177.34
2023-03-29T02:49:10.567Z,177.24
2023-03-29T02:53:10.792Z,176.39
2023-03-29T02:57:11.065Z,176.76
2023-03-29T03:01:11.188Z,177.00
2023-03-29T03:05:11.384Z,176.42
2023-03-29T03:09:11.609Z,176.95
2023-03-29T03:13:11.812Z,177.00
2023-03-29T03:17:12.016Z,174.88
2023-03-29T03:21:12.205Z,176.13
2023-03-29T03:25:12.392Z,175.05
2023-03-29T03:29:12.618Z,175.38
2023-03-29T03:33:12.807Z,174.98
2023-03-29T03:37:13.015Z,175.87
2023-03-29T03:41:13.208Z,175.52
2023-03-29T03:45:13.447Z,175.72
2023-03-29T03:49:13.623Z,175.83
2023-03-29T03:53:13.809Z,175.92
2023-03-29T03:57:14.112Z,175.75
2023-03-29T04:01:14.294Z,175.07
2023-03-29T04:05:14.448Z,175.64
2023-03-29T04:09:14.678Z,174.08
2023-03-29T04:13:14.900Z,173.75
2023-03-29T04:17:15.136Z,175.03
2023-03-29T04:21:15.076Z,176.74
2023-03-29T04:25:15.051Z,175.96
2023-03-29T04:29:15.070Z,175.27
2023-03-29T04:33:14.969Z,174.34
2023-03-29T04:37:14.918Z,175.81
2023-03-29T04:41:14.920Z,175.62
2023-03-29T04:45:14.904Z,173.66
2023-03-29T04:49:14.794Z,174.95
2023-03-29T04:53:14.754Z,174.65
2023-03-29T04:57:14.826Z,174.01
2023-03-29T05:01:14.736Z,173.59
2023-03-29T05:05:14.687Z,174.68
2023-03-29T05:09:14.765Z,173.48
2023-03-29T05:13:14.608Z,173.86
2023-03-29T05:17:14.586Z,174.09
2023-03-29T05:21:15.112Z,175.03
2023-03-29T05:25:14.533Z,174.89
2023-03-29T05:29:14.449Z,173.83
2023-03-29T05:33:14.439Z,175.06
2023-03-29T05:37:14.441Z,175.67
2023-03-29T05:41:14.712Z,174.61
2023-03-29T05:45:14.765Z,179.24
2023-03-29T05:49:14.996Z,180.19
2023-03-29T05:53:15.625Z,180.41
2023-03-29T05:57:15.412Z,183.84
2023-03-29T06:01:15.656Z,184.43
2023-03-29T06:05:15.779Z,186.14
2023-03-29T06:09:16.148Z,190.25
2023-03-29T06:13:16.209Z,192.19
2023-03-29T06:17:16.431Z,193.64
2023-03-29T06:21:16.581Z,193.45
2023-03-29T06:25:16.797Z,193.87
2023-03-29T06:29:17.003Z,194.92
2023-03-29T06:33:17.221Z,195.04
2023-03-29T06:37:17.378Z,195.08
2023-03-29T06:41:17.583Z,196.13
2023-03-29T06:45:17.778Z,197.07
2023-03-29T06:49:18.161Z,199.76
2023-03-29T06:53:18.171Z,200.72
2023-03-29T06:57:18.433Z,200.64
2023-03-29T07:01:18.510Z,205.65
2023-03-29T07:05:18.885Z,207.11
2023-03-29T07:09:19.487Z,209.86
2023-03-29T07:13:19.669Z,213.24
2023-03-29T07:17:19.119Z,214.11
2023-03-29T07:21:19.208Z,217.52
2023-03-29T07:25:19.328Z,216.80
2023-03-29T07:29:19.719Z,219.26
2023-03-29T07:33:19.753Z,222.81
2023-03-29T07:37:19.709Z,224.06
2023-03-29T07:41:20.202Z,230.28
2023-03-29T07:45:20.206Z,240.56
2023-03-29T07:49:22.276Z,244.47
2023-03-29T07:53:19.871Z,250.00
2023-03-29T07:57:19.877Z,248.52
2023-03-29T08:01:20.255Z,249.45
2023-03-29T08:05:26.256Z,248.80
2023-03-29T08:09:20.998Z,251.18
2023-03-29T08:13:19.936Z,250.00
2023-03-29T08:17:19.903Z,249.16
2023-03-29T08:21:19.867Z,249.38
2023-03-29T08:25:19.830Z,250.01
2023-03-29T08:29:19.764Z,249.73
2023-03-29T08:33:19.801Z,249.73
2023-03-29T08:37:19.745Z,247.10
2023-03-29T08:41:19.736Z,248.77
2023-03-29T08:45:19.640Z,249.86
2023-03-29T08:49:19.716Z,250.00
2023-03-29T08:53:19.731Z,249.69
2023-03-29T08:57:19.627Z,249.30
2023-03-29T09:01:19.550Z,248.01
2023-03-29T09:05:19.573Z,248.64
2023-03-29T09:09:19.722Z,248.21
2023-03-29T09:13:20.319Z,247.85
2023-03-29T09:17:19.813Z,247.58
2023-03-29T09:21:19.850Z,249.00
2023-03-29T09:25:19.912Z,249.34
2023-03-29T09:29:20.217Z,248.74
2023-03-29T09:33:19.895Z,244.20
2023-03-29T09:37:19.937Z,225.77
2023-03-29T09:41:20.258Z,215.36
2023-03-29T09:45:20.242Z,201.40
2023-03-29T09:49:20.269Z,206.42
2023-03-29T09:53:20.246Z,182.63
2023-03-29T09:57:20.317Z,173.83
2023-03-29T10:01:20.392Z,181.84
2023-03-29T10:05:20.327Z,176.27
2023-03-29T10:09:20.387Z,173.39
2023-03-29T10:13:20.440Z,171.26
2023-03-29T10:17:20.582Z,166.15
2023-03-29T10:21:20.749Z,158.51
2023-03-29T10:25:20.911Z,158.78
2023-03-29T10:29:21.283Z,159.68
2023-03-29T10:33:21.319Z,156.69
2023-03-29T10:37:21.760Z,156.71
2023-03-29T10:41:21.291Z,136.02
2023-03-29T10:45:21.288Z,139.40
2023-03-29T10:49:21.154Z,144.32
2023-03-29T10:53:21.147Z,140.99
2023-03-29T10:57:22.860Z,146.53
2023-03-29T11:01:21.165Z,163.75
2023-03-29T11:05:20.996Z,162.07
2023-03-29T11:09:21.002Z,176.77
2023-03-29T11:13:20.954Z,178.27
2023-03-29T11:17:21.373Z,157.68
2023-03-29T11:21:20.906Z,168.39
2023-03-29T11:25:20.838Z,165.64
2023-03-29T11:29:20.837Z,166.00
2023-03-29T11:33:20.820Z,165.52
2023-03-29T11:37:20.749Z,168.21
2023-03-29T11:41:20.705Z,155.01
2023-03-29T11:45:20.641Z,133.35
2023-03-29T11:49:20.616Z,122.89
2023-03-29T11:53:20.823Z,112.54
2023-03-29T11:57:20.671Z,104.95
2023-03-29T12:01:20.641Z,93.08
2023-03-29T12:05:20.676Z,88.27
2023-03-29T12:09:20.750Z,79.63
2023-03-29T12:13:20.847Z,72.83
2023-03-29T12:17:20.917Z,68.44
2023-03-29T12:21:21.069Z,69.24
2023-03-29T12:25:22.790Z,62.70
2023-03-29T12:29:21.311Z,57.41
2023-03-29T12:33:21.837Z,54.73
2023-03-29T12:37:21.608Z,50.84
2023-03-29T12:41:21.793Z,46.54
2023-03-29T12:45:21.905Z,41.43
2023-03-29T12:49:22.043Z,45.88
2023-03-29T12:53:22.177Z,49.71
2023-03-29T12:57:22.393Z,52.61
2023-03-29T13:01:22.583Z,60.38
2023-03-29T13:05:22.576Z,60.75
2023-03-29T13:09:22.726Z,62.18
2023-03-29T13:13:22.841Z,69.05
2023-03-29T13:17:23.023Z,65.66
2023-03-29T13:21:23.120Z,52.03
2023-03-29T13:25:23.303Z,45.00
2023-03-29T13:29:23.489Z,70.34
2023-03-29T13:33:23.600Z,93.20
2023-03-29T13:37:23.735Z,143.12
2023-03-29T13:41:23.897Z,165.71
2023-03-29T13:45:23.997Z,164.12
2023-03-29T13:49:24.176Z,164.13
2023-03-29T13:53:24.324Z,158.69
2023-03-29T13:57:24.547Z,156.08
2023-03-29T14:01:24.689Z,156.75
2023-03-29T14:05:24.769Z,157.38
2023-03-29T14:09:24.920Z,156.63
2023-03-29T14:13:25.062Z,156.99
2023-03-29T14:17:25.252Z,158.27
2023-03-29T14:21:25.360Z,158.23
2023-03-29T14:25:25.482Z,159.54
2023-03-29T14:29:25.701Z,160.66
2023-03-29T14:33:25.807Z,161.86
2023-03-29T14:37:25.930Z,161.66
2023-03-29T14:41:26.039Z,163.32
2023-03-29T14:45:26.176Z,163.97
2023-03-29T14:49:26.300Z,164.26
2023-03-29T14:53:26.407Z,164.12
2023-03-29T14:57:26.721Z,163.58
2023-03-29T15:01:26.719Z,164.36
2023-03-29T15:05:26.802Z,165.15
2023-03-29T15:09:26.939Z,165.32
2023-03-29T15:13:27.045Z,164.58
2023-03-29T15:17:33.481Z,164.13
2023-03-29T15:21:28.106Z,164.18
2023-03-29T15:25:27.124Z,163.83
2023-03-29T15:29:27.006Z,163.03
2023-03-29T15:33:27.186Z,161.63
2023-03-29T15:37:27.094Z,161.50
2023-03-29T15:41:27.304Z,160.81
2023-03-29T15:45:27.314Z,161.97
2023-03-29T15:49:27.500Z,161.10
2023-03-29T15:53:27.563Z,160.76
2023-03-29T15:57:27.842Z,162.04
2023-03-29T16:01:27.848Z,159.18
2023-03-29T16:05:27.935Z,161.09
2023-03-29T16:09:28.068Z,161.51
2023-03-29T16:13:28.213Z,160.36
2023-03-29T16:17:28.364Z,159.53
2023-03-29T16:21:28.457Z,159.63
2023-03-29T16:25:28.585Z,160.51
2023-03-29T16:29:28.712Z,160.90
2023-03-29T16:33:28.843Z,159.77
2023-03-29T16:37:28.961Z,160.39
2023-03-29T16:41:29.077Z,159.38
2023-03-29T16:45:29.645Z,159.67
2023-03-29T16:49:29.327Z,159.23
2023-03-29T16:53:29.441Z,160.06
2023-03-29T16:57:29.676Z,160.16
2023-03-29T17:01:29.756Z,159.79
2023-03-29T17:05:29.858Z,159.76
2023-03-29T17:09:30.073Z,158.29
2023-03-29T17:13:30.076Z,157.66
2023-03-29T17:17:30.173Z,157.57
2023-03-29T17:21:30.271Z,158.24
2023-03-29T17:25:30.381Z,156.89
2023-03-29T17:29:30.504Z,157.45
2023-03-29T17:33:30.656Z,155.27
2023-03-29T17:37:30.737Z,156.34
2023-03-29T17:41:31.127Z,156.68
2023-03-29T17:45:30.968Z,156.17
2023-03-29T17:49:31.077Z,155.76
2023-03-29T17:53:31.210Z,155.72
2023-03-29T17:57:31.329Z,154.95
2023-03-29T18:01:31.451Z,154.93
2023-03-29T18:05:31.577Z,154.68
2023-03-29T18:09:31.681Z,154.50
2023-03-29T18:13:31.780Z,153.12
2023-03-29T18:17:31.956Z,152.53
2023-03-29T18:21:32.049Z,152.84
2023-03-29T18:25:32.165Z,151.59
2023-03-29T18:29:32.274Z,151.46
2023-03-29T18:33:32.409Z,150.97
2023-03-29T18:37:32.495Z,151.56
2023-03-29T18:41:32.666Z,151.29
2023-03-29T18:45:32.804Z,150.81
2023-03-29T18:49:32.930Z,150.04
2023-03-29T18:53:33.052Z,150.15
2023-03-29T18:57:33.215Z,149.36
2023-03-29T19:01:33.348Z,149.26
2023-03-29T19:05:33.447Z,148.24
2023-03-29T19:09:33.588Z,148.47
2023-03-29T19:13:33.719Z,147.16
2023-03-29T19:17:33.893Z,148.08
2023-03-29T19:21:34.022Z,146.57
2023-03-29T19:25:34.532Z,147.49
2023-03-29T19:29:34.341Z,145.21
2023-03-29T19:33:34.434Z,144.76
2023-03-29T19:37:34.654Z,145.40
2023-03-29T19:41:34.765Z,145.35
2023-03-29T19:45:34.887Z,143.84
2023-03-29T19:49:35.021Z,142.97
2023-03-29T19:53:38.399Z,142.94
2023-03-29T19:57:35.196Z,141.89
2023-03-29T20:01:35.141Z,143.35
2023-03-29T20:05:35.090Z,141.77
2023-03-29T20:09:35.522Z,141.54
2023-03-29T20:17:34.983Z,139.78
2023-03-29T20:21:35.153Z,140.14
2023-03-29T20:25:35.255Z,140.40
2023-03-29T20:29:35.422Z,140.28
2023-03-29T20:33:35.566Z,138.66
2023-03-29T20:37:35.723Z,139.24
2023-03-29T20:41:35.857Z,137.87
2023-03-29T20:45:46.369Z,138.38
2023-03-29T20:49:37.214Z,139.13
2023-03-29T20:53:35.959Z,137.76
2023-03-29T20:57:35.961Z,138.84
2023-03-29T21:01:36.107Z,136.42
2023-03-29T21:05:36.207Z,135.31
2023-03-29T21:09:36.376Z,137.12
2023-03-29T21:13:37.325Z,135.39
2023-03-29T21:17:36.644Z,134.68
2023-03-29T21:21:36.774Z,135.59
2023-03-29T21:25:36.899Z,134.14
2023-03-29T21:29:37.059Z,133.83
2023-03-29T21:33:37.187Z,133.06
2023-03-29T21:37:37.329Z,132.60
2023-03-29T21:41:37.507Z,134.00
2023-03-29T21:45:37.685Z,131.85
2023-03-29T21:49:37.788Z,131.88
2023-03-29T21:53:37.949Z,131.21
2023-03-29T21:57:38.119Z,130.55
2023-03-29T22:01:38.258Z,130.30
2023-03-29T22:05:38.409Z,130.31
2023-03-29T22:09:38.560Z,130.39
2023-03-29T22:13:38.709Z,129.42
2023-03-29T22:17:38.889Z,129.37
2023-03-29T22:21:38.956Z,126.26
2023-03-29T22:25:39.081Z,128.07
2023-03-29T22:29:39.218Z,127.23
2023-03-29T22:33:39.363Z,126.63
2023-03-29T22:37:39.497Z,126.88
2023-03-29T22:41:39.647Z,128.71
2023-03-29T22:45:39.779Z,125.08
2023-03-29T22:49:39.938Z,125.02
2023-03-29T22:53:40.062Z,124.12
2023-03-29T22:57:40.194Z,125.48
2023-03-29T23:01:40.357Z,125.33
2023-03-29T23:05:40.469Z,124.42
2023-03-29T23:09:40.610Z,124.03
2023-03-29T23:13:40.752Z,123.78
2023-03-29T23:17:40.941Z,123.13
2023-03-29T23:21:41.061Z,123.65
2023-03-29T23:25:41.166Z,122.64
2023-03-29T23:29:41.307Z,121.72
2023-03-29T23:33:41.439Z,122.27
2023-03-29T23:37:41.567Z,120.93
2023-03-29T23:41:41.753Z,121.44
2023-03-29T23:45:41.869Z,120.96
2023-03-29T23:49:42.050Z,121.99
2023-03-29T23:53:42.213Z,120.26
2023-03-29T23:57:42.275Z,120.42
