createdAt,value
2022-11-02T00:02:19.626Z,100369.34
2022-11-02T00:06:22.658Z,100368.47
2022-11-02T00:10:26.491Z,100372.84
2022-11-02T00:14:31.061Z,100361.41
2022-11-02T00:18:34.798Z,100365.84
2022-11-02T00:22:38.558Z,100368.47
2022-11-02T00:26:41.590Z,100374.63
2022-11-02T00:30:46.194Z,100375.50
2022-11-02T00:34:49.319Z,100374.59
2022-11-02T00:38:52.413Z,100374.59
2022-11-02T00:42:55.508Z,100371.97
2022-11-02T00:46:59.896Z,100378.94
2022-11-02T00:51:03.097Z,100390.41
2022-11-02T00:55:08.922Z,100379.84
2022-11-02T00:59:12.440Z,100371.03
2022-11-02T01:03:16.916Z,100365.72
2022-11-02T01:07:20.097Z,100363.94
2022-11-02T01:11:25.001Z,100372.69
2022-11-02T01:15:28.013Z,100363.91
2022-11-02T01:19:32.405Z,100369.16
2022-11-02T01:23:36.505Z,100365.63
2022-11-02T01:27:39.759Z,100353.31
2022-11-02T01:31:43.004Z,100349.78
2022-11-02T01:35:47.492Z,100355.03
2022-11-02T01:39:50.473Z,100359.47
2022-11-02T01:43:56.522Z,100360.34
2022-11-02T01:47:59.959Z,100348.03
2022-11-02T01:52:08.527Z,100350.69
2022-11-02T01:56:13.743Z,100346.31
2022-11-02T02:00:19.882Z,100348.09
2022-11-02T02:04:25.325Z,100356.00
2022-11-02T02:08:30.016Z,100362.16
2022-11-02T02:12:34.267Z,100361.25
2022-11-02T02:16:58.487Z,100362.13
2022-11-02T02:21:18.860Z,100360.38
2022-11-02T02:25:45.840Z,100361.25
2022-11-02T02:29:59.154Z,100370.00
2022-11-02T02:34:10.611Z,100384.94
2022-11-02T02:38:20.849Z,100385.81
2022-11-02T02:42:29.622Z,100397.22
2022-11-02T02:46:41.940Z,100404.22
2022-11-02T02:50:50.061Z,100400.72
2022-11-02T02:55:00.084Z,100413.00
2022-11-02T02:59:07.162Z,100411.25
2022-11-02T03:03:12.905Z,100411.25
2022-11-02T03:07:21.587Z,100405.09
2022-11-02T03:11:25.509Z,100402.47
2022-11-02T03:15:37.429Z,100406.00
2022-11-02T03:19:50.657Z,100410.41
2022-11-02T03:24:00.719Z,100413.06
2022-11-02T03:28:12.878Z,100421.00
2022-11-02T03:32:23.806Z,100428.91
2022-11-02T03:36:34.634Z,100435.94
2022-11-02T03:40:44.244Z,100434.19
2022-11-02T03:44:51.773Z,100433.31
2022-11-02T03:48:57.094Z,100431.53
2022-11-02T03:53:08.602Z,100439.44
2022-11-02T03:57:19.244Z,100435.94
2022-11-02T04:01:23.668Z,100422.75
2022-11-02T04:05:31.313Z,100439.47
2022-11-02T04:09:38.758Z,100432.44
2022-11-02T04:13:59.309Z,100431.56
2022-11-02T04:18:22.943Z,100415.72
2022-11-02T04:22:43.288Z,100423.66
2022-11-02T04:26:54.942Z,100414.84
2022-11-02T04:30:59.824Z,100424.53
2022-11-02T04:35:06.913Z,100427.19
2022-11-02T04:39:10.577Z,100428.06
2022-11-02T04:43:15.252Z,100446.56
2022-11-02T04:47:18.899Z,100448.31
2022-11-02T04:51:23.447Z,100445.66
2022-11-02T04:55:28.173Z,100436.84
2022-11-02T04:59:32.653Z,100434.22
2022-11-02T05:03:35.960Z,100421.00
2022-11-02T05:07:39.794Z,100426.25
2022-11-02T05:11:43.422Z,100433.25
2022-11-02T05:15:49.044Z,100446.50
2022-11-02T05:19:52.405Z,100442.97
2022-11-02T05:23:56.794Z,100441.22
2022-11-02T05:28:00.093Z,100441.22
2022-11-02T05:32:05.968Z,100449.09
2022-11-02T05:36:11.125Z,100450.84
2022-11-02T05:40:17.223Z,100452.59
2022-11-02T05:44:20.580Z,100449.06
2022-11-02T05:48:26.901Z,100454.34
2022-11-02T05:52:30.014Z,100449.91
2022-11-02T05:56:33.084Z,100453.44
2022-11-02T06:00:36.144Z,100461.38
2022-11-02T06:04:40.572Z,100455.19
2022-11-02T06:08:43.840Z,100469.25
2022-11-02T06:12:47.116Z,100469.22
2022-11-02T06:16:50.345Z,100474.47
2022-11-02T06:20:54.793Z,100474.47
2022-11-02T06:24:57.886Z,100486.75
2022-11-02T06:29:00.900Z,100492.03
2022-11-02T06:33:06.894Z,100493.75
2022-11-02T06:37:11.793Z,100496.38
2022-11-02T06:41:15.154Z,100490.16
2022-11-02T06:45:18.454Z,100499.00
2022-11-02T06:49:21.980Z,100510.47
2022-11-02T06:53:26.558Z,100512.28
2022-11-02T06:57:29.753Z,100516.69
2022-11-02T07:01:33.024Z,100511.47
2022-11-02T07:05:38.210Z,100515.88
2022-11-02T07:09:42.648Z,100532.63
2022-11-02T07:13:46.121Z,100523.00
2022-11-02T07:17:49.326Z,100529.22
2022-11-02T07:21:52.414Z,100526.66
2022-11-02T07:25:57.233Z,100536.38
2022-11-02T07:30:00.271Z,100531.16
2022-11-02T07:34:03.381Z,100534.72
2022-11-02T07:38:08.427Z,100524.25
2022-11-02T07:42:12.930Z,100529.56
2022-11-02T07:46:19.653Z,100528.78
2022-11-02T07:50:24.353Z,100524.47
2022-11-02T07:54:27.562Z,100516.56
2022-11-02T07:58:32.597Z,100513.97
2022-11-02T08:02:35.620Z,100513.16
2022-11-02T08:06:38.686Z,100509.69
2022-11-02T08:10:42.213Z,100508.88
2022-11-02T08:14:46.610Z,100507.16
2022-11-02T08:18:49.813Z,100502.78
2022-11-02T08:22:53.066Z,100500.19
2022-11-02T08:26:56.027Z,100510.78
2022-11-02T08:31:00.597Z,100500.22
2022-11-02T08:35:04.644Z,100496.69
2022-11-02T08:39:07.955Z,100494.94
2022-11-02T08:43:12.702Z,100482.59
2022-11-02T08:47:18.812Z,100483.47
2022-11-02T08:51:21.961Z,100490.53
2022-11-02T08:55:25.079Z,100473.75
2022-11-02T08:59:28.087Z,100483.47
2022-11-02T09:03:32.501Z,100475.56
2022-11-02T09:07:35.541Z,100480.84
2022-11-02T09:11:38.583Z,100477.25
2022-11-02T09:15:42.778Z,100475.47
2022-11-02T09:19:47.716Z,100472.81
2022-11-02T09:23:50.941Z,100473.69
2022-11-02T09:27:55.789Z,100474.53
2022-11-02T09:31:58.971Z,100468.31
2022-11-02T09:36:05.565Z,100462.13
2022-11-02T09:40:10.667Z,100466.44
2022-11-02T09:44:19.830Z,100466.44
2022-11-02T09:48:28.960Z,100466.38
2022-11-02T09:52:37.704Z,100465.44
2022-11-02T09:56:42.519Z,100471.63
2022-11-02T10:00:50.485Z,100461.81
2022-11-02T10:05:15.034Z,100458.19
2022-11-02T10:09:27.551Z,100451.06
2022-11-02T10:13:37.681Z,100450.13
2022-11-02T10:17:43.323Z,100451.81
2022-11-02T10:21:49.433Z,100452.50
2022-11-02T10:25:54.428Z,100455.84
2022-11-02T10:30:02.907Z,100448.59
2022-11-02T10:34:21.892Z,100452.78
2022-11-02T10:38:37.953Z,100441.00
2022-11-02T10:42:57.687Z,100442.53
2022-11-02T10:47:10.116Z,100447.72
2022-11-02T10:51:15.404Z,100452.00
2022-11-02T10:55:27.990Z,100443.88
2022-11-02T10:59:32.413Z,100442.03
2022-11-02T11:03:35.600Z,100433.03
2022-11-02T11:07:39.053Z,100439.09
2022-11-02T11:11:42.361Z,100440.78
2022-11-02T11:15:52.773Z,100429.19
2022-11-02T11:19:59.366Z,100438.84
2022-11-02T11:24:20.862Z,100432.56
2022-11-02T11:28:26.557Z,100432.44
2022-11-02T11:32:32.034Z,100429.72
2022-11-02T11:36:37.396Z,100433.22
2022-11-02T11:40:45.009Z,100416.25
2022-11-02T11:44:57.130Z,100412.66
2022-11-02T11:49:01.591Z,100419.66
2022-11-02T11:53:23.957Z,100412.47
2022-11-02T11:57:31.664Z,100408.88
2022-11-02T12:01:41.106Z,100409.75
2022-11-02T12:05:54.623Z,100401.72
2022-11-02T12:10:07.263Z,100401.63
2022-11-02T12:14:21.684Z,100398.06
2022-11-02T12:18:40.010Z,100397.16
2022-11-02T12:22:58.490Z,100397.13
2022-11-02T12:27:17.642Z,100403.38
2022-11-02T12:31:30.755Z,100387.41
2022-11-02T12:35:45.956Z,100389.13
2022-11-02T12:40:06.114Z,100387.28
2022-11-02T12:44:28.132Z,100374.91
2022-11-02T12:48:42.034Z,100386.44
2022-11-02T12:52:55.480Z,100382.00
2022-11-02T12:57:00.030Z,100363.34
2022-11-02T13:01:13.446Z,100372.19
2022-11-02T13:05:21.312Z,100365.94
2022-11-02T13:09:29.617Z,100375.72
2022-11-02T13:13:40.623Z,100374.84
2022-11-02T13:17:48.088Z,100373.03
2022-11-02T13:21:55.265Z,100370.38
2022-11-02T13:26:02.000Z,100363.38
2022-11-02T13:30:14.990Z,100368.66
2022-11-02T13:34:24.110Z,100364.25
2022-11-02T13:38:32.634Z,100359.91
2022-11-02T13:42:48.629Z,100362.63
2022-11-02T13:47:10.130Z,100365.34
2022-11-02T13:51:24.040Z,100376.06
2022-11-02T13:55:41.434Z,100369.03
2022-11-02T13:59:47.879Z,100377.13
2022-11-02T14:04:00.469Z,100374.56
2022-11-02T14:08:07.833Z,100374.66
2022-11-02T14:12:29.639Z,100383.66
2022-11-02T14:16:44.891Z,100383.75
2022-11-02T14:20:49.227Z,100377.72
2022-11-02T14:24:56.776Z,100381.34
2022-11-02T14:28:59.954Z,100384.09
2022-11-02T14:33:07.800Z,100379.72
2022-11-02T14:37:29.306Z,100395.75
2022-11-02T14:41:57.047Z,100387.78
2022-11-02T14:46:13.753Z,100390.53
2022-11-02T14:50:19.814Z,100393.25
2022-11-02T14:54:24.954Z,100408.38
2022-11-02T14:58:34.655Z,100413.81
2022-11-02T15:02:43.115Z,100414.78
2022-11-02T15:06:53.461Z,100427.28
2022-11-02T15:10:58.070Z,100430.00
2022-11-02T15:15:07.379Z,100438.03
2022-11-02T15:19:39.035Z,100439.00
2022-11-02T15:27:58.920Z,100457.75
2022-11-02T15:32:04.208Z,100462.28
2022-11-02T15:36:14.350Z,100459.69
2022-11-02T15:40:23.904Z,100477.44
2022-11-02T15:44:42.756Z,100472.13
2022-11-02T15:48:53.330Z,100470.41
2022-11-02T15:53:26.035Z,100482.03
2022-11-02T15:57:42.547Z,100475.03
2022-11-02T16:01:48.488Z,100479.53
2022-11-02T16:05:52.687Z,100488.47
2022-11-02T16:09:55.781Z,100492.03
2022-11-02T16:14:17.505Z,100489.44
2022-11-02T16:18:26.662Z,100507.19
2022-11-02T16:22:29.732Z,100503.72
2022-11-02T16:26:33.824Z,100507.31
2022-11-02T16:30:38.346Z,100512.66
2022-11-02T16:34:43.675Z,100515.41
2022-11-02T16:38:57.197Z,100515.41
2022-11-02T16:43:00.311Z,100518.09
2022-11-02T16:47:18.376Z,100532.31
2022-11-02T16:51:24.233Z,100528.78
2022-11-02T16:55:37.434Z,100534.09
2022-11-02T16:59:51.299Z,100534.13
2022-11-02T17:03:54.773Z,100540.31
2022-11-02T17:08:05.064Z,100545.66
2022-11-02T17:12:14.912Z,100539.47
2022-11-02T17:16:18.265Z,100551.00
2022-11-02T17:20:24.480Z,100552.78
2022-11-02T17:24:35.369Z,100552.78
2022-11-02T17:28:45.010Z,100556.31
2022-11-02T17:32:48.278Z,100561.66
2022-11-02T17:36:52.048Z,100557.25
2022-11-02T17:40:57.295Z,100560.78
2022-11-02T17:45:00.520Z,100558.19
2022-11-02T17:49:03.764Z,100559.06
2022-11-02T17:53:07.463Z,100558.22
2022-11-02T17:57:13.776Z,100555.59
2022-11-02T18:01:18.478Z,100551.19
2022-11-02T18:05:24.717Z,100545.91
2022-11-02T18:09:29.201Z,100542.41
2022-11-02T18:13:33.634Z,100523.84
2022-11-02T18:17:36.708Z,100528.25
2022-11-02T18:21:39.728Z,100515.88
2022-11-02T18:25:42.762Z,100512.34
2022-11-02T18:29:47.177Z,100518.56
2022-11-02T18:33:52.482Z,100511.47
2022-11-02T18:37:55.673Z,100517.69
2022-11-02T18:41:58.809Z,100515.06
2022-11-02T18:46:03.451Z,100520.38
2022-11-02T18:50:08.373Z,100538.97
2022-11-02T18:54:12.113Z,100543.41
2022-11-02T18:58:15.200Z,100530.16
2022-11-02T19:02:19.708Z,100530.19
2022-11-02T19:06:41.293Z,100524.03
2022-11-02T19:10:46.749Z,100532.84
2022-11-02T19:14:53.474Z,100531.97
2022-11-02T19:18:58.065Z,100534.66
2022-11-02T19:23:01.097Z,100533.78
2022-11-02T19:27:04.276Z,100532.88
2022-11-02T19:31:08.359Z,100532.91
2022-11-02T19:35:12.730Z,100551.47
2022-11-02T19:39:15.801Z,100540.88
2022-11-02T19:43:18.981Z,100547.94
2022-11-02T19:47:22.054Z,100551.47
2022-11-02T19:51:28.355Z,100558.56
2022-11-02T19:55:31.376Z,100562.06
2022-11-02T19:59:35.147Z,100562.97
2022-11-02T20:03:39.001Z,100555.91
2022-11-02T20:07:43.542Z,100562.06
2022-11-02T20:11:48.502Z,100567.34
2022-11-02T20:15:57.144Z,100560.28
2022-11-02T20:20:00.440Z,100569.97
2022-11-02T20:24:05.742Z,100572.63
2022-11-02T20:28:08.953Z,100571.72
2022-11-02T20:32:12.946Z,100571.72
2022-11-02T20:36:17.015Z,100574.34
2022-11-02T20:40:21.498Z,100576.97
2022-11-02T20:44:25.084Z,100566.38
2022-11-02T20:48:28.610Z,100576.94
2022-11-02T20:52:31.843Z,100583.13
2022-11-02T20:56:36.618Z,100583.97
2022-11-02T21:00:39.722Z,100583.09
2022-11-02T21:04:42.759Z,100573.41
2022-11-02T21:08:45.786Z,100582.19
2022-11-02T21:13:08.260Z,100579.56
2022-11-02T21:17:11.710Z,100568.97
2022-11-02T21:21:16.567Z,100572.50
2022-11-02T21:25:19.701Z,100574.25
2022-11-02T21:29:24.214Z,100570.69
2022-11-02T21:33:27.289Z,100574.22
2022-11-02T21:37:30.314Z,100570.69
2022-11-02T21:41:38.346Z,100571.53
2022-11-02T21:45:51.627Z,100567.13
2022-11-02T21:49:54.632Z,100568.91
2022-11-02T21:53:57.734Z,100578.56
2022-11-02T21:58:00.968Z,100582.06
2022-11-02T22:02:05.483Z,100565.31
2022-11-02T22:06:09.027Z,100567.91
2022-11-02T22:10:12.011Z,100573.16
2022-11-02T22:14:15.439Z,100580.13
2022-11-02T22:18:19.877Z,100581.88
2022-11-02T22:22:23.955Z,100580.97
2022-11-02T22:26:29.296Z,100586.22
2022-11-02T22:30:34.027Z,100587.06
2022-11-02T22:34:38.432Z,100581.72
2022-11-02T22:38:54.616Z,100587.84
2022-11-02T22:42:58.320Z,100586.91
2022-11-02T22:47:01.340Z,100582.44
2022-11-02T22:51:06.232Z,100593.81
2022-11-02T22:55:10.489Z,100598.09
2022-11-02T22:59:14.087Z,100592.75
2022-11-02T23:03:17.342Z,100582.13
2022-11-02T23:07:21.842Z,100582.06
2022-11-02T23:11:27.528Z,100582.06
2022-11-02T23:15:31.395Z,100571.47
2022-11-02T23:19:37.334Z,100569.72
2022-11-02T23:23:59.084Z,100574.94
2022-11-02T23:28:19.329Z,100586.28
2022-11-02T23:32:28.121Z,100594.91
2022-11-02T23:36:31.118Z,100581.69
2022-11-02T23:40:35.621Z,100594.88
2022-11-02T23:44:38.626Z,100600.09
2022-11-02T23:48:44.897Z,100596.56
2022-11-02T23:53:07.645Z,100592.13
2022-11-02T23:57:12.753Z,100601.69
