createdAt,value
2023-01-31T00:01:40.138Z,4.37
2023-01-31T00:04:12.591Z,4.17
2023-01-31T00:06:42.215Z,4.77
2023-01-31T00:09:10.948Z,4.03
2023-01-31T00:11:38.495Z,3.63
2023-01-31T00:14:07.230Z,4.00
2023-01-31T00:16:34.943Z,3.63
2023-01-31T00:19:02.314Z,3.97
2023-01-31T00:21:30.364Z,3.87
2023-01-31T00:23:58.484Z,3.93
2023-01-31T00:26:29.722Z,3.70
2023-01-31T00:28:58.185Z,4.23
2023-01-31T00:31:26.883Z,3.43
2023-01-31T00:33:55.407Z,5.17
2023-01-31T00:36:25.190Z,4.40
2023-01-31T00:38:53.977Z,4.83
2023-01-31T00:41:23.328Z,4.53
2023-01-31T00:43:51.073Z,4.00
2023-01-31T00:46:20.424Z,3.93
2023-01-31T00:48:47.620Z,3.60
2023-01-31T00:51:15.207Z,4.00
2023-01-31T00:53:42.172Z,4.43
2023-01-31T00:56:17.921Z,4.47
2023-01-31T00:58:44.753Z,3.53
2023-01-31T01:01:17.585Z,4.33
2023-01-31T01:03:45.525Z,3.73
2023-01-31T01:06:13.976Z,4.27
2023-01-31T01:08:41.473Z,2.63
2023-01-31T01:11:14.756Z,3.43
2023-01-31T01:13:42.070Z,3.57
2023-01-31T01:16:12.039Z,3.13
2023-01-31T01:18:39.288Z,3.40
2023-01-31T01:21:11.469Z,3.27
2023-01-31T01:23:39.217Z,4.00
2023-01-31T01:26:07.481Z,3.80
2023-01-31T01:28:35.557Z,2.77
2023-01-31T01:31:09.819Z,3.40
2023-01-31T01:33:37.214Z,3.87
2023-01-31T01:36:05.610Z,3.50
2023-01-31T01:38:37.903Z,2.73
2023-01-31T01:41:05.748Z,3.70
2023-01-31T01:43:50.704Z,2.50
2023-01-31T01:46:26.934Z,3.80
2023-01-31T01:49:12.228Z,3.17
2023-01-31T01:51:40.625Z,3.10
2023-01-31T01:54:13.663Z,2.67
2023-01-31T01:56:43.600Z,2.97
2023-01-31T01:59:16.699Z,3.50
2023-01-31T02:01:45.350Z,3.00
2023-01-31T02:04:17.998Z,2.87
2023-01-31T02:06:49.099Z,3.20
2023-01-31T02:09:45.809Z,3.10
2023-01-31T02:12:12.767Z,3.87
2023-01-31T02:14:40.404Z,3.10
2023-01-31T02:17:12.733Z,3.63
2023-01-31T02:19:42.343Z,3.97
2023-01-31T02:22:35.875Z,2.87
2023-01-31T02:25:27.426Z,3.27
2023-01-31T02:28:21.051Z,3.10
2023-01-31T02:31:01.837Z,4.20
2023-01-31T02:33:39.262Z,3.47
2023-01-31T02:36:09.179Z,4.13
2023-01-31T02:39:07.001Z,3.00
2023-01-31T02:42:18.007Z,3.67
2023-01-31T02:45:35.799Z,3.97
2023-01-31T02:48:29.651Z,3.90
2023-01-31T02:51:31.030Z,3.70
2023-01-31T02:54:15.006Z,3.30
2023-01-31T02:56:43.632Z,3.30
2023-01-31T02:59:27.097Z,3.80
2023-01-31T03:02:00.732Z,3.40
2023-01-31T03:04:31.713Z,3.43
2023-01-31T03:07:07.539Z,3.80
2023-01-31T03:09:39.826Z,3.30
2023-01-31T03:12:19.452Z,3.77
2023-01-31T03:15:07.251Z,3.67
2023-01-31T03:17:55.543Z,5.10
2023-01-31T03:20:48.250Z,3.67
2023-01-31T03:23:20.304Z,3.93
2023-01-31T03:25:49.214Z,4.10
2023-01-31T03:28:20.125Z,3.20
2023-01-31T03:31:08.395Z,3.83
2023-01-31T03:33:46.054Z,3.60
2023-01-31T03:36:32.608Z,3.40
2023-01-31T03:39:08.805Z,3.53
2023-01-31T03:41:55.423Z,3.93
2023-01-31T03:44:34.510Z,4.30
2023-01-31T03:47:11.570Z,4.03
2023-01-31T03:49:42.695Z,4.47
2023-01-31T03:52:12.928Z,3.67
2023-01-31T03:54:45.502Z,4.10
2023-01-31T03:57:26.009Z,3.47
2023-01-31T03:59:57.709Z,4.20
2023-01-31T04:02:33.283Z,5.03
2023-01-31T04:05:08.740Z,3.57
2023-01-31T04:07:37.116Z,4.60
2023-01-31T04:10:08.089Z,3.47
2023-01-31T04:12:37.950Z,4.60
2023-01-31T04:15:06.532Z,4.40
2023-01-31T04:17:33.463Z,3.93
2023-01-31T04:20:15.627Z,4.00
2023-01-31T04:22:42.519Z,4.07
2023-01-31T04:25:10.243Z,4.47
2023-01-31T04:27:37.183Z,4.33
2023-01-31T04:30:04.371Z,4.37
2023-01-31T04:32:31.177Z,4.40
2023-01-31T04:34:58.155Z,4.67
2023-01-31T04:37:25.688Z,4.50
2023-01-31T04:39:52.566Z,4.63
2023-01-31T04:42:19.317Z,4.67
2023-01-31T04:44:46.077Z,5.50
2023-01-31T04:47:12.834Z,3.83
2023-01-31T04:49:39.875Z,4.67
2023-01-31T04:52:07.377Z,4.53
2023-01-31T04:54:36.976Z,4.00
2023-01-31T04:57:04.131Z,4.27
2023-01-31T04:59:30.898Z,4.30
2023-01-31T05:01:57.729Z,3.80
2023-01-31T05:04:26.274Z,4.63
2023-01-31T05:06:53.315Z,3.37
2023-01-31T05:09:20.924Z,3.97
2023-01-31T05:11:47.764Z,3.50
2023-01-31T05:14:17.390Z,3.87
2023-01-31T05:16:47.231Z,3.87
2023-01-31T05:19:15.611Z,4.50
2023-01-31T05:21:54.998Z,3.63
2023-01-31T05:24:23.043Z,3.40
2023-01-31T05:26:52.850Z,3.50
2023-01-31T05:29:19.961Z,4.43
2023-01-31T05:31:46.853Z,4.10
2023-01-31T05:34:15.355Z,3.93
2023-01-31T05:36:43.025Z,3.27
2023-01-31T05:39:09.892Z,3.70
2023-01-31T05:41:36.806Z,3.47
2023-01-31T05:44:03.866Z,3.73
2023-01-31T05:46:31.122Z,3.57
2023-01-31T05:48:57.962Z,3.93
2023-01-31T05:51:24.787Z,3.53
2023-01-31T05:53:51.952Z,4.43
2023-01-31T05:56:18.697Z,4.40
2023-01-31T05:58:50.382Z,3.73
2023-01-31T06:01:22.893Z,5.07
2023-01-31T06:03:49.858Z,4.60
2023-01-31T06:06:19.487Z,4.50
2023-01-31T06:08:46.213Z,4.80
2023-01-31T06:11:14.147Z,5.80
2023-01-31T06:13:45.687Z,5.03
2023-01-31T06:16:12.773Z,5.20
2023-01-31T06:18:40.013Z,4.73
2023-01-31T06:21:07.113Z,5.17
2023-01-31T06:23:37.120Z,5.07
2023-01-31T06:26:03.944Z,5.37
2023-01-31T06:28:30.818Z,5.47
2023-01-31T06:30:57.952Z,6.43
2023-01-31T06:33:42.293Z,5.20
2023-01-31T06:36:11.716Z,5.43
2023-01-31T06:38:38.668Z,5.97
2023-01-31T06:41:06.644Z,5.20
2023-01-31T06:43:33.572Z,4.80
2023-01-31T06:46:00.322Z,5.60
2023-01-31T06:48:27.133Z,6.73
2023-01-31T06:50:54.794Z,6.23
2023-01-31T06:53:21.627Z,5.00
2023-01-31T06:55:48.344Z,5.17
2023-01-31T06:58:15.170Z,5.67
2023-01-31T07:00:41.947Z,5.40
2023-01-31T07:03:08.704Z,5.40
2023-01-31T07:05:36.070Z,5.43
2023-01-31T07:08:02.880Z,5.90
2023-01-31T07:10:30.275Z,5.87
2023-01-31T07:12:57.220Z,5.73
2023-01-31T07:15:24.017Z,5.47
2023-01-31T07:17:50.775Z,5.73
2023-01-31T07:20:17.725Z,5.43
2023-01-31T07:22:44.495Z,5.53
2023-01-31T07:25:11.296Z,5.70
2023-01-31T07:27:38.087Z,5.50
2023-01-31T07:30:05.510Z,5.33
2023-01-31T07:32:32.389Z,6.43
2023-01-31T07:34:59.167Z,5.97
2023-01-31T07:37:26.055Z,5.93
2023-01-31T07:39:52.893Z,5.60
2023-01-31T07:42:20.821Z,5.50
2023-01-31T07:44:48.036Z,6.23
2023-01-31T07:47:14.875Z,6.77
2023-01-31T07:49:41.632Z,6.00
2023-01-31T07:52:09.477Z,5.90
2023-01-31T07:54:36.632Z,6.17
2023-01-31T07:57:03.527Z,5.73
2023-01-31T07:59:30.708Z,5.87
2023-01-31T08:02:16.267Z,5.83
2023-01-31T08:04:43.073Z,5.57
2023-01-31T08:07:10.251Z,6.67
2023-01-31T08:09:39.142Z,4.97
2023-01-31T08:12:07.880Z,5.70
2023-01-31T08:14:34.641Z,5.50
2023-01-31T08:17:01.684Z,5.00
2023-01-31T08:19:28.652Z,4.90
2023-01-31T08:21:55.429Z,5.33
2023-01-31T08:24:22.335Z,4.97
2023-01-31T08:26:49.137Z,5.27
2023-01-31T08:29:16.179Z,4.90
2023-01-31T08:31:43.942Z,4.90
2023-01-31T08:34:11.302Z,5.20
2023-01-31T08:36:38.145Z,4.80
2023-01-31T08:39:05.540Z,5.67
2023-01-31T08:41:35.196Z,5.83
2023-01-31T08:44:04.900Z,4.77
2023-01-31T08:46:34.321Z,4.73
2023-01-31T08:49:02.949Z,5.53
2023-01-31T08:51:30.314Z,4.63
2023-01-31T08:53:57.702Z,5.77
2023-01-31T08:56:28.029Z,4.60
2023-01-31T08:58:55.212Z,4.80
2023-01-31T09:01:32.792Z,4.43
2023-01-31T09:04:11.617Z,4.90
2023-01-31T09:06:38.362Z,3.97
2023-01-31T09:09:05.141Z,4.03
2023-01-31T09:11:32.294Z,4.30
2023-01-31T09:13:59.350Z,4.80
2023-01-31T09:16:26.342Z,4.57
2023-01-31T09:18:56.498Z,3.80
2023-01-31T09:21:24.376Z,4.77
2023-01-31T09:23:59.282Z,4.63
2023-01-31T09:26:26.342Z,4.07
2023-01-31T09:28:53.520Z,4.03
2023-01-31T09:31:21.467Z,4.13
2023-01-31T09:33:48.736Z,3.53
2023-01-31T09:36:18.484Z,4.23
2023-01-31T09:38:45.845Z,3.67
2023-01-31T09:41:36.351Z,4.07
2023-01-31T09:44:07.177Z,3.53
2023-01-31T09:46:50.107Z,4.17
2023-01-31T09:49:25.144Z,3.47
2023-01-31T09:52:11.221Z,3.60
2023-01-31T09:54:41.121Z,3.47
2023-01-31T09:57:32.381Z,2.70
2023-01-31T10:00:25.700Z,2.77
2023-01-31T10:03:11.176Z,2.63
2023-01-31T10:05:51.258Z,2.87
2023-01-31T10:08:49.971Z,2.83
2023-01-31T10:11:30.723Z,2.97
2023-01-31T10:14:10.168Z,3.00
2023-01-31T10:16:50.700Z,2.87
2023-01-31T10:19:22.932Z,2.40
2023-01-31T10:21:54.586Z,2.70
2023-01-31T10:24:29.279Z,2.60
2023-01-31T10:27:02.307Z,2.60
2023-01-31T10:29:34.397Z,2.27
2023-01-31T10:32:05.334Z,2.27
2023-01-31T10:34:40.660Z,1.80
2023-01-31T10:37:32.512Z,1.93
2023-01-31T10:40:04.743Z,1.93
2023-01-31T10:42:39.596Z,1.90
2023-01-31T10:45:09.406Z,3.73
2023-01-31T10:47:41.462Z,1.67
2023-01-31T10:50:15.976Z,1.70
2023-01-31T10:52:50.428Z,1.83
2023-01-31T10:55:50.291Z,1.60
2023-01-31T10:58:22.313Z,1.20
2023-01-31T11:00:51.487Z,1.27
2023-01-31T11:03:18.756Z,1.20
2023-01-31T11:05:56.827Z,1.40
2023-01-31T11:08:41.139Z,1.10
2023-01-31T11:11:14.251Z,1.50
2023-01-31T11:13:41.894Z,1.33
2023-01-31T11:16:11.563Z,1.07
2023-01-31T11:18:46.166Z,1.33
2023-01-31T11:21:27.341Z,1.33
2023-01-31T11:24:04.952Z,1.40
2023-01-31T11:26:35.660Z,1.60
2023-01-31T11:29:07.329Z,1.63
2023-01-31T11:31:40.375Z,1.73
2023-01-31T11:34:19.927Z,2.30
2023-01-31T11:36:47.350Z,1.37
2023-01-31T11:39:26.095Z,1.20
2023-01-31T11:41:53.417Z,1.77
2023-01-31T11:44:22.188Z,1.57
2023-01-31T11:46:54.672Z,1.37
2023-01-31T11:49:32.316Z,1.43
2023-01-31T11:52:02.857Z,1.43
2023-01-31T11:54:33.875Z,1.87
2023-01-31T11:57:02.119Z,1.50
2023-01-31T11:59:31.459Z,2.17
2023-01-31T12:02:01.435Z,3.20
2023-01-31T12:04:41.667Z,2.67
2023-01-31T12:07:24.296Z,2.70
2023-01-31T12:10:06.373Z,3.13
2023-01-31T12:12:47.465Z,3.47
2023-01-31T12:15:25.289Z,2.97
2023-01-31T12:18:10.651Z,3.10
2023-01-31T12:20:57.948Z,3.30
2023-01-31T12:23:38.418Z,3.37
2023-01-31T12:26:15.876Z,3.40
2023-01-31T12:28:48.647Z,3.33
2023-01-31T12:31:39.732Z,3.10
2023-01-31T12:34:27.286Z,3.83
2023-01-31T12:37:19.544Z,3.40
2023-01-31T12:40:24.537Z,3.53
2023-01-31T12:43:04.187Z,2.80
2023-01-31T12:45:54.808Z,3.50
2023-01-31T12:48:56.904Z,3.50
2023-01-31T12:52:07.651Z,3.53
2023-01-31T12:54:46.672Z,3.90
2023-01-31T12:57:26.030Z,4.13
2023-01-31T13:00:33.442Z,3.45
2023-01-31T13:03:28.239Z,3.50
2023-01-31T13:06:17.610Z,2.90
2023-01-31T13:09:28.793Z,3.03
2023-01-31T13:12:20.790Z,3.67
2023-01-31T13:15:11.284Z,3.47
2023-01-31T13:17:52.575Z,3.63
2023-01-31T13:20:35.449Z,3.93
2023-01-31T13:23:31.940Z,3.77
2023-01-31T13:26:33.392Z,4.43
2023-01-31T13:29:17.935Z,3.10
2023-01-31T13:32:11.152Z,3.80
2023-01-31T13:35:03.598Z,3.87
2023-01-31T13:37:47.833Z,3.20
2023-01-31T13:40:40.599Z,2.70
2023-01-31T13:43:21.284Z,3.67
2023-01-31T13:46:07.740Z,3.27
2023-01-31T13:49:10.835Z,3.60
2023-01-31T13:52:16.894Z,2.40
2023-01-31T13:55:06.763Z,3.53
2023-01-31T13:57:46.527Z,3.50
2023-01-31T14:00:43.103Z,4.13
2023-01-31T14:03:12.784Z,3.77
2023-01-31T14:05:48.984Z,2.87
2023-01-31T14:08:32.611Z,3.73
2023-01-31T14:11:25.747Z,4.13
2023-01-31T14:14:17.850Z,4.77
2023-01-31T14:16:46.676Z,4.37
2023-01-31T14:19:19.926Z,3.43
2023-01-31T14:22:02.692Z,4.20
2023-01-31T14:24:52.582Z,4.70
2023-01-31T14:27:24.286Z,3.70
2023-01-31T14:30:06.949Z,3.50
2023-01-31T14:32:47.600Z,3.50
2023-01-31T14:35:14.422Z,3.77
2023-01-31T14:37:55.848Z,3.30
2023-01-31T14:40:28.964Z,4.27
2023-01-31T14:43:27.766Z,4.00
2023-01-31T14:46:08.830Z,4.37
2023-01-31T14:48:57.863Z,4.07
2023-01-31T14:51:48.181Z,3.50
2023-01-31T14:54:24.542Z,3.77
2023-01-31T14:56:57.940Z,3.80
2023-01-31T14:59:31.289Z,4.40
2023-01-31T15:02:00.131Z,4.17
2023-01-31T15:04:28.216Z,4.27
2023-01-31T15:06:56.772Z,4.00
2023-01-31T15:09:27.941Z,4.20
2023-01-31T15:11:57.125Z,3.87
2023-01-31T15:14:34.138Z,3.37
2023-01-31T15:17:36.437Z,3.27
2023-01-31T15:20:20.627Z,2.90
2023-01-31T15:22:49.119Z,3.60
2023-01-31T15:25:40.039Z,3.60
2023-01-31T15:28:08.433Z,4.17
2023-01-31T15:30:36.567Z,4.00
2023-01-31T15:33:15.369Z,3.37
2023-01-31T15:36:00.308Z,4.17
2023-01-31T15:38:54.542Z,3.63
2023-01-31T15:41:22.758Z,3.83
2023-01-31T15:43:54.944Z,3.33
2023-01-31T15:46:32.039Z,3.13
2023-01-31T15:49:00.703Z,4.00
2023-01-31T15:51:28.804Z,3.93
2023-01-31T15:54:06.692Z,3.93
2023-01-31T15:56:37.440Z,4.23
2023-01-31T15:59:12.353Z,3.90
2023-01-31T16:01:39.450Z,4.40
2023-01-31T16:04:06.670Z,5.17
2023-01-31T16:06:36.440Z,4.40
2023-01-31T16:09:05.589Z,4.53
2023-01-31T16:11:34.424Z,3.37
2023-01-31T16:14:03.766Z,4.57
2023-01-31T16:16:33.953Z,5.00
2023-01-31T16:19:02.009Z,4.20
2023-01-31T16:21:58.597Z,3.87
2023-01-31T16:24:26.333Z,3.53
2023-01-31T16:27:15.942Z,4.37
2023-01-31T16:29:57.696Z,5.47
2023-01-31T16:32:35.050Z,4.67
2023-01-31T16:35:25.072Z,4.63
2023-01-31T16:38:01.116Z,4.67
2023-01-31T16:40:35.201Z,4.27
2023-01-31T16:43:24.659Z,3.57
2023-01-31T16:45:59.167Z,3.20
2023-01-31T16:48:33.514Z,4.13
2023-01-31T16:51:39.481Z,3.80
2023-01-31T16:54:21.899Z,3.90
2023-01-31T16:57:08.016Z,3.67
2023-01-31T16:59:35.036Z,3.60
2023-01-31T17:02:09.235Z,4.57
2023-01-31T17:04:39.572Z,3.40
2023-01-31T17:07:28.421Z,3.53
2023-01-31T17:09:57.776Z,4.00
2023-01-31T17:12:36.504Z,4.40
2023-01-31T17:15:12.175Z,3.50
2023-01-31T17:17:39.022Z,3.70
2023-01-31T17:20:06.415Z,4.40
2023-01-31T17:22:33.209Z,4.27
2023-01-31T17:24:59.976Z,4.63
2023-01-31T17:27:26.786Z,4.20
2023-01-31T17:29:53.534Z,3.20
2023-01-31T17:32:21.107Z,4.27
2023-01-31T17:34:50.850Z,3.40
2023-01-31T17:37:30.127Z,3.97
2023-01-31T17:39:58.177Z,3.47
2023-01-31T17:42:25.143Z,3.90
2023-01-31T17:44:51.859Z,4.00
2023-01-31T17:47:18.731Z,4.33
2023-01-31T17:49:46.665Z,4.00
2023-01-31T17:52:14.662Z,4.40
2023-01-31T17:54:41.453Z,4.17
2023-01-31T17:57:08.359Z,4.40
2023-01-31T17:59:35.118Z,3.90
2023-01-31T18:02:03.155Z,3.93
2023-01-31T18:04:30.783Z,3.43
2023-01-31T18:06:57.556Z,4.50
2023-01-31T18:09:25.719Z,3.57
2023-01-31T18:11:52.499Z,4.30
2023-01-31T18:14:19.341Z,4.13
2023-01-31T18:16:46.290Z,4.33
2023-01-31T18:19:14.483Z,4.50
2023-01-31T18:21:53.485Z,4.20
2023-01-31T18:24:21.732Z,5.03
2023-01-31T18:26:49.271Z,5.30
2023-01-31T18:29:19.844Z,4.87
2023-01-31T18:31:49.806Z,4.37
2023-01-31T18:34:18.044Z,4.57
2023-01-31T18:36:45.709Z,4.90
2023-01-31T18:39:12.502Z,4.53
2023-01-31T18:41:39.279Z,4.80
2023-01-31T18:44:06.330Z,6.20
2023-01-31T18:46:33.321Z,5.43
2023-01-31T18:49:00.096Z,5.57
2023-01-31T18:51:26.950Z,6.53
2023-01-31T18:53:53.975Z,5.10
2023-01-31T18:56:23.613Z,5.00
2023-01-31T18:58:52.460Z,5.07
2023-01-31T19:01:24.616Z,3.90
2023-01-31T19:03:53.476Z,4.63
2023-01-31T19:06:36.819Z,4.30
2023-01-31T19:09:06.053Z,4.00
2023-01-31T19:11:33.047Z,4.17
2023-01-31T19:14:04.651Z,4.63
2023-01-31T19:16:31.434Z,3.80
2023-01-31T19:18:58.327Z,3.80
2023-01-31T19:21:33.229Z,4.67
2023-01-31T19:24:02.745Z,4.10
2023-01-31T19:26:31.156Z,4.13
2023-01-31T19:28:58.945Z,4.13
2023-01-31T19:31:27.530Z,4.27
2023-01-31T19:33:56.669Z,4.90
2023-01-31T19:36:33.838Z,4.67
2023-01-31T19:39:02.121Z,5.10
2023-01-31T19:41:29.331Z,4.00
2023-01-31T19:43:58.425Z,4.23
2023-01-31T19:46:29.006Z,5.10
2023-01-31T19:48:57.025Z,4.27
2023-01-31T19:51:25.343Z,4.30
2023-01-31T19:53:55.163Z,4.83
2023-01-31T19:56:24.146Z,5.37
2023-01-31T19:58:51.040Z,4.10
2023-01-31T20:01:17.913Z,4.27
2023-01-31T20:03:45.733Z,3.63
2023-01-31T20:06:18.207Z,4.40
2023-01-31T20:08:52.932Z,4.17
2023-01-31T20:11:19.939Z,3.63
2023-01-31T20:13:48.840Z,3.90
2023-01-31T20:16:15.812Z,3.83
2023-01-31T20:18:42.773Z,6.73
2023-01-31T20:21:19.997Z,4.33
2023-01-31T20:23:47.264Z,4.53
2023-01-31T20:26:17.628Z,4.20
2023-01-31T20:28:44.824Z,5.17
2023-01-31T20:31:14.266Z,4.97
2023-01-31T20:33:41.593Z,4.50
2023-01-31T20:36:08.775Z,4.27
2023-01-31T20:38:38.438Z,4.13
2023-01-31T20:41:07.255Z,4.57
2023-01-31T20:43:34.258Z,4.33
2023-01-31T20:46:07.037Z,4.97
2023-01-31T20:48:33.871Z,4.60
2023-01-31T20:51:01.120Z,4.37
2023-01-31T20:53:28.807Z,4.93
2023-01-31T20:55:59.809Z,4.70
2023-01-31T20:58:28.557Z,4.00
2023-01-31T21:00:56.762Z,5.20
2023-01-31T21:03:24.547Z,4.93
2023-01-31T21:05:51.559Z,4.70
2023-01-31T21:08:19.881Z,4.40
2023-01-31T21:10:51.378Z,5.97
2023-01-31T21:13:19.216Z,4.67
2023-01-31T21:15:53.730Z,5.33
2023-01-31T21:18:21.586Z,4.30
2023-01-31T21:20:49.470Z,4.67
2023-01-31T21:23:16.706Z,4.47
2023-01-31T21:25:43.603Z,5.60
2023-01-31T21:28:10.614Z,5.07
2023-01-31T21:30:37.534Z,5.10
2023-01-31T21:33:05.014Z,4.70
2023-01-31T21:35:32.108Z,5.00
2023-01-31T21:37:58.902Z,4.73
2023-01-31T21:40:25.624Z,4.40
2023-01-31T21:42:53.877Z,4.80
2023-01-31T21:45:40.037Z,4.60
2023-01-31T21:48:29.879Z,5.13
2023-01-31T21:50:57.413Z,4.57
2023-01-31T21:53:24.416Z,4.83
2023-01-31T21:55:59.833Z,5.17
2023-01-31T21:58:26.672Z,4.60
2023-01-31T22:00:53.460Z,4.27
2023-01-31T22:03:20.220Z,4.67
2023-01-31T22:05:46.951Z,4.20
2023-01-31T22:08:13.641Z,5.17
2023-01-31T22:10:40.351Z,4.70
2023-01-31T22:13:07.100Z,4.43
2023-01-31T22:15:35.518Z,4.03
2023-01-31T22:18:02.346Z,4.80
2023-01-31T22:20:29.262Z,4.30
2023-01-31T22:22:56.025Z,3.67
2023-01-31T22:25:22.782Z,5.23
2023-01-31T22:27:51.571Z,4.93
2023-01-31T22:30:18.477Z,4.17
2023-01-31T22:32:45.225Z,4.43
2023-01-31T22:35:12.300Z,3.83
2023-01-31T22:37:39.095Z,4.77
2023-01-31T22:40:06.246Z,4.70
2023-01-31T22:42:33.000Z,5.33
2023-01-31T22:44:59.791Z,4.80
2023-01-31T22:47:27.055Z,5.13
2023-01-31T22:49:54.023Z,4.13
2023-01-31T22:52:20.773Z,4.73
2023-01-31T22:54:47.647Z,5.03
2023-01-31T22:57:15.858Z,5.67
2023-01-31T22:59:42.683Z,4.63
2023-01-31T23:02:09.522Z,4.13
2023-01-31T23:04:36.356Z,4.60
2023-01-31T23:07:03.238Z,4.70
2023-01-31T23:09:30.245Z,4.30
2023-01-31T23:11:56.985Z,3.87
2023-01-31T23:14:23.775Z,4.30
2023-01-31T23:17:09.176Z,4.83
2023-01-31T23:19:37.874Z,5.27
2023-01-31T23:22:04.814Z,4.50
2023-01-31T23:24:31.587Z,4.57
2023-01-31T23:26:58.421Z,4.63
2023-01-31T23:29:25.260Z,4.23
2023-01-31T23:31:52.211Z,5.07
2023-01-31T23:34:19.029Z,4.07
2023-01-31T23:36:45.801Z,4.73
2023-01-31T23:39:12.696Z,4.43
2023-01-31T23:41:39.505Z,5.20
2023-01-31T23:44:06.315Z,5.80
2023-01-31T23:46:33.276Z,4.83
2023-01-31T23:49:00.344Z,4.50
2023-01-31T23:51:28.667Z,3.97
2023-01-31T23:53:55.732Z,3.90
2023-01-31T23:56:22.527Z,3.80
2023-01-31T23:58:49.321Z,4.53
