createdAt,value
2019-03-02T00:01:04.049Z,8.97
2019-03-02T00:03:36.350Z,8.23
2019-03-02T00:06:09.100Z,8.30
2019-03-02T00:08:41.364Z,8.80
2019-03-02T00:11:13.631Z,8.60
2019-03-02T00:13:45.955Z,8.33
2019-03-02T00:16:18.382Z,8.77
2019-03-02T00:18:50.848Z,8.27
2019-03-02T00:21:23.310Z,9.33
2019-03-02T00:23:55.922Z,8.53
2019-03-02T00:26:28.236Z,9.13
2019-03-02T00:29:00.596Z,8.50
2019-03-02T00:31:33.476Z,9.23
2019-03-02T00:34:07.114Z,9.73
2019-03-02T00:36:39.477Z,9.90
2019-03-02T00:39:15.582Z,9.10
2019-03-02T00:41:46.455Z,10.00
2019-03-02T00:44:19.002Z,10.07
2019-03-02T00:46:51.407Z,11.30
2019-03-02T00:49:23.973Z,13.90
2019-03-02T00:51:56.367Z,15.90
2019-03-02T00:54:29.135Z,14.53
2019-03-02T00:57:01.866Z,15.90
2019-03-02T00:59:35.801Z,21.53
2019-03-02T01:02:08.766Z,17.60
2019-03-02T01:04:41.179Z,20.63
2019-03-02T01:07:13.627Z,17.50
2019-03-02T01:09:46.478Z,25.20
2019-03-02T01:12:20.164Z,22.00
2019-03-02T01:14:52.742Z,20.90
2019-03-02T01:17:26.887Z,22.23
2019-03-02T01:19:59.311Z,25.03
2019-03-02T01:22:31.735Z,21.30
2019-03-02T01:25:04.069Z,22.30
2019-03-02T01:27:36.530Z,22.87
2019-03-02T01:30:16.155Z,21.53
2019-03-02T01:32:52.321Z,22.67
2019-03-02T01:35:22.665Z,24.43
2019-03-02T01:37:55.704Z,23.47
2019-03-02T01:40:28.556Z,19.77
2019-03-02T01:43:01.987Z,22.20
2019-03-02T01:45:35.416Z,29.23
2019-03-02T01:48:07.945Z,24.60
2019-03-02T01:50:43.923Z,24.57
2019-03-02T01:53:14.718Z,24.37
2019-03-02T01:55:47.304Z,28.47
2019-03-02T01:58:20.028Z,25.83
2019-03-02T02:00:52.760Z,26.77
2019-03-02T02:03:25.149Z,26.50
2019-03-02T02:05:57.700Z,27.33
2019-03-02T02:08:30.723Z,27.13
2019-03-02T02:11:03.353Z,28.77
2019-03-02T02:13:38.885Z,24.63
2019-03-02T02:16:10.412Z,25.00
2019-03-02T02:18:42.836Z,28.27
2019-03-02T02:21:15.426Z,28.33
2019-03-02T02:23:49.801Z,29.50
2019-03-02T02:26:22.358Z,30.73
2019-03-02T02:28:54.944Z,27.03
2019-03-02T02:31:27.486Z,29.57
2019-03-02T02:33:59.959Z,30.97
2019-03-02T02:36:32.445Z,28.80
2019-03-02T02:39:05.454Z,29.70
2019-03-02T02:41:38.181Z,33.23
2019-03-02T02:44:10.650Z,32.97
2019-03-02T02:46:43.299Z,36.50
2019-03-02T02:49:16.130Z,35.70
2019-03-02T02:51:49.401Z,34.30
2019-03-02T02:54:24.499Z,33.03
2019-03-02T02:56:58.707Z,31.13
2019-03-02T02:59:34.045Z,31.23
2019-03-02T03:02:10.775Z,36.73
2019-03-02T03:04:41.203Z,34.50
2019-03-02T03:07:14.312Z,38.57
2019-03-02T03:09:55.232Z,35.57
2019-03-02T03:12:27.604Z,37.43
2019-03-02T03:15:00.352Z,40.27
2019-03-02T03:17:33.846Z,39.80
2019-03-02T03:20:10.485Z,44.67
2019-03-02T03:22:46.050Z,46.33
2019-03-02T03:25:18.061Z,46.60
2019-03-02T03:27:51.801Z,48.60
2019-03-02T03:30:35.608Z,46.80
2019-03-02T03:32:59.608Z,48.00
2019-03-02T03:35:32.112Z,45.53
2019-03-02T03:38:04.726Z,46.00
2019-03-02T03:40:38.207Z,47.27
2019-03-02T03:43:10.804Z,46.27
2019-03-02T03:45:44.979Z,49.60
2019-03-02T03:48:19.202Z,49.63
2019-03-02T03:50:52.479Z,45.23
2019-03-02T03:53:28.419Z,43.93
2019-03-02T03:56:04.264Z,50.43
2019-03-02T03:58:35.226Z,52.07
2019-03-02T04:01:17.249Z,47.60
2019-03-02T04:03:47.029Z,47.67
2019-03-02T04:06:17.113Z,48.07
2019-03-02T04:08:49.668Z,51.97
2019-03-02T04:11:21.924Z,53.47
2019-03-02T04:13:54.459Z,48.90
2019-03-02T04:16:26.932Z,51.63
2019-03-02T04:19:01.225Z,50.10
2019-03-02T04:21:40.495Z,55.43
2019-03-02T04:24:12.844Z,54.93
2019-03-02T04:26:45.228Z,53.73
2019-03-02T04:29:17.679Z,53.83
2019-03-02T04:31:50.516Z,58.00
2019-03-02T04:34:23.090Z,55.13
2019-03-02T04:36:55.751Z,50.37
2019-03-02T04:39:28.594Z,50.43
2019-03-02T04:42:01.018Z,56.80
2019-03-02T04:44:33.363Z,55.93
2019-03-02T04:47:05.711Z,57.57
2019-03-02T04:49:38.285Z,59.80
2019-03-02T04:52:11.541Z,59.43
2019-03-02T04:54:44.785Z,54.87
2019-03-02T04:57:17.096Z,59.70
2019-03-02T04:59:49.707Z,54.83
2019-03-02T05:02:22.059Z,57.13
2019-03-02T05:04:54.492Z,58.43
2019-03-02T05:07:30.115Z,62.80
2019-03-02T05:10:01.074Z,60.93
2019-03-02T05:12:33.678Z,59.03
2019-03-02T05:15:07.452Z,65.73
2019-03-02T05:17:43.029Z,61.57
2019-03-02T05:20:14.285Z,65.03
2019-03-02T05:22:50.746Z,64.37
2019-03-02T05:25:21.380Z,62.67
2019-03-02T05:27:53.331Z,60.27
2019-03-02T05:30:26.765Z,65.50
2019-03-02T05:33:00.361Z,56.23
2019-03-02T05:35:32.779Z,62.90
2019-03-02T05:38:05.298Z,66.47
2019-03-02T05:40:37.720Z,61.23
2019-03-02T05:43:10.295Z,65.80
2019-03-02T05:45:42.696Z,64.03
2019-03-02T05:48:15.480Z,64.73
2019-03-02T05:50:48.021Z,66.57
2019-03-02T05:53:20.524Z,61.33
2019-03-02T05:55:53.700Z,71.97
2019-03-02T05:58:27.625Z,64.07
2019-03-02T06:01:00.322Z,65.27
2019-03-02T06:03:32.820Z,65.13
2019-03-02T06:06:05.460Z,56.63
2019-03-02T06:08:38.071Z,60.90
2019-03-02T06:11:10.417Z,67.93
2019-03-02T06:13:42.909Z,65.93
2019-03-02T06:16:18.659Z,66.57
2019-03-02T06:18:49.964Z,61.80
2019-03-02T06:21:22.329Z,58.63
2019-03-02T06:23:54.706Z,60.53
2019-03-02T06:26:27.211Z,72.10
2019-03-02T06:28:59.892Z,65.00
2019-03-02T06:31:32.533Z,65.03
2019-03-02T06:34:05.072Z,60.87
2019-03-02T06:36:41.042Z,104.80
2019-03-02T06:39:11.707Z,159.40
2019-03-02T06:41:44.050Z,80.70
2019-03-02T06:44:16.774Z,60.33
2019-03-02T06:46:49.489Z,67.73
2019-03-02T06:49:22.564Z,58.23
2019-03-02T06:51:55.612Z,51.37
2019-03-02T06:54:27.901Z,52.50
2019-03-02T06:57:00.261Z,49.93
2019-03-02T06:59:35.764Z,58.83
2019-03-02T07:02:06.924Z,46.40
2019-03-02T07:04:39.559Z,51.37
2019-03-02T07:07:12.108Z,41.20
2019-03-02T07:09:45.232Z,47.43
2019-03-02T07:12:18.499Z,38.77
2019-03-02T07:14:51.825Z,40.30
2019-03-02T07:17:43.225Z,36.40
2019-03-02T07:20:23.878Z,33.17
2019-03-02T07:22:57.915Z,37.50
2019-03-02T07:25:30.494Z,38.50
2019-03-02T07:28:05.987Z,36.50
2019-03-02T07:30:37.446Z,35.50
2019-03-02T07:33:11.062Z,35.30
2019-03-02T07:35:43.676Z,35.10
2019-03-02T07:38:16.848Z,35.63
2019-03-02T07:40:50.473Z,32.97
2019-03-02T07:43:23.057Z,34.63
2019-03-02T07:45:55.514Z,34.00
2019-03-02T07:48:28.837Z,33.33
2019-03-02T07:51:05.001Z,32.93
2019-03-02T07:53:35.431Z,35.23
2019-03-02T07:56:07.758Z,33.90
2019-03-02T07:58:40.292Z,34.67
2019-03-02T08:01:12.869Z,33.90
2019-03-02T08:03:47.263Z,33.77
2019-03-02T08:06:21.914Z,34.07
2019-03-02T08:08:53.930Z,33.23
2019-03-02T08:11:26.502Z,34.37
2019-03-02T08:13:58.982Z,36.67
2019-03-02T08:16:34.503Z,31.13
2019-03-02T08:19:06.422Z,32.00
2019-03-02T08:21:39.268Z,33.17
2019-03-02T08:24:12.227Z,35.80
2019-03-02T08:26:44.526Z,39.40
2019-03-02T08:29:17.734Z,40.17
2019-03-02T08:31:51.352Z,30.90
2019-03-02T08:34:23.957Z,33.37
2019-03-02T08:36:56.418Z,36.80
2019-03-02T08:39:28.925Z,30.70
2019-03-02T08:42:01.355Z,34.53
2019-03-02T08:44:35.011Z,28.80
2019-03-02T08:47:09.079Z,28.83
2019-03-02T08:49:42.804Z,29.53
2019-03-02T08:52:15.333Z,28.83
2019-03-02T08:54:47.788Z,35.07
2019-03-02T08:57:23.161Z,63.63
2019-03-02T08:59:56.263Z,45.20
2019-03-02T09:02:29.010Z,33.97
2019-03-02T09:05:01.480Z,45.40
2019-03-02T09:07:35.588Z,61.77
2019-03-02T09:10:09.994Z,43.83
2019-03-02T09:12:42.378Z,39.47
2019-03-02T09:15:18.489Z,37.80
2019-03-02T09:17:54.137Z,36.00
2019-03-02T09:20:25.423Z,34.73
2019-03-02T09:23:00.584Z,31.47
2019-03-02T09:25:32.396Z,36.27
2019-03-02T09:28:04.943Z,38.37
2019-03-02T09:30:37.595Z,35.73
2019-03-02T09:33:10.146Z,39.20
2019-03-02T09:35:42.597Z,39.43
2019-03-02T09:38:16.970Z,36.70
2019-03-02T09:40:49.951Z,35.50
2019-03-02T09:43:22.510Z,37.10
2019-03-02T09:45:55.068Z,39.90
2019-03-02T09:48:27.650Z,34.57
2019-03-02T09:51:00.282Z,34.10
2019-03-02T09:53:33.291Z,32.47
2019-03-02T09:56:05.853Z,38.10
2019-03-02T09:58:38.288Z,35.70
2019-03-02T10:01:10.841Z,36.07
2019-03-02T10:03:43.378Z,35.63
2019-03-02T10:06:16.026Z,32.37
2019-03-02T10:08:48.876Z,33.07
2019-03-02T10:11:21.626Z,32.17
2019-03-02T10:13:53.997Z,31.17
2019-03-02T10:16:26.594Z,63.13
2019-03-02T10:18:58.969Z,83.57
2019-03-02T10:21:31.398Z,37.20
2019-03-02T10:24:03.912Z,40.47
2019-03-02T10:26:39.761Z,33.60
2019-03-02T10:29:11.930Z,33.33
2019-03-02T10:31:44.850Z,33.60
2019-03-02T10:34:17.332Z,30.27
2019-03-02T10:36:49.692Z,33.60
2019-03-02T10:39:22.304Z,34.67
2019-03-02T10:41:56.706Z,35.23
2019-03-02T10:44:29.011Z,36.60
2019-03-02T10:47:01.382Z,31.83
2019-03-02T10:49:33.918Z,34.60
2019-03-02T10:52:09.746Z,31.47
2019-03-02T10:54:40.956Z,35.77
2019-03-02T10:57:13.335Z,31.83
2019-03-02T10:59:47.768Z,35.07
2019-03-02T11:02:20.936Z,33.57
2019-03-02T11:05:00.220Z,30.00
2019-03-02T11:07:50.584Z,30.80
2019-03-02T11:10:42.952Z,48.60
2019-03-02T11:13:37.016Z,34.53
2019-03-02T11:16:37.347Z,32.33
2019-03-02T11:19:23.437Z,32.63
2019-03-02T11:22:27.209Z,32.30
2019-03-02T11:25:19.581Z,27.67
2019-03-02T11:28:09.785Z,31.67
2019-03-02T11:31:01.339Z,30.63
2019-03-02T11:34:03.020Z,28.83
2019-03-02T11:37:06.180Z,32.20
2019-03-02T11:39:57.359Z,39.57
2019-03-02T11:42:57.501Z,36.47
2019-03-02T11:45:57.064Z,36.30
2019-03-02T11:48:56.760Z,32.37
2019-03-02T11:51:54.323Z,41.47
2019-03-02T11:54:44.674Z,37.33
2019-03-02T11:57:30.539Z,33.73
2019-03-02T12:00:37.226Z,35.13
2019-03-02T12:03:22.137Z,34.67
2019-03-02T12:06:16.095Z,33.43
2019-03-02T12:09:13.146Z,31.83
2019-03-02T12:12:07.570Z,28.80
2019-03-02T12:15:12.194Z,32.00
2019-03-02T12:17:55.383Z,29.00
2019-03-02T12:20:46.637Z,28.57
2019-03-02T12:23:40.797Z,27.33
2019-03-02T12:26:47.375Z,28.63
2019-03-02T12:29:41.618Z,26.70
2019-03-02T12:32:24.557Z,27.00
2019-03-02T12:35:05.755Z,26.93
2019-03-02T12:37:57.946Z,30.00
2019-03-02T12:40:40.140Z,28.93
2019-03-02T12:43:31.865Z,26.07
2019-03-02T12:46:18.770Z,30.63
2019-03-02T12:49:11.042Z,28.20
2019-03-02T12:52:04.627Z,28.17
2019-03-02T12:55:01.645Z,30.80
2019-03-02T12:57:53.508Z,28.40
2019-03-02T13:00:47.706Z,28.60
2019-03-02T13:03:51.532Z,26.63
2019-03-02T13:07:04.331Z,23.13
2019-03-02T13:10:07.699Z,24.83
2019-03-02T13:12:58.007Z,29.13
2019-03-02T13:15:48.533Z,25.53
2019-03-02T13:18:42.648Z,27.13
2019-03-02T13:21:24.130Z,26.87
2019-03-02T13:24:19.122Z,26.03
2019-03-02T13:27:10.561Z,25.60
2019-03-02T13:30:00.759Z,25.90
2019-03-02T13:32:56.056Z,25.13
2019-03-02T13:35:43.042Z,23.67
2019-03-02T13:38:34.618Z,30.07
2019-03-02T13:41:30.352Z,23.77
2019-03-02T13:44:27.572Z,27.67
2019-03-02T13:47:10.567Z,24.57
2019-03-02T13:50:01.192Z,27.03
2019-03-02T13:52:46.547Z,30.83
2019-03-02T13:55:29.904Z,30.60
2019-03-02T13:58:20.058Z,27.43
2019-03-02T14:01:10.039Z,33.17
2019-03-02T14:04:17.017Z,48.23
2019-03-02T14:07:06.217Z,35.30
2019-03-02T14:10:00.346Z,30.73
2019-03-02T14:12:54.279Z,30.20
2019-03-02T14:15:45.051Z,37.23
2019-03-02T14:18:48.555Z,40.27
2019-03-02T14:21:40.011Z,74.17
2019-03-02T14:24:26.133Z,56.63
2019-03-02T14:27:23.939Z,49.70
2019-03-02T14:30:12.369Z,35.17
2019-03-02T14:33:03.508Z,29.60
2019-03-02T14:35:57.461Z,33.43
2019-03-02T14:38:47.006Z,30.53
2019-03-02T14:41:47.190Z,34.97
2019-03-02T14:44:57.089Z,35.80
2019-03-02T14:47:41.711Z,45.10
2019-03-02T14:50:45.250Z,41.40
2019-03-02T14:53:35.395Z,35.07
2019-03-02T14:56:29.166Z,42.57
2019-03-02T14:59:25.213Z,43.97
2019-03-02T15:02:16.799Z,48.77
2019-03-02T15:05:11.327Z,45.00
2019-03-02T15:07:55.453Z,37.53
2019-03-02T15:10:47.802Z,34.70
2019-03-02T15:13:45.251Z,44.73
2019-03-02T15:16:54.660Z,42.73
2019-03-02T15:19:56.123Z,35.67
2019-03-02T15:22:41.621Z,41.47
2019-03-02T15:25:38.820Z,34.73
2019-03-02T15:28:29.308Z,35.93
2019-03-02T15:31:18.586Z,31.33
2019-03-02T15:34:06.504Z,35.90
2019-03-02T15:37:03.634Z,36.97
2019-03-02T15:39:53.063Z,36.83
2019-03-02T15:42:48.449Z,37.43
2019-03-02T15:45:38.372Z,41.87
2019-03-02T15:48:35.966Z,37.30
2019-03-02T15:51:26.948Z,31.90
2019-03-02T15:54:11.746Z,38.20
2019-03-02T15:57:09.154Z,38.73
2019-03-02T16:00:06.460Z,34.20
2019-03-02T16:02:56.943Z,38.40
2019-03-02T16:05:48.685Z,35.43
2019-03-02T16:08:38.726Z,39.23
2019-03-02T16:11:32.623Z,35.23
2019-03-02T16:14:21.119Z,33.07
2019-03-02T16:17:05.955Z,39.80
2019-03-02T16:19:55.800Z,33.23
2019-03-02T16:23:06.029Z,38.00
2019-03-02T16:26:13.033Z,37.00
2019-03-02T16:29:08.409Z,30.87
2019-03-02T16:32:16.787Z,36.57
2019-03-02T16:35:03.520Z,35.33
2019-03-02T16:37:53.798Z,35.77
2019-03-02T16:40:45.010Z,39.53
2019-03-02T16:43:28.920Z,34.57
2019-03-02T16:46:13.880Z,38.27
2019-03-02T16:49:11.397Z,33.90
2019-03-02T16:52:10.123Z,35.13
2019-03-02T16:54:59.391Z,35.33
2019-03-02T16:57:41.349Z,45.60
2019-03-02T17:00:42.391Z,33.53
2019-03-02T17:03:49.581Z,33.57
2019-03-02T17:06:47.280Z,38.10
2019-03-02T17:09:57.417Z,35.37
2019-03-02T17:13:00.800Z,35.10
2019-03-02T17:15:58.789Z,36.10
2019-03-02T17:18:57.312Z,42.43
2019-03-02T17:21:40.764Z,38.27
2019-03-02T17:24:27.860Z,37.17
2019-03-02T17:27:20.939Z,43.53
2019-03-02T17:30:29.434Z,36.67
2019-03-02T17:33:20.560Z,46.03
2019-03-02T17:36:20.699Z,46.50
2019-03-02T17:39:15.576Z,38.47
2019-03-02T17:42:09.622Z,40.70
2019-03-02T17:45:00.394Z,46.07
2019-03-02T17:47:46.308Z,75.67
2019-03-02T17:50:40.495Z,40.80
2019-03-02T17:53:23.063Z,38.17
2019-03-02T17:56:17.112Z,36.73
2019-03-02T17:59:17.522Z,41.70
2019-03-02T18:02:00.147Z,37.13
2019-03-02T18:05:00.310Z,39.50
2019-03-02T18:08:12.353Z,38.83
2019-03-02T18:11:04.541Z,51.57
2019-03-02T18:13:56.016Z,43.63
2019-03-02T18:16:37.814Z,34.87
2019-03-02T18:19:11.841Z,32.33
2019-03-02T18:21:44.530Z,39.80
2019-03-02T18:24:17.444Z,40.27
2019-03-02T18:26:50.152Z,40.10
2019-03-02T18:29:25.127Z,38.37
2019-03-02T18:31:58.449Z,35.33
2019-03-02T18:34:31.175Z,41.00
2019-03-02T18:37:05.832Z,37.77
2019-03-02T18:39:37.783Z,39.43
2019-03-02T18:42:10.581Z,43.13
2019-03-02T18:44:43.418Z,38.00
2019-03-02T18:47:16.423Z,40.33
2019-03-02T18:50:11.029Z,42.20
2019-03-02T18:53:14.954Z,40.70
2019-03-02T18:55:47.758Z,47.53
2019-03-02T18:58:20.275Z,43.57
2019-03-02T19:00:54.084Z,40.83
2019-03-02T19:03:27.056Z,37.97
2019-03-02T19:05:59.746Z,39.53
2019-03-02T19:08:32.315Z,40.00
2019-03-02T19:11:05.071Z,38.17
2019-03-02T19:13:40.696Z,37.83
2019-03-02T19:16:12.031Z,34.13
2019-03-02T19:18:44.387Z,47.23
2019-03-02T19:21:17.008Z,40.97
2019-03-02T19:23:49.665Z,43.63
2019-03-02T19:26:22.449Z,41.30
2019-03-02T19:28:55.223Z,43.10
2019-03-02T19:31:27.699Z,44.40
2019-03-02T19:34:00.632Z,43.93
2019-03-02T19:36:33.262Z,43.77
2019-03-02T19:39:14.625Z,45.50
2019-03-02T19:41:47.254Z,44.73
2019-03-02T19:44:20.087Z,54.40
2019-03-02T19:46:52.449Z,47.70
2019-03-02T19:49:25.155Z,48.37
2019-03-02T19:52:00.088Z,55.30
2019-03-02T19:54:32.357Z,54.93
2019-03-02T19:57:05.049Z,51.67
2019-03-02T19:59:37.723Z,49.90
2019-03-02T20:02:10.478Z,44.63
2019-03-02T20:04:42.985Z,43.83
2019-03-02T20:07:15.712Z,46.57
2019-03-02T20:09:48.413Z,44.87
2019-03-02T20:12:21.211Z,45.27
2019-03-02T20:14:53.828Z,43.63
2019-03-02T20:17:26.259Z,42.43
2019-03-02T20:19:59.093Z,44.20
2019-03-02T20:22:31.770Z,45.93
2019-03-02T20:25:04.671Z,44.60
2019-03-02T20:27:37.510Z,49.90
2019-03-02T20:30:13.659Z,46.27
2019-03-02T20:32:46.516Z,42.97
2019-03-02T20:35:21.611Z,44.60
2019-03-02T20:37:54.236Z,46.30
2019-03-02T20:40:27.119Z,46.23
2019-03-02T20:42:59.684Z,45.47
2019-03-02T20:45:32.458Z,47.07
2019-03-02T20:48:05.146Z,43.90
2019-03-02T20:50:37.656Z,44.27
2019-03-02T20:53:10.329Z,46.33
2019-03-02T20:55:42.910Z,46.60
2019-03-02T20:58:15.629Z,66.40
2019-03-02T21:00:49.335Z,58.93
2019-03-02T21:03:21.773Z,47.73
2019-03-02T21:05:54.450Z,45.83
2019-03-02T21:08:26.854Z,44.13
2019-03-02T21:10:59.578Z,45.77
2019-03-02T21:13:32.268Z,47.33
2019-03-02T21:16:04.732Z,44.67
2019-03-02T21:18:37.634Z,46.70
2019-03-02T21:21:10.794Z,48.33
2019-03-02T21:23:43.133Z,49.00
2019-03-02T21:26:15.660Z,47.57
2019-03-02T21:28:47.997Z,50.37
2019-03-02T21:31:20.432Z,50.50
2019-03-02T21:33:52.886Z,43.63
2019-03-02T21:36:25.466Z,43.80
2019-03-02T21:38:57.929Z,45.23
2019-03-02T21:41:30.425Z,45.03
2019-03-02T21:44:03.036Z,45.87
2019-03-02T21:46:35.851Z,49.67
2019-03-02T21:49:08.359Z,42.77
2019-03-02T21:51:40.905Z,42.23
2019-03-02T21:54:14.494Z,46.53
2019-03-02T21:56:46.995Z,46.03
2019-03-02T21:59:19.651Z,40.70
2019-03-02T22:01:52.236Z,47.17
2019-03-02T22:04:24.571Z,46.20
2019-03-02T22:06:57.291Z,43.67
2019-03-02T22:09:40.576Z,45.00
2019-03-02T22:12:12.923Z,50.67
2019-03-02T22:14:45.580Z,57.47
2019-03-02T22:17:18.415Z,45.83
2019-03-02T22:19:50.858Z,44.87
2019-03-02T22:22:23.464Z,38.93
2019-03-02T22:24:55.941Z,49.63
2019-03-02T22:27:28.830Z,49.43
2019-03-02T22:30:01.435Z,49.07
2019-03-02T22:32:33.720Z,41.73
2019-03-02T22:35:06.374Z,44.33
2019-03-02T22:37:38.685Z,44.67
2019-03-02T22:40:14.517Z,42.90
2019-03-02T22:42:46.895Z,47.40
2019-03-02T22:45:19.898Z,49.10
2019-03-02T22:47:52.671Z,44.70
2019-03-02T22:50:25.670Z,45.40
2019-03-02T22:52:58.345Z,43.17
2019-03-02T22:55:30.998Z,44.83
2019-03-02T22:58:03.716Z,49.33
2019-03-02T23:01:18.743Z,47.17
2019-03-02T23:03:51.203Z,45.07
2019-03-02T23:06:23.872Z,43.13
2019-03-02T23:08:57.784Z,47.00
2019-03-02T23:11:30.311Z,48.90
2019-03-02T23:14:03.134Z,46.57
2019-03-02T23:16:35.761Z,41.13
2019-03-02T23:19:08.468Z,43.13
2019-03-02T23:21:40.893Z,43.27
2019-03-02T23:24:13.471Z,43.60
2019-03-02T23:26:45.897Z,49.00
2019-03-02T23:29:18.438Z,47.87
2019-03-02T23:31:51.090Z,46.13
2019-03-02T23:34:23.479Z,45.57
2019-03-02T23:36:56.716Z,51.67
2019-03-02T23:39:29.017Z,48.10
2019-03-02T23:42:01.390Z,47.87
2019-03-02T23:44:34.060Z,50.67
2019-03-02T23:47:06.949Z,46.67
2019-03-02T23:49:39.556Z,44.40
2019-03-02T23:52:12.095Z,46.60
2019-03-02T23:54:44.476Z,44.13
2019-03-02T23:57:16.988Z,44.03
2019-03-02T23:59:49.598Z,50.53
