createdAt,value
2022-07-30T00:01:41.411Z,99.90
2022-07-30T00:04:08.932Z,99.90
2022-07-30T00:06:37.931Z,99.90
2022-07-30T00:09:05.642Z,99.90
2022-07-30T00:11:33.198Z,99.90
2022-07-30T00:14:01.119Z,99.90
2022-07-30T00:16:28.772Z,99.90
2022-07-30T00:18:56.230Z,99.90
2022-07-30T00:21:36.336Z,99.90
2022-07-30T00:24:08.760Z,99.90
2022-07-30T00:26:36.336Z,99.90
2022-07-30T00:29:04.779Z,99.90
2022-07-30T00:31:32.458Z,99.90
2022-07-30T00:34:00.158Z,99.90
2022-07-30T00:36:28.264Z,99.90
2022-07-30T00:38:55.802Z,99.90
2022-07-30T00:41:23.674Z,99.90
2022-07-30T00:43:51.154Z,99.90
2022-07-30T00:46:18.721Z,99.90
2022-07-30T00:48:46.318Z,99.90
2022-07-30T00:51:13.781Z,99.90
2022-07-30T00:53:41.453Z,99.90
2022-07-30T00:56:08.973Z,99.90
2022-07-30T00:58:36.411Z,99.90
2022-07-30T01:01:03.961Z,99.90
2022-07-30T01:03:31.411Z,99.90
2022-07-30T01:05:58.855Z,99.90
2022-07-30T01:08:26.267Z,99.90
2022-07-30T01:10:54.065Z,99.90
2022-07-30T01:13:21.732Z,99.90
2022-07-30T01:15:49.331Z,99.90
2022-07-30T01:18:17.785Z,99.90
2022-07-30T01:21:07.116Z,99.90
2022-07-30T01:23:39.847Z,99.90
2022-07-30T01:26:19.217Z,99.90
2022-07-30T01:28:50.149Z,99.90
2022-07-30T01:31:19.117Z,99.90
2022-07-30T01:33:49.500Z,99.90
2022-07-30T01:36:20.917Z,99.90
2022-07-30T01:38:50.108Z,99.90
2022-07-30T01:41:19.507Z,99.90
2022-07-30T01:43:47.494Z,99.90
2022-07-30T01:46:17.248Z,99.90
2022-07-30T01:48:47.818Z,99.90
2022-07-30T01:51:18.567Z,99.90
2022-07-30T01:53:51.866Z,99.90
2022-07-30T01:56:24.777Z,99.90
2022-07-30T01:58:55.750Z,99.90
2022-07-30T02:01:26.136Z,99.90
2022-07-30T02:04:01.832Z,99.90
2022-07-30T02:06:38.922Z,99.90
2022-07-30T02:09:11.618Z,99.90
2022-07-30T02:12:03.138Z,99.90
2022-07-30T02:14:39.394Z,99.90
2022-07-30T02:17:18.891Z,99.90
2022-07-30T02:19:54.477Z,99.90
2022-07-30T02:22:25.568Z,99.90
2022-07-30T02:24:55.462Z,99.90
2022-07-30T02:27:27.720Z,99.90
2022-07-30T02:29:57.472Z,99.90
2022-07-30T02:32:27.843Z,99.90
2022-07-30T02:35:03.718Z,99.90
2022-07-30T02:37:39.285Z,99.90
2022-07-30T02:40:16.360Z,99.90
2022-07-30T02:42:46.840Z,99.90
2022-07-30T02:45:18.106Z,99.90
2022-07-30T02:47:49.760Z,99.90
2022-07-30T02:50:19.643Z,99.90
2022-07-30T02:52:48.716Z,99.90
2022-07-30T02:55:18.340Z,99.90
2022-07-30T02:57:47.020Z,99.90
2022-07-30T03:00:14.907Z,99.90
2022-07-30T03:02:43.754Z,99.90
2022-07-30T03:05:13.698Z,99.90
2022-07-30T03:07:42.214Z,99.90
2022-07-30T03:10:11.359Z,99.90
2022-07-30T03:12:40.909Z,99.90
2022-07-30T03:15:08.988Z,99.90
2022-07-30T03:17:43.097Z,99.90
2022-07-30T03:20:15.792Z,99.90
2022-07-30T03:22:47.066Z,99.90
2022-07-30T03:25:25.950Z,99.90
2022-07-30T03:27:57.797Z,99.90
2022-07-30T03:30:26.737Z,99.90
2022-07-30T03:32:55.594Z,99.90
2022-07-30T03:35:26.656Z,99.90
2022-07-30T03:37:56.911Z,99.90
2022-07-30T03:40:25.733Z,99.90
2022-07-30T03:42:53.302Z,99.90
2022-07-30T03:45:24.596Z,99.90
2022-07-30T03:47:56.868Z,99.90
2022-07-30T03:50:24.858Z,99.90
2022-07-30T03:52:53.312Z,99.90
2022-07-30T03:55:22.482Z,99.90
2022-07-30T03:57:50.264Z,99.90
2022-07-30T04:00:20.213Z,99.90
2022-07-30T04:02:52.139Z,99.90
2022-07-30T04:05:45.869Z,99.90
2022-07-30T04:08:13.492Z,99.90
2022-07-30T04:10:41.882Z,99.90
2022-07-30T04:13:31.931Z,99.90
2022-07-30T04:16:39.447Z,99.90
2022-07-30T04:19:13.751Z,99.90
2022-07-30T04:21:41.719Z,99.90
2022-07-30T04:24:12.112Z,99.90
2022-07-30T04:26:39.881Z,99.90
2022-07-30T04:29:13.370Z,99.90
2022-07-30T04:31:42.280Z,99.90
2022-07-30T04:34:28.625Z,99.90
2022-07-30T04:36:56.162Z,99.90
2022-07-30T04:39:23.557Z,99.90
2022-07-30T04:41:51.208Z,99.90
2022-07-30T04:44:29.498Z,99.90
2022-07-30T04:47:18.476Z,99.90
2022-07-30T04:49:59.114Z,99.90
2022-07-30T04:52:28.294Z,99.90
2022-07-30T04:55:02.260Z,99.90
2022-07-30T04:57:32.142Z,99.90
2022-07-30T04:59:59.980Z,99.90
2022-07-30T05:02:30.827Z,99.90
2022-07-30T05:05:00.687Z,99.90
2022-07-30T05:07:29.499Z,99.90
2022-07-30T05:09:57.113Z,99.90
2022-07-30T05:12:37.485Z,99.90
2022-07-30T05:15:07.376Z,99.90
2022-07-30T05:17:35.352Z,99.90
2022-07-30T05:20:06.375Z,99.90
2022-07-30T05:22:51.359Z,99.90
2022-07-30T05:25:21.355Z,99.90
2022-07-30T05:27:51.363Z,99.90
2022-07-30T05:30:19.022Z,99.90
2022-07-30T05:32:51.482Z,99.90
2022-07-30T05:35:19.349Z,99.90
2022-07-30T05:37:47.097Z,99.90
2022-07-30T05:40:14.698Z,99.90
2022-07-30T05:43:17.191Z,99.90
2022-07-30T05:45:44.575Z,99.90
2022-07-30T05:48:12.075Z,99.90
2022-07-30T05:50:39.570Z,99.90
2022-07-30T05:53:07.050Z,99.90
2022-07-30T05:55:52.908Z,99.90
2022-07-30T05:58:58.724Z,99.90
2022-07-30T06:01:58.665Z,99.90
2022-07-30T06:04:35.605Z,99.90
2022-07-30T06:07:05.345Z,99.90
2022-07-30T06:09:36.520Z,99.90
2022-07-30T06:12:05.595Z,99.90
2022-07-30T06:14:33.166Z,99.90
2022-07-30T06:17:01.468Z,99.90
2022-07-30T06:19:40.627Z,99.90
2022-07-30T06:22:08.174Z,99.90
2022-07-30T06:24:42.128Z,99.90
2022-07-30T06:27:16.429Z,99.90
2022-07-30T06:29:43.920Z,99.90
2022-07-30T06:32:11.711Z,99.90
2022-07-30T06:34:41.080Z,99.90
2022-07-30T06:37:08.614Z,99.90
2022-07-30T06:39:53.732Z,99.90
2022-07-30T06:42:44.116Z,99.90
2022-07-30T06:45:30.501Z,99.90
2022-07-30T06:48:16.175Z,99.90
2022-07-30T06:50:44.111Z,99.90
2022-07-30T06:53:12.960Z,99.90
2022-07-30T06:56:16.243Z,99.90
2022-07-30T06:58:54.942Z,99.90
2022-07-30T07:01:41.145Z,99.90
2022-07-30T07:04:09.320Z,99.90
2022-07-30T07:06:39.366Z,99.90
2022-07-30T07:09:07.506Z,99.90
2022-07-30T07:11:42.179Z,99.90
2022-07-30T07:14:12.597Z,99.90
2022-07-30T07:16:40.216Z,99.90
2022-07-30T07:20:00.807Z,99.90
2022-07-30T07:22:21.203Z,99.90
2022-07-30T07:24:49.112Z,99.90
2022-07-30T07:27:22.814Z,99.90
2022-07-30T07:30:01.355Z,99.90
2022-07-30T07:32:35.100Z,99.90
2022-07-30T07:35:03.356Z,99.90
2022-07-30T07:37:31.562Z,99.90
2022-07-30T07:39:59.640Z,99.90
2022-07-30T07:42:28.611Z,99.90
2022-07-30T07:44:56.155Z,99.90
2022-07-30T07:47:24.004Z,99.90
2022-07-30T07:50:06.882Z,99.90
2022-07-30T07:52:34.463Z,99.90
2022-07-30T07:55:02.771Z,99.90
2022-07-30T07:57:33.425Z,99.90
2022-07-30T08:00:02.791Z,99.90
2022-07-30T08:02:32.989Z,99.40
2022-07-30T08:05:06.917Z,99.10
2022-07-30T08:08:03.556Z,97.90
2022-07-30T08:10:49.845Z,98.60
2022-07-30T08:13:48.338Z,98.00
2022-07-30T08:16:37.177Z,96.40
2022-07-30T08:19:38.401Z,97.30
2022-07-30T08:22:16.608Z,97.10
2022-07-30T08:24:44.177Z,94.60
2022-07-30T08:27:11.716Z,94.60
2022-07-30T08:29:39.210Z,93.50
2022-07-30T08:32:06.835Z,93.70
2022-07-30T08:34:37.069Z,92.60
2022-07-30T08:37:05.826Z,92.40
2022-07-30T08:39:34.350Z,91.50
2022-07-30T08:42:04.133Z,92.70
2022-07-30T08:44:33.962Z,92.30
2022-07-30T08:47:03.698Z,91.40
2022-07-30T08:50:04.596Z,92.30
2022-07-30T08:52:37.596Z,93.60
2022-07-30T08:55:07.226Z,95.60
2022-07-30T08:57:35.742Z,97.50
2022-07-30T09:00:06.246Z,97.40
2022-07-30T09:02:33.808Z,96.30
2022-07-30T09:05:06.269Z,94.20
2022-07-30T09:07:34.853Z,93.90
2022-07-30T09:10:05.402Z,93.40
2022-07-30T09:12:42.593Z,92.90
2022-07-30T09:15:12.690Z,93.30
2022-07-30T09:18:00.723Z,94.00
2022-07-30T09:20:33.162Z,93.70
2022-07-30T09:23:03.703Z,93.60
2022-07-30T09:25:54.332Z,95.10
2022-07-30T09:28:39.775Z,94.60
2022-07-30T09:31:17.659Z,95.20
2022-07-30T09:34:03.822Z,95.60
2022-07-30T09:36:49.880Z,96.70
2022-07-30T09:39:35.901Z,98.40
2022-07-30T09:42:28.339Z,98.70
2022-07-30T09:45:10.270Z,99.40
2022-07-30T09:47:50.527Z,98.00
2022-07-30T09:50:30.344Z,96.80
2022-07-30T09:53:11.943Z,95.60
2022-07-30T09:55:42.807Z,95.60
2022-07-30T09:58:16.711Z,96.00
2022-07-30T10:00:59.354Z,96.10
2022-07-30T10:03:48.452Z,96.30
2022-07-30T10:06:38.175Z,97.10
2022-07-30T10:09:45.228Z,96.40
2022-07-30T10:12:17.184Z,95.30
2022-07-30T10:14:52.905Z,94.10
2022-07-30T10:17:22.159Z,91.90
2022-07-30T10:20:14.907Z,90.40
2022-07-30T10:23:07.827Z,89.80
2022-07-30T10:25:54.930Z,90.60
2022-07-30T10:28:53.205Z,90.30
2022-07-30T10:31:47.930Z,90.00
2022-07-30T10:34:10.781Z,89.30
2022-07-30T10:36:43.226Z,86.60
2022-07-30T10:39:15.801Z,87.50
2022-07-30T10:42:07.913Z,87.10
2022-07-30T10:44:39.111Z,87.10
2022-07-30T10:47:12.032Z,85.90
2022-07-30T10:49:41.920Z,84.30
2022-07-30T10:52:12.144Z,85.10
2022-07-30T10:54:41.265Z,84.70
2022-07-30T10:57:23.097Z,85.20
2022-07-30T11:00:00.844Z,82.70
2022-07-30T11:02:31.268Z,83.70
2022-07-30T11:05:18.118Z,82.70
2022-07-30T11:07:47.395Z,82.30
2022-07-30T11:10:38.058Z,85.80
2022-07-30T11:13:07.618Z,89.10
2022-07-30T11:15:55.093Z,90.40
2022-07-30T11:18:25.125Z,91.90
2022-07-30T11:21:21.427Z,92.20
2022-07-30T11:23:53.411Z,93.30
2022-07-30T11:26:41.856Z,93.60
2022-07-30T11:29:35.907Z,94.60
2022-07-30T11:32:32.541Z,96.40
2022-07-30T11:35:16.425Z,97.10
2022-07-30T11:38:10.137Z,98.00
2022-07-30T11:40:59.822Z,98.30
2022-07-30T11:43:35.595Z,98.80
2022-07-30T11:46:29.655Z,98.80
2022-07-30T11:49:08.444Z,99.90
2022-07-30T11:51:46.434Z,99.90
2022-07-30T11:54:14.729Z,99.90
2022-07-30T11:56:54.303Z,99.90
2022-07-30T11:59:21.831Z,99.90
2022-07-30T12:01:53.497Z,99.90
2022-07-30T12:04:20.980Z,99.90
2022-07-30T12:06:48.931Z,99.90
2022-07-30T12:09:29.704Z,99.90
2022-07-30T12:11:57.958Z,99.90
2022-07-30T12:14:25.810Z,99.90
2022-07-30T12:16:54.678Z,99.90
2022-07-30T12:19:22.292Z,99.90
2022-07-30T12:21:53.249Z,99.90
2022-07-30T12:24:30.330Z,99.90
2022-07-30T12:27:08.547Z,99.90
2022-07-30T12:29:36.564Z,99.90
2022-07-30T12:32:04.390Z,99.90
2022-07-30T12:34:31.896Z,99.90
2022-07-30T12:37:09.945Z,99.90
2022-07-30T12:39:37.782Z,99.90
2022-07-30T12:42:05.393Z,99.90
2022-07-30T12:44:44.898Z,99.20
2022-07-30T12:47:26.551Z,98.30
2022-07-30T12:49:55.781Z,98.60
2022-07-30T12:52:27.803Z,96.00
2022-07-30T12:55:11.199Z,95.80
2022-07-30T12:57:53.963Z,94.30
2022-07-30T13:00:40.407Z,94.20
2022-07-30T13:03:22.929Z,95.50
2022-07-30T13:05:55.216Z,96.60
2022-07-30T13:08:48.214Z,98.80
2022-07-30T13:11:15.862Z,98.30
2022-07-30T13:13:43.341Z,99.50
2022-07-30T13:16:10.747Z,99.10
2022-07-30T13:18:38.351Z,99.90
2022-07-30T13:21:09.224Z,99.90
2022-07-30T13:23:39.628Z,99.90
2022-07-30T13:26:09.001Z,99.90
2022-07-30T13:28:36.559Z,99.90
2022-07-30T13:31:04.544Z,99.90
2022-07-30T13:33:32.037Z,99.90
2022-07-30T13:35:59.665Z,99.90
2022-07-30T13:38:28.186Z,99.90
2022-07-30T13:41:00.395Z,99.90
2022-07-30T13:43:29.845Z,99.90
2022-07-30T13:46:03.069Z,99.60
2022-07-30T13:48:31.712Z,99.30
2022-07-30T13:51:01.476Z,99.90
2022-07-30T13:53:29.591Z,99.90
2022-07-30T13:55:59.439Z,99.90
2022-07-30T13:58:27.827Z,99.90
2022-07-30T14:00:55.547Z,99.90
2022-07-30T14:03:22.965Z,99.90
2022-07-30T14:05:50.432Z,99.20
2022-07-30T14:08:17.929Z,99.50
2022-07-30T14:10:45.410Z,99.00
2022-07-30T14:13:19.155Z,96.90
2022-07-30T14:15:48.805Z,97.80
2022-07-30T14:18:16.375Z,97.60
2022-07-30T14:20:48.431Z,96.70
2022-07-30T14:23:16.988Z,95.50
2022-07-30T14:25:44.857Z,93.30
2022-07-30T14:28:12.525Z,92.80
2022-07-30T14:30:40.154Z,92.00
2022-07-30T14:33:08.255Z,92.20
2022-07-30T14:35:35.718Z,91.80
2022-07-30T14:38:03.630Z,91.80
2022-07-30T14:40:31.360Z,90.90
2022-07-30T14:42:59.463Z,90.80
2022-07-30T14:45:26.946Z,91.40
2022-07-30T14:47:56.436Z,91.40
2022-07-30T14:50:23.886Z,91.60
2022-07-30T14:52:52.046Z,91.80
2022-07-30T14:55:19.547Z,91.30
2022-07-30T14:57:47.306Z,91.10
2022-07-30T15:00:15.137Z,91.40
2022-07-30T15:02:43.606Z,91.30
2022-07-30T15:05:11.098Z,90.80
2022-07-30T15:07:38.487Z,90.60
2022-07-30T15:10:09.621Z,91.20
2022-07-30T15:12:37.214Z,91.20
2022-07-30T15:15:07.777Z,91.30
2022-07-30T15:17:38.769Z,91.50
2022-07-30T15:20:09.175Z,91.10
2022-07-30T15:22:36.695Z,91.10
2022-07-30T15:25:05.127Z,90.90
2022-07-30T15:27:34.191Z,90.90
2022-07-30T15:30:02.548Z,91.20
2022-07-30T15:32:30.068Z,91.80
2022-07-30T15:34:58.790Z,91.90
2022-07-30T15:37:26.391Z,91.70
2022-07-30T15:39:53.865Z,92.00
2022-07-30T15:42:21.331Z,92.10
2022-07-30T15:44:49.355Z,92.40
2022-07-30T15:47:16.889Z,92.10
2022-07-30T15:49:44.666Z,91.90
2022-07-30T15:52:12.215Z,92.80
2022-07-30T15:54:39.700Z,93.00
2022-07-30T15:57:07.185Z,93.70
2022-07-30T15:59:34.579Z,93.60
2022-07-30T16:02:02.291Z,93.10
2022-07-30T16:04:32.435Z,93.60
2022-07-30T16:07:04.489Z,93.60
2022-07-30T16:09:31.984Z,93.40
2022-07-30T16:11:59.659Z,93.40
2022-07-30T16:14:27.408Z,93.80
2022-07-30T16:16:54.996Z,93.60
2022-07-30T16:19:22.530Z,93.60
2022-07-30T16:21:49.956Z,93.10
2022-07-30T16:24:17.803Z,92.30
2022-07-30T16:26:45.223Z,91.90
2022-07-30T16:29:14.035Z,92.40
2022-07-30T16:31:41.861Z,93.00
2022-07-30T16:34:09.410Z,93.10
2022-07-30T16:36:36.844Z,92.80
2022-07-30T16:39:05.222Z,92.70
2022-07-30T16:41:32.779Z,93.00
2022-07-30T16:44:00.273Z,93.50
2022-07-30T16:46:27.871Z,93.80
2022-07-30T16:48:55.575Z,94.00
2022-07-30T16:51:23.119Z,93.50
2022-07-30T16:53:50.651Z,94.30
2022-07-30T16:56:18.131Z,94.10
2022-07-30T16:58:45.682Z,94.10
2022-07-30T17:01:13.312Z,93.80
2022-07-30T17:03:40.878Z,94.10
2022-07-30T17:06:08.341Z,93.90
2022-07-30T17:08:35.803Z,94.40
2022-07-30T17:11:04.016Z,94.40
2022-07-30T17:13:37.046Z,94.80
2022-07-30T17:16:07.097Z,94.80
2022-07-30T17:18:35.680Z,94.80
2022-07-30T17:21:03.743Z,94.60
2022-07-30T17:23:31.267Z,94.80
2022-07-30T17:25:58.814Z,94.90
2022-07-30T17:28:26.929Z,94.80
2022-07-30T17:30:54.760Z,95.10
2022-07-30T17:33:22.175Z,94.40
2022-07-30T17:35:49.684Z,93.90
2022-07-30T17:38:17.184Z,94.10
2022-07-30T17:40:44.659Z,94.40
2022-07-30T17:43:13.933Z,94.60
2022-07-30T17:45:42.339Z,94.30
2022-07-30T17:48:09.918Z,94.80
2022-07-30T17:50:37.391Z,94.70
2022-07-30T17:53:06.163Z,95.10
2022-07-30T17:55:35.397Z,95.30
2022-07-30T17:58:04.404Z,95.90
2022-07-30T18:00:34.694Z,96.00
2022-07-30T18:03:03.682Z,96.30
2022-07-30T18:05:32.212Z,96.60
2022-07-30T18:07:59.704Z,97.10
2022-07-30T18:10:27.158Z,96.80
2022-07-30T18:12:54.564Z,97.20
2022-07-30T18:15:22.351Z,97.50
2022-07-30T18:17:49.762Z,97.70
2022-07-30T18:20:17.258Z,98.00
2022-07-30T18:22:44.726Z,98.40
2022-07-30T18:25:18.100Z,98.70
2022-07-30T18:27:48.093Z,99.10
2022-07-30T18:30:16.179Z,99.50
2022-07-30T18:32:44.573Z,99.90
2022-07-30T18:35:14.688Z,99.90
2022-07-30T18:37:44.330Z,99.90
2022-07-30T18:40:13.597Z,99.90
2022-07-30T18:42:42.078Z,99.90
2022-07-30T18:45:13.744Z,99.90
2022-07-30T18:47:45.784Z,99.90
2022-07-30T18:50:15.755Z,99.90
2022-07-30T18:52:43.462Z,99.90
2022-07-30T18:55:12.397Z,99.90
2022-07-30T18:57:41.308Z,99.90
2022-07-30T19:00:34.331Z,99.90
2022-07-30T19:02:59.962Z,99.90
2022-07-30T19:05:27.792Z,99.90
2022-07-30T19:07:55.648Z,99.90
2022-07-30T19:10:27.082Z,99.90
2022-07-30T19:12:55.647Z,99.90
2022-07-30T19:15:23.372Z,99.90
2022-07-30T19:17:51.667Z,99.90
2022-07-30T19:20:19.615Z,99.90
2022-07-30T19:22:47.371Z,99.90
2022-07-30T19:25:15.055Z,99.90
2022-07-30T19:27:42.534Z,99.90
2022-07-30T19:30:10.451Z,99.90
2022-07-30T19:32:37.895Z,99.90
2022-07-30T19:35:05.837Z,99.90
2022-07-30T19:37:41.081Z,99.90
2022-07-30T19:40:08.993Z,99.90
2022-07-30T19:42:37.271Z,99.90
2022-07-30T19:47:59.687Z,99.90
2022-07-30T19:50:29.183Z,99.90
2022-07-30T19:52:56.678Z,99.90
2022-07-30T19:55:35.034Z,99.90
2022-07-30T19:58:04.559Z,99.90
2022-07-30T20:00:32.085Z,99.90
2022-07-30T20:03:03.372Z,99.90
2022-07-30T20:05:32.238Z,99.90
2022-07-30T20:08:24.811Z,99.90
2022-07-30T20:10:52.719Z,99.90
2022-07-30T20:13:20.139Z,99.90
2022-07-30T20:15:49.708Z,99.90
2022-07-30T20:18:29.309Z,99.90
2022-07-30T20:20:57.616Z,99.90
2022-07-30T20:23:25.361Z,99.90
2022-07-30T20:25:53.016Z,99.90
2022-07-30T20:28:21.835Z,99.90
2022-07-30T20:30:53.354Z,99.90
2022-07-30T20:33:26.712Z,99.90
2022-07-30T20:36:03.870Z,99.90
2022-07-30T20:38:33.774Z,99.90
2022-07-30T20:41:03.266Z,99.90
2022-07-30T20:43:51.692Z,99.90
2022-07-30T20:46:23.222Z,99.90
2022-07-30T20:48:52.824Z,99.90
2022-07-30T20:51:20.685Z,99.90
2022-07-30T20:53:49.454Z,99.90
2022-07-30T20:56:19.361Z,99.90
2022-07-30T20:58:48.239Z,99.90
2022-07-30T21:01:17.230Z,99.90
2022-07-30T21:03:47.766Z,99.90
2022-07-30T21:06:16.989Z,99.90
2022-07-30T21:08:44.396Z,99.90
2022-07-30T21:11:12.583Z,99.90
2022-07-30T21:13:41.327Z,99.90
2022-07-30T21:18:57.160Z,99.90
2022-07-30T21:21:29.095Z,99.90
2022-07-30T21:24:11.521Z,99.90
2022-07-30T21:26:43.196Z,99.90
2022-07-30T21:29:10.983Z,99.90
2022-07-30T21:32:01.343Z,99.90
2022-07-30T21:34:28.876Z,99.90
2022-07-30T21:36:58.452Z,99.90
2022-07-30T21:39:28.891Z,99.90
2022-07-30T21:41:57.260Z,99.90
2022-07-30T21:44:24.811Z,99.90
2022-07-30T21:46:52.902Z,99.90
2022-07-30T21:49:21.890Z,99.90
2022-07-30T21:51:50.921Z,99.90
2022-07-30T21:54:26.514Z,99.90
2022-07-30T21:56:58.245Z,99.90
2022-07-30T21:59:27.670Z,99.90
2022-07-30T22:01:56.423Z,99.90
2022-07-30T22:04:23.986Z,99.90
2022-07-30T22:06:51.550Z,99.90
2022-07-30T22:09:33.977Z,99.90
2022-07-30T22:12:09.666Z,99.90
2022-07-30T22:14:39.432Z,99.90
2022-07-30T22:17:14.766Z,99.90
2022-07-30T22:19:52.181Z,99.90
2022-07-30T22:22:27.302Z,99.90
2022-07-30T22:24:57.238Z,99.90
2022-07-30T22:27:39.626Z,99.90
2022-07-30T22:30:15.821Z,99.90
2022-07-30T22:32:43.676Z,99.90
2022-07-30T22:35:12.863Z,99.90
2022-07-30T22:37:44.926Z,99.90
2022-07-30T22:40:13.429Z,99.90
2022-07-30T22:42:46.929Z,99.90
2022-07-30T22:45:46.936Z,99.90
2022-07-30T22:48:10.806Z,99.90
2022-07-30T22:50:40.018Z,99.90
2022-07-30T22:53:56.725Z,99.90
2022-07-30T22:55:58.669Z,99.90
2022-07-30T22:58:26.737Z,99.90
2022-07-30T23:00:54.663Z,99.90
2022-07-30T23:03:22.211Z,99.90
2022-07-30T23:05:55.209Z,99.90
2022-07-30T23:08:29.873Z,99.90
2022-07-30T23:10:59.895Z,99.90
2022-07-30T23:12:15.037Z,99.90
2022-07-30T23:12:27.040Z,99.90
2022-07-30T23:13:28.577Z,99.90
2022-07-30T23:15:56.483Z,99.90
2022-07-30T23:18:24.038Z,99.90
2022-07-30T23:20:51.500Z,99.90
2022-07-30T23:23:18.943Z,99.90
2022-07-30T23:25:46.449Z,99.90
2022-07-30T23:28:13.858Z,99.90
2022-07-30T23:30:41.246Z,99.90
2022-07-30T23:33:08.715Z,99.90
2022-07-30T23:35:36.114Z,99.90
2022-07-30T23:38:03.573Z,99.90
2022-07-30T23:40:31.034Z,99.90
2022-07-30T23:42:58.431Z,99.90
2022-07-30T23:45:25.848Z,99.90
2022-07-30T23:48:02.615Z,99.90
2022-07-30T23:50:32.134Z,99.90
2022-07-30T23:53:00.637Z,99.90
2022-07-30T23:55:28.956Z,99.90
2022-07-30T23:57:56.999Z,99.90
