createdAt,value
2019-04-29T00:08:39.610Z,24.8
2019-04-29T00:18:38.830Z,24.7
2019-04-29T00:28:38.049Z,24.8
2019-04-29T00:38:37.278Z,24.8
2019-04-29T00:48:36.497Z,24.8
2019-04-29T00:58:35.714Z,24.8
2019-04-29T01:08:34.927Z,25.1
2019-04-29T01:18:34.204Z,24.9
2019-04-29T01:28:33.376Z,24.9
2019-04-29T01:38:32.591Z,24.9
2019-04-29T01:48:31.806Z,24.8
2019-04-29T01:58:31.033Z,24.9
2019-04-29T02:08:30.301Z,24.9
2019-04-29T02:18:29.462Z,24.8
2019-04-29T02:28:28.681Z,24.9
2019-04-29T02:38:27.908Z,24.8
2019-04-29T02:48:30.087Z,25
2019-04-29T02:58:26.337Z,24.9
2019-04-29T03:08:25.607Z,24.9
2019-04-29T03:18:24.785Z,24.8
2019-04-29T03:28:24.005Z,24.8
2019-04-29T03:38:23.225Z,24.8
2019-04-29T03:48:22.445Z,24.8
2019-04-29T03:58:21.675Z,24.8
2019-04-29T04:08:20.894Z,24.8
2019-04-29T04:18:20.107Z,24.8
2019-04-29T04:28:19.321Z,24.9
2019-04-29T04:38:18.595Z,24.9
2019-04-29T04:48:17.809Z,24.8
2019-04-29T04:58:16.977Z,24.8
2019-04-29T05:08:16.196Z,24.8
2019-04-29T05:18:15.419Z,24.8
2019-04-29T05:28:14.632Z,24.8
2019-04-29T05:38:13.907Z,24.8
2019-04-29T05:48:13.075Z,24.8
2019-04-29T05:58:12.289Z,24.8
2019-04-29T06:08:11.506Z,24.8
2019-04-29T06:18:10.728Z,24.8
2019-04-29T06:28:10.005Z,24.8
2019-04-29T06:38:09.167Z,24.8
2019-04-29T06:48:08.394Z,24.8
2019-04-29T06:58:07.617Z,24.8
2019-04-29T07:08:06.882Z,24.8
2019-04-29T07:18:06.052Z,24.8
2019-04-29T07:28:05.272Z,24.8
2019-04-29T07:38:08.259Z,24.8
2019-04-29T07:48:06.243Z,24.8
2019-04-29T07:58:02.987Z,24.8
2019-04-29T08:08:02.159Z,24.9
2019-04-29T08:18:06.554Z,24.9
2019-04-29T08:28:00.660Z,24.9
2019-04-29T08:37:59.831Z,24.9
2019-04-29T08:47:59.100Z,24.9
2019-04-29T08:57:58.319Z,24.9
2019-04-29T09:07:59.051Z,24.9
2019-04-29T09:17:56.715Z,24.9
2019-04-29T09:27:56.385Z,24.9
2019-04-29T09:37:58.337Z,24.9
2019-04-29T09:47:54.383Z,24.9
2019-04-29T09:57:53.596Z,24.8
2019-04-29T10:07:52.820Z,24.8
2019-04-29T10:17:55.677Z,24.8
2019-04-29T10:27:51.311Z,24.8
2019-04-29T10:37:50.482Z,24.8
2019-04-29T10:47:49.753Z,24.8
2019-04-29T10:57:49.611Z,24.8
2019-04-29T11:07:48.143Z,24.7
2019-04-29T11:17:47.420Z,24.7
2019-04-29T11:27:46.588Z,24.7
2019-04-29T11:37:45.804Z,24.7
2019-04-29T11:47:45.031Z,24.7
2019-04-29T11:57:44.294Z,24.6
2019-04-29T12:07:43.464Z,24.6
2019-04-29T12:17:42.681Z,24.6
2019-04-29T12:27:41.967Z,24.6
2019-04-29T12:37:41.129Z,24.7
2019-04-29T12:47:40.352Z,24.7
2019-04-29T12:57:40.114Z,24.8
2019-04-29T13:07:39.339Z,24.8
2019-04-29T13:17:38.566Z,24.8
2019-04-29T13:27:37.849Z,24.8
2019-04-29T13:37:37.000Z,24.8
2019-04-29T13:47:36.226Z,24.8
2019-04-29T13:57:35.481Z,24.8
2019-04-29T14:07:34.666Z,24.8
2019-04-29T14:17:35.596Z,24.8
2019-04-29T14:27:33.108Z,24.9
2019-04-29T14:37:32.385Z,24.9
2019-04-29T14:47:31.552Z,24.9
2019-04-29T14:57:30.777Z,24.9
2019-04-29T15:07:30.001Z,24.9
2019-04-29T15:17:29.278Z,24.9
2019-04-29T15:27:28.447Z,24.9
2019-04-29T15:37:27.672Z,24.9
2019-04-29T15:47:31.066Z,25
2019-04-29T15:57:26.448Z,25
2019-04-29T16:07:25.330Z,25
2019-04-29T16:17:24.550Z,25
2019-04-29T16:27:23.767Z,25
2019-04-29T16:37:24.772Z,25.1
2019-04-29T16:47:22.239Z,25.1
2019-04-29T16:57:21.455Z,25.1
2019-04-29T17:07:20.673Z,25.1
2019-04-29T17:17:28.464Z,25.1
2019-04-29T17:27:19.128Z,25.1
2019-04-29T17:38:24.562Z,25.1
2019-04-29T17:48:23.831Z,25.2
2019-04-29T17:58:23.005Z,25.2
2019-04-29T18:08:22.330Z,25.2
2019-04-29T18:18:21.457Z,25.2
2019-04-29T18:28:20.695Z,25.2
2019-04-29T18:38:19.903Z,25.2
2019-04-29T18:48:21.516Z,25.2
2019-04-29T18:58:18.343Z,25.3
2019-04-29T19:08:22.727Z,25.3
2019-04-29T19:18:20.864Z,25.3
2019-04-29T19:28:25.197Z,25.3
2019-04-29T19:38:15.758Z,25.3
2019-04-29T19:48:16.081Z,25.3
2019-04-29T19:58:14.089Z,25.3
2019-04-29T20:08:19.128Z,25.3
2019-04-29T20:18:12.393Z,25.3
2019-04-29T20:28:16.852Z,25.3
2019-04-29T20:38:10.732Z,25.3
2019-04-29T20:48:10.971Z,25.3
2019-04-29T20:58:09.166Z,25.2
2019-04-29T21:08:14.193Z,25.3
2019-04-29T21:18:10.232Z,25.1
2019-04-29T21:28:06.749Z,25.1
2019-04-29T21:38:05.917Z,25.1
2019-04-29T21:48:05.142Z,25.1
2019-04-29T21:58:04.359Z,25.1
2019-04-29T22:08:03.579Z,25.1
2019-04-29T22:18:07.142Z,25.1
2019-04-29T22:28:02.031Z,25.1
2019-04-29T22:38:01.245Z,25.1
2019-04-29T22:48:12.764Z,25.1
2019-04-29T22:58:00.765Z,25.1
2019-04-29T23:08:00.203Z,25
2019-04-29T23:17:58.128Z,24.9
2019-04-29T23:27:57.348Z,24.9
2019-04-29T23:37:57.213Z,24.9
2019-04-29T23:47:55.795Z,24.9
2019-04-29T23:58:02.427Z,24.9
