createdAt,value
2022-12-31T00:01:02.253Z,91.60
2022-12-31T00:03:30.686Z,91.60
2022-12-31T00:06:00.422Z,91.50
2022-12-31T00:08:28.769Z,91.50
2022-12-31T00:10:57.174Z,91.40
2022-12-31T00:13:25.499Z,91.40
2022-12-31T00:15:53.877Z,91.30
2022-12-31T00:18:22.211Z,91.30
2022-12-31T00:20:50.521Z,91.40
2022-12-31T00:23:20.212Z,91.40
2022-12-31T00:25:48.555Z,91.30
2022-12-31T00:28:16.895Z,91.30
2022-12-31T00:30:45.338Z,91.30
2022-12-31T00:33:13.731Z,91.30
2022-12-31T00:35:42.182Z,91.30
2022-12-31T00:38:10.622Z,91.50
2022-12-31T00:40:40.393Z,91.50
2022-12-31T00:43:08.709Z,91.50
2022-12-31T00:45:36.970Z,91.50
2022-12-31T00:48:05.685Z,91.50
2022-12-31T00:50:33.997Z,91.90
2022-12-31T00:53:02.238Z,91.80
2022-12-31T00:55:32.087Z,91.70
2022-12-31T00:58:01.704Z,91.60
2022-12-31T01:00:30.043Z,91.50
2022-12-31T01:02:58.368Z,91.50
2022-12-31T01:05:28.761Z,91.40
2022-12-31T01:07:57.034Z,91.40
2022-12-31T01:10:39.510Z,91.50
2022-12-31T01:13:09.424Z,91.50
2022-12-31T01:15:39.464Z,91.70
2022-12-31T01:18:09.183Z,91.60
2022-12-31T01:20:38.248Z,91.70
2022-12-31T01:23:06.925Z,91.80
2022-12-31T01:25:37.517Z,91.80
2022-12-31T01:28:06.391Z,91.80
2022-12-31T01:30:38.994Z,91.80
2022-12-31T01:33:07.346Z,92.20
2022-12-31T01:35:36.879Z,91.80
2022-12-31T01:38:05.488Z,92.10
2022-12-31T01:40:37.948Z,92.10
2022-12-31T01:43:16.700Z,92.20
2022-12-31T01:45:48.469Z,92.30
2022-12-31T01:48:22.183Z,92.30
2022-12-31T01:50:51.002Z,92.30
2022-12-31T01:53:20.020Z,92.30
2022-12-31T01:55:51.863Z,92.70
2022-12-31T01:58:24.603Z,92.30
2022-12-31T02:00:55.028Z,92.20
2022-12-31T02:03:26.183Z,92.20
2022-12-31T02:05:58.214Z,92.20
2022-12-31T02:08:26.614Z,92.10
2022-12-31T02:10:54.854Z,92.10
2022-12-31T02:13:23.394Z,92.10
2022-12-31T02:16:00.764Z,92.10
2022-12-31T02:18:36.088Z,92.10
2022-12-31T02:21:29.619Z,92.10
2022-12-31T02:24:21.621Z,92.20
2022-12-31T02:27:00.718Z,92.20
2022-12-31T02:29:59.713Z,92.10
2022-12-31T02:32:50.204Z,92.10
2022-12-31T02:35:23.313Z,92.10
2022-12-31T02:37:56.025Z,92.10
2022-12-31T02:40:24.796Z,92.10
2022-12-31T02:42:55.501Z,92.10
2022-12-31T02:45:29.278Z,92.00
2022-12-31T02:48:22.959Z,92.00
2022-12-31T02:51:01.440Z,92.00
2022-12-31T02:54:02.760Z,91.90
2022-12-31T02:56:39.086Z,91.80
2022-12-31T02:59:31.869Z,91.80
2022-12-31T03:02:19.390Z,91.70
2022-12-31T03:04:53.401Z,91.70
2022-12-31T03:07:24.607Z,91.70
2022-12-31T03:09:53.333Z,91.70
2022-12-31T03:12:41.622Z,91.80
2022-12-31T03:15:19.958Z,91.80
2022-12-31T03:18:00.844Z,91.90
2022-12-31T03:20:51.221Z,92.30
2022-12-31T03:23:23.099Z,92.00
2022-12-31T03:25:50.465Z,92.20
2022-12-31T03:28:20.774Z,92.30
2022-12-31T03:30:53.164Z,92.40
2022-12-31T03:33:22.425Z,92.50
2022-12-31T03:35:52.852Z,92.60
2022-12-31T03:38:21.224Z,92.70
2022-12-31T03:40:52.123Z,92.70
2022-12-31T03:43:20.759Z,92.70
2022-12-31T03:45:51.792Z,92.80
2022-12-31T03:48:21.018Z,92.70
2022-12-31T03:50:49.383Z,92.90
2022-12-31T03:53:19.450Z,93.00
2022-12-31T03:55:52.210Z,92.90
2022-12-31T03:58:20.497Z,92.90
2022-12-31T04:00:48.945Z,92.90
2022-12-31T04:03:17.277Z,92.80
2022-12-31T04:05:45.613Z,92.90
2022-12-31T04:08:13.929Z,92.90
2022-12-31T04:10:43.647Z,92.80
2022-12-31T04:13:11.945Z,92.70
2022-12-31T04:15:40.233Z,92.60
2022-12-31T04:18:14.356Z,92.80
2022-12-31T04:20:42.629Z,92.80
2022-12-31T04:23:11.094Z,92.60
2022-12-31T04:25:39.409Z,92.60
2022-12-31T04:28:09.066Z,92.50
2022-12-31T04:30:37.368Z,92.30
2022-12-31T04:33:05.710Z,92.30
2022-12-31T04:35:34.001Z,92.20
2022-12-31T04:38:02.212Z,92.30
2022-12-31T04:40:30.492Z,92.30
2022-12-31T04:42:58.838Z,92.30
2022-12-31T04:45:28.753Z,92.40
2022-12-31T04:47:57.045Z,92.50
2022-12-31T04:50:25.348Z,92.60
2022-12-31T04:52:53.670Z,92.60
2022-12-31T04:55:21.895Z,92.80
2022-12-31T04:57:50.185Z,92.80
2022-12-31T05:00:18.704Z,92.80
2022-12-31T05:02:48.655Z,92.80
2022-12-31T05:05:17.281Z,92.80
2022-12-31T05:07:45.590Z,92.70
2022-12-31T05:10:14.126Z,92.70
2022-12-31T05:12:42.438Z,92.80
2022-12-31T05:15:11.149Z,92.80
2022-12-31T05:17:39.532Z,92.70
2022-12-31T05:20:10.158Z,92.80
2022-12-31T05:22:38.460Z,92.80
2022-12-31T05:25:07.782Z,92.90
2022-12-31T05:27:37.936Z,93.00
2022-12-31T05:30:07.358Z,93.30
2022-12-31T05:32:36.200Z,93.40
2022-12-31T05:35:04.595Z,93.40
2022-12-31T05:37:34.704Z,93.50
2022-12-31T05:40:03.262Z,93.50
2022-12-31T05:42:31.673Z,93.40
2022-12-31T05:44:59.957Z,93.30
2022-12-31T05:47:28.512Z,93.30
2022-12-31T05:49:56.932Z,93.40
2022-12-31T05:52:25.315Z,93.30
2022-12-31T05:54:55.021Z,93.30
2022-12-31T05:57:23.335Z,93.30
2022-12-31T05:59:53.557Z,93.30
2022-12-31T06:02:22.476Z,93.30
2022-12-31T06:04:50.932Z,93.30
2022-12-31T06:07:19.441Z,93.20
2022-12-31T06:09:47.719Z,93.20
2022-12-31T06:12:17.457Z,93.30
2022-12-31T06:14:46.079Z,93.20
2022-12-31T06:17:14.477Z,93.20
2022-12-31T06:19:42.844Z,93.30
2022-12-31T06:22:11.197Z,93.40
2022-12-31T06:24:39.577Z,93.60
2022-12-31T06:27:07.908Z,93.60
2022-12-31T06:29:37.725Z,93.60
2022-12-31T06:32:06.711Z,93.60
2022-12-31T06:34:35.120Z,93.70
2022-12-31T06:37:06.272Z,93.70
2022-12-31T06:39:34.691Z,93.70
2022-12-31T06:42:02.965Z,93.70
2022-12-31T06:44:31.435Z,93.80
2022-12-31T06:47:01.154Z,93.80
2022-12-31T06:49:29.501Z,93.80
2022-12-31T06:51:57.805Z,93.90
2022-12-31T06:54:26.097Z,94.00
2022-12-31T06:56:54.897Z,94.20
2022-12-31T06:59:26.521Z,94.20
2022-12-31T07:02:13.601Z,94.40
2022-12-31T07:05:10.142Z,94.50
2022-12-31T07:07:53.879Z,94.50
2022-12-31T07:10:32.058Z,94.60
2022-12-31T07:13:12.368Z,94.50
2022-12-31T07:16:02.443Z,95.00
2022-12-31T07:18:39.132Z,95.40
2022-12-31T07:21:13.698Z,95.00
2022-12-31T07:23:42.799Z,95.00
2022-12-31T07:26:19.937Z,94.90
2022-12-31T07:28:57.857Z,95.00
2022-12-31T07:31:40.245Z,94.90
2022-12-31T07:34:20.423Z,94.90
2022-12-31T07:37:02.653Z,94.80
2022-12-31T07:39:40.821Z,94.80
2022-12-31T07:42:16.802Z,94.80
2022-12-31T07:45:02.379Z,94.80
2022-12-31T07:47:31.401Z,94.80
2022-12-31T07:50:01.920Z,94.70
2022-12-31T07:52:30.767Z,94.70
2022-12-31T07:54:59.120Z,94.60
2022-12-31T07:57:33.389Z,94.60
2022-12-31T08:00:07.990Z,94.50
2022-12-31T08:02:54.221Z,94.50
2022-12-31T08:05:32.520Z,94.50
2022-12-31T08:08:13.680Z,94.40
2022-12-31T08:10:52.660Z,94.30
2022-12-31T08:13:22.234Z,94.10
2022-12-31T08:15:51.084Z,94.00
2022-12-31T08:18:19.920Z,94.00
2022-12-31T08:20:56.854Z,93.90
2022-12-31T08:23:34.090Z,93.90
2022-12-31T08:26:12.681Z,94.20
2022-12-31T08:28:53.970Z,93.90
2022-12-31T08:31:26.658Z,93.80
2022-12-31T08:34:05.731Z,93.70
2022-12-31T08:36:46.639Z,93.70
2022-12-31T08:39:35.103Z,93.70
2022-12-31T08:42:09.094Z,93.70
2022-12-31T08:44:46.010Z,93.70
2022-12-31T08:47:24.318Z,93.50
2022-12-31T08:49:53.114Z,93.50
2022-12-31T08:52:25.985Z,93.50
2022-12-31T08:54:55.016Z,93.40
2022-12-31T08:57:31.235Z,93.30
2022-12-31T09:00:07.177Z,93.30
2022-12-31T09:03:04.312Z,93.20
2022-12-31T09:05:37.698Z,93.20
2022-12-31T09:08:16.896Z,92.90
2022-12-31T09:10:52.960Z,92.60
2022-12-31T09:13:30.541Z,92.50
2022-12-31T09:16:07.322Z,92.40
2022-12-31T09:18:40.855Z,92.40
2022-12-31T09:21:10.960Z,92.50
2022-12-31T09:23:41.646Z,92.30
2022-12-31T09:26:25.263Z,92.10
2022-12-31T09:29:00.914Z,92.00
2022-12-31T09:31:35.788Z,92.10
2022-12-31T09:34:13.778Z,91.90
2022-12-31T09:36:47.753Z,92.00
2022-12-31T09:39:23.818Z,92.10
2022-12-31T09:42:25.418Z,92.10
2022-12-31T09:45:26.904Z,91.90
2022-12-31T09:48:29.244Z,91.90
2022-12-31T09:51:13.648Z,92.00
2022-12-31T09:54:05.207Z,91.70
2022-12-31T09:56:40.687Z,91.60
2022-12-31T09:59:19.059Z,91.60
2022-12-31T10:01:52.127Z,91.50
2022-12-31T10:04:57.381Z,91.50
2022-12-31T10:07:52.828Z,91.30
2022-12-31T10:10:27.859Z,91.20
2022-12-31T10:13:23.289Z,91.10
2022-12-31T10:16:14.915Z,90.90
2022-12-31T10:18:59.455Z,90.90
2022-12-31T10:21:42.219Z,90.90
2022-12-31T10:24:31.356Z,90.80
2022-12-31T10:27:14.296Z,90.80
2022-12-31T10:29:48.883Z,90.60
2022-12-31T10:32:24.916Z,90.70
2022-12-31T10:35:00.747Z,90.60
2022-12-31T10:37:35.815Z,90.60
2022-12-31T10:40:19.492Z,90.60
2022-12-31T10:43:23.174Z,90.50
2022-12-31T10:46:23.369Z,90.50
2022-12-31T10:49:47.667Z,90.40
2022-12-31T10:52:52.744Z,90.30
2022-12-31T10:55:57.766Z,90.00
2022-12-31T10:59:02.325Z,90.00
2022-12-31T11:01:43.459Z,90.00
2022-12-31T11:04:46.226Z,89.70
2022-12-31T11:07:48.268Z,89.80
2022-12-31T11:10:49.860Z,90.00
2022-12-31T11:14:03.069Z,89.90
2022-12-31T11:16:46.047Z,89.80
2022-12-31T11:19:22.868Z,89.10
2022-12-31T11:22:08.420Z,89.10
2022-12-31T11:24:52.480Z,88.30
2022-12-31T11:27:31.840Z,88.20
2022-12-31T11:30:12.034Z,87.70
2022-12-31T11:32:58.459Z,87.70
2022-12-31T11:35:34.538Z,86.60
2022-12-31T11:38:17.907Z,86.40
2022-12-31T11:40:56.127Z,85.80
2022-12-31T11:43:31.402Z,85.80
2022-12-31T11:46:29.309Z,84.00
2022-12-31T11:49:16.538Z,84.40
2022-12-31T11:52:08.271Z,84.70
2022-12-31T11:54:51.410Z,84.60
2022-12-31T11:57:27.326Z,84.70
2022-12-31T12:00:00.535Z,84.50
2022-12-31T12:02:30.981Z,84.30
2022-12-31T12:05:08.570Z,84.00
2022-12-31T12:07:39.103Z,83.70
2022-12-31T12:10:23.349Z,83.80
2022-12-31T12:12:52.663Z,84.00
2022-12-31T12:15:24.581Z,83.80
2022-12-31T12:17:56.009Z,84.00
2022-12-31T12:20:31.833Z,83.80
2022-12-31T12:23:01.511Z,83.80
2022-12-31T12:25:40.374Z,83.60
2022-12-31T12:28:22.738Z,83.30
2022-12-31T12:30:57.874Z,83.20
2022-12-31T12:33:27.020Z,82.00
2022-12-31T12:35:55.375Z,82.40
2022-12-31T12:38:24.812Z,82.60
2022-12-31T12:40:59.761Z,83.20
2022-12-31T12:43:29.900Z,83.60
2022-12-31T12:46:01.790Z,84.00
2022-12-31T12:48:36.636Z,83.90
2022-12-31T12:51:15.327Z,83.80
2022-12-31T12:53:49.913Z,83.00
2022-12-31T12:56:31.694Z,82.50
2022-12-31T12:59:27.763Z,81.90
2022-12-31T13:02:09.945Z,82.50
2022-12-31T13:04:53.472Z,83.30
2022-12-31T13:07:33.251Z,82.20
2022-12-31T13:10:22.241Z,82.20
2022-12-31T13:15:56.039Z,82.80
2022-12-31T13:18:46.518Z,82.70
2022-12-31T13:21:31.772Z,80.30
2022-12-31T13:24:06.976Z,77.80
2022-12-31T13:26:40.135Z,77.50
2022-12-31T13:29:18.516Z,76.10
2022-12-31T13:31:48.628Z,75.10
2022-12-31T13:34:22.236Z,73.40
2022-12-31T13:36:54.142Z,71.00
2022-12-31T13:39:26.660Z,65.50
2022-12-31T13:41:59.983Z,62.10
2022-12-31T13:44:43.303Z,61.60
2022-12-31T13:47:16.540Z,58.00
2022-12-31T13:49:47.927Z,57.60
2022-12-31T13:52:25.965Z,55.10
2022-12-31T13:55:02.756Z,52.80
2022-12-31T13:57:43.326Z,54.40
2022-12-31T14:00:22.992Z,55.30
2022-12-31T14:03:07.943Z,56.30
2022-12-31T14:05:41.515Z,55.80
2022-12-31T14:08:09.980Z,56.10
2022-12-31T14:10:58.969Z,56.20
2022-12-31T14:13:37.578Z,57.60
2022-12-31T14:16:18.777Z,58.80
2022-12-31T14:18:55.347Z,60.00
2022-12-31T14:21:29.369Z,61.50
2022-12-31T14:24:03.678Z,63.00
2022-12-31T14:26:35.212Z,64.50
2022-12-31T14:29:15.670Z,65.60
2022-12-31T14:32:02.570Z,66.90
2022-12-31T14:34:38.904Z,68.20
2022-12-31T14:37:14.943Z,69.40
2022-12-31T14:39:55.938Z,70.80
2022-12-31T14:42:34.148Z,71.60
2022-12-31T14:45:19.010Z,72.80
2022-12-31T14:47:54.866Z,73.70
2022-12-31T14:50:26.450Z,74.30
2022-12-31T14:53:09.436Z,74.80
2022-12-31T14:55:38.579Z,75.40
2022-12-31T14:58:32.389Z,76.10
2022-12-31T15:01:03.497Z,77.00
2022-12-31T15:03:45.862Z,78.00
2022-12-31T15:06:48.459Z,78.50
2022-12-31T15:09:30.071Z,79.10
2022-12-31T15:12:30.332Z,79.40
2022-12-31T15:15:11.326Z,80.30
2022-12-31T15:17:50.443Z,81.00
2022-12-31T15:20:55.187Z,81.50
2022-12-31T15:23:27.008Z,82.00
2022-12-31T15:25:59.600Z,82.30
2022-12-31T15:28:36.703Z,82.60
2022-12-31T15:31:18.823Z,83.20
2022-12-31T15:33:59.746Z,83.60
2022-12-31T15:36:30.591Z,83.80
2022-12-31T15:39:28.663Z,83.80
2022-12-31T15:44:50.823Z,84.30
2022-12-31T15:47:28.313Z,85.40
2022-12-31T15:49:58.870Z,85.30
2022-12-31T15:52:32.493Z,85.00
2022-12-31T15:55:05.582Z,84.90
2022-12-31T15:57:38.573Z,84.70
2022-12-31T16:00:09.119Z,84.60
2022-12-31T16:02:39.253Z,84.60
2022-12-31T16:05:08.222Z,84.60
2022-12-31T16:07:36.566Z,84.80
2022-12-31T16:10:07.910Z,84.90
2022-12-31T16:12:44.304Z,85.20
2022-12-31T16:15:22.396Z,85.20
2022-12-31T16:18:02.367Z,87.10
2022-12-31T16:20:33.802Z,87.50
2022-12-31T16:23:18.282Z,88.60
2022-12-31T16:25:48.434Z,88.10
2022-12-31T16:28:19.662Z,88.20
2022-12-31T16:30:58.458Z,88.50
2022-12-31T16:33:27.570Z,88.90
2022-12-31T16:35:57.871Z,89.00
2022-12-31T16:38:33.839Z,89.90
2022-12-31T16:41:18.754Z,90.10
2022-12-31T16:43:48.593Z,90.40
2022-12-31T16:46:21.717Z,90.70
2022-12-31T16:48:54.303Z,91.10
2022-12-31T16:51:27.036Z,91.00
2022-12-31T16:53:55.731Z,91.20
2022-12-31T16:56:34.197Z,91.20
2022-12-31T16:59:08.826Z,91.40
2022-12-31T17:01:39.595Z,91.50
2022-12-31T17:04:11.954Z,91.60
2022-12-31T17:06:40.458Z,91.50
2022-12-31T17:09:21.053Z,91.50
2022-12-31T17:11:56.468Z,91.70
2022-12-31T17:14:26.933Z,91.80
2022-12-31T17:17:02.780Z,91.80
2022-12-31T17:19:45.158Z,91.80
2022-12-31T17:22:24.142Z,92.40
2022-12-31T17:25:05.649Z,92.10
2022-12-31T17:27:37.358Z,92.10
2022-12-31T17:30:42.025Z,92.30
2022-12-31T17:33:30.855Z,92.30
2022-12-31T17:36:16.155Z,92.20
2022-12-31T17:38:44.741Z,92.20
2022-12-31T17:41:22.445Z,92.20
2022-12-31T17:43:56.265Z,92.40
2022-12-31T17:46:31.895Z,92.50
2022-12-31T17:49:03.990Z,92.60
2022-12-31T17:51:32.566Z,92.70
2022-12-31T17:54:01.767Z,92.60
2022-12-31T17:56:30.259Z,92.70
2022-12-31T17:59:06.275Z,92.70
2022-12-31T18:01:40.647Z,92.70
2022-12-31T18:04:13.727Z,92.70
2022-12-31T18:06:42.672Z,92.70
2022-12-31T18:09:11.807Z,92.90
2022-12-31T18:11:42.394Z,92.90
2022-12-31T18:14:22.569Z,93.10
2022-12-31T18:16:53.693Z,93.20
2022-12-31T18:19:54.407Z,93.20
2022-12-31T18:22:17.187Z,93.20
2022-12-31T18:25:23.116Z,93.20
2022-12-31T18:27:54.554Z,93.30
2022-12-31T18:30:26.503Z,93.50
2022-12-31T18:33:00.941Z,93.50
2022-12-31T18:38:19.646Z,93.60
2022-12-31T18:41:00.679Z,93.90
2022-12-31T18:43:29.148Z,93.60
2022-12-31T18:45:59.404Z,93.60
2022-12-31T18:48:29.450Z,93.50
2022-12-31T18:50:58.122Z,93.60
2022-12-31T18:53:26.492Z,93.60
2022-12-31T18:56:00.478Z,93.60
2022-12-31T18:58:28.890Z,93.60
2022-12-31T19:00:58.905Z,93.70
2022-12-31T19:03:28.638Z,93.80
2022-12-31T19:05:59.462Z,93.80
2022-12-31T19:08:27.838Z,93.90
2022-12-31T19:10:56.310Z,93.90
2022-12-31T19:13:28.071Z,93.90
2022-12-31T19:15:56.729Z,93.90
2022-12-31T19:18:33.133Z,94.00
2022-12-31T19:21:07.078Z,94.00
2022-12-31T19:23:36.054Z,94.10
2022-12-31T19:26:07.009Z,94.20
2022-12-31T19:28:40.215Z,94.20
2022-12-31T19:31:08.638Z,94.20
2022-12-31T19:33:47.301Z,94.20
2022-12-31T19:36:22.559Z,94.40
2022-12-31T19:38:59.595Z,94.50
2022-12-31T19:41:33.346Z,94.50
2022-12-31T19:44:03.793Z,94.50
2022-12-31T19:46:32.195Z,94.40
2022-12-31T19:49:01.978Z,94.40
2022-12-31T19:51:30.392Z,94.30
2022-12-31T19:53:58.797Z,94.30
2022-12-31T19:56:27.198Z,94.20
2022-12-31T19:59:04.142Z,94.20
2022-12-31T20:01:35.215Z,94.30
2022-12-31T20:04:05.431Z,94.30
2022-12-31T20:06:36.678Z,94.30
2022-12-31T20:09:05.852Z,94.20
2022-12-31T20:11:34.139Z,94.20
2022-12-31T20:14:02.599Z,94.20
2022-12-31T20:16:31.959Z,94.20
2022-12-31T20:19:06.151Z,94.10
2022-12-31T20:21:38.881Z,94.60
2022-12-31T20:24:09.456Z,94.20
2022-12-31T20:26:40.493Z,94.10
2022-12-31T20:29:08.864Z,94.10
2022-12-31T20:31:37.205Z,94.20
2022-12-31T20:34:22.182Z,94.30
2022-12-31T20:36:52.955Z,94.30
2022-12-31T20:39:22.552Z,94.30
2022-12-31T20:41:50.999Z,94.30
2022-12-31T20:44:22.465Z,94.30
2022-12-31T20:46:54.020Z,94.30
2022-12-31T20:49:52.161Z,94.30
2022-12-31T20:52:12.253Z,94.50
2022-12-31T20:54:40.751Z,94.50
2022-12-31T20:57:09.067Z,94.60
2022-12-31T20:59:37.455Z,94.60
2022-12-31T21:02:20.896Z,94.50
2022-12-31T21:04:51.421Z,94.70
2022-12-31T21:07:19.960Z,94.60
2022-12-31T21:09:48.495Z,94.50
2022-12-31T21:12:34.156Z,94.50
2022-12-31T21:15:03.532Z,94.40
2022-12-31T21:17:31.849Z,94.50
2022-12-31T21:20:01.646Z,94.40
2022-12-31T21:22:30.203Z,94.40
2022-12-31T21:25:01.098Z,94.40
2022-12-31T21:27:29.703Z,94.40
2022-12-31T21:32:46.625Z,94.30
2022-12-31T21:35:42.640Z,94.30
2022-12-31T21:38:05.965Z,94.30
2022-12-31T21:40:34.619Z,94.30
2022-12-31T21:43:03.077Z,94.40
2022-12-31T21:45:31.405Z,94.30
2022-12-31T21:48:17.706Z,94.30
2022-12-31T21:50:48.656Z,94.60
2022-12-31T21:53:23.450Z,94.60
2022-12-31T21:56:14.662Z,94.50
2022-12-31T21:58:44.545Z,94.60
2022-12-31T22:01:35.397Z,94.60
2022-12-31T22:04:04.190Z,94.60
2022-12-31T22:06:34.803Z,94.60
2022-12-31T22:09:03.479Z,94.60
2022-12-31T22:11:31.920Z,94.60
2022-12-31T22:14:01.931Z,94.60
2022-12-31T22:16:30.253Z,94.50
2022-12-31T22:18:58.630Z,94.50
2022-12-31T22:21:27.807Z,94.60
2022-12-31T22:23:59.574Z,94.60
2022-12-31T22:26:30.050Z,94.70
2022-12-31T22:28:59.685Z,94.70
2022-12-31T22:31:30.594Z,94.90
2022-12-31T22:33:59.896Z,94.90
2022-12-31T22:36:28.491Z,94.90
2022-12-31T22:38:59.224Z,94.90
2022-12-31T22:41:28.846Z,95.10
2022-12-31T22:44:03.644Z,95.20
2022-12-31T22:46:32.488Z,95.30
2022-12-31T22:49:03.385Z,95.30
2022-12-31T22:51:57.758Z,95.50
2022-12-31T22:54:27.431Z,95.40
2022-12-31T22:56:57.818Z,95.20
2022-12-31T22:59:28.948Z,95.10
2022-12-31T23:01:57.340Z,95.00
2022-12-31T23:04:25.706Z,94.90
2022-12-31T23:06:56.459Z,94.80
2022-12-31T23:09:43.568Z,94.70
2022-12-31T23:12:12.502Z,94.60
2022-12-31T23:14:58.261Z,94.50
2022-12-31T23:17:45.744Z,94.50
2022-12-31T23:20:35.123Z,94.50
2022-12-31T23:23:12.923Z,94.50
2022-12-31T23:25:45.413Z,94.50
2022-12-31T23:28:16.125Z,94.40
2022-12-31T23:30:45.316Z,94.30
2022-12-31T23:33:16.780Z,94.40
2022-12-31T23:35:45.438Z,94.40
2022-12-31T23:38:13.876Z,94.50
2022-12-31T23:40:43.874Z,94.50
2022-12-31T23:43:20.620Z,94.50
2022-12-31T23:45:49.789Z,94.50
2022-12-31T23:48:18.207Z,94.60
2022-12-31T23:50:52.920Z,94.60
2022-12-31T23:53:22.378Z,94.60
2022-12-31T23:55:53.965Z,94.70
2022-12-31T23:58:22.978Z,94.70
