createdAt,value
2022-07-30T00:01:35.679Z,15.88
2022-07-30T00:04:38.751Z,15.83
2022-07-30T00:07:42.606Z,15.78
2022-07-30T00:10:45.970Z,15.72
2022-07-30T00:13:52.590Z,15.72
2022-07-30T00:16:55.248Z,15.80
2022-07-30T00:19:57.977Z,15.87
2022-07-30T00:23:05.626Z,15.84
2022-07-30T00:26:08.129Z,15.87
2022-07-30T00:29:10.743Z,15.92
2022-07-30T00:32:13.245Z,15.91
2022-07-30T00:35:15.840Z,15.99
2022-07-30T00:38:19.914Z,16.13
2022-07-30T00:41:22.494Z,16.24
2022-07-30T00:44:25.138Z,16.28
2022-07-30T00:47:27.660Z,16.25
2022-07-30T00:50:30.169Z,16.23
2022-07-30T00:53:34.807Z,16.19
2022-07-30T00:56:37.461Z,16.10
2022-07-30T00:59:40.617Z,16.01
2022-07-30T01:02:43.231Z,15.99
2022-07-30T01:05:45.884Z,15.96
2022-07-30T01:08:49.701Z,15.85
2022-07-30T01:11:52.350Z,15.78
2022-07-30T01:14:57.152Z,15.70
2022-07-30T01:18:03.303Z,15.67
2022-07-30T01:21:10.497Z,15.63
2022-07-30T01:24:23.391Z,15.51
2022-07-30T01:27:30.823Z,15.55
2022-07-30T01:30:39.603Z,15.58
2022-07-30T01:33:45.785Z,15.44
2022-07-30T01:36:48.606Z,15.39
2022-07-30T01:39:52.995Z,15.42
2022-07-30T01:42:59.719Z,15.55
2022-07-30T01:46:03.471Z,15.63
2022-07-30T01:49:08.414Z,15.61
2022-07-30T01:52:13.168Z,15.58
2022-07-30T01:55:19.460Z,15.56
2022-07-30T01:58:28.029Z,15.52
2022-07-30T02:01:30.712Z,15.39
2022-07-30T02:04:33.390Z,15.26
2022-07-30T02:07:42.151Z,15.25
2022-07-30T02:10:50.097Z,15.28
2022-07-30T02:13:55.715Z,15.23
2022-07-30T02:16:59.198Z,15.27
2022-07-30T02:20:04.765Z,15.20
2022-07-30T02:23:16.135Z,15.11
2022-07-30T02:26:22.534Z,15.14
2022-07-30T02:29:26.951Z,15.19
2022-07-30T02:32:34.287Z,15.05
2022-07-30T02:35:39.016Z,14.86
2022-07-30T02:38:42.876Z,14.77
2022-07-30T02:41:49.836Z,14.78
2022-07-30T02:44:55.501Z,14.90
2022-07-30T02:48:01.825Z,14.96
2022-07-30T02:51:05.860Z,15.10
2022-07-30T02:54:10.883Z,15.09
2022-07-30T02:57:17.835Z,15.13
2022-07-30T03:00:23.039Z,15.12
2022-07-30T03:03:29.371Z,15.05
2022-07-30T03:06:33.813Z,15.06
2022-07-30T03:09:50.872Z,15.07
2022-07-30T03:12:57.142Z,15.13
2022-07-30T03:16:03.710Z,15.22
2022-07-30T03:19:09.868Z,15.26
2022-07-30T03:22:15.725Z,15.26
2022-07-30T03:25:23.816Z,15.21
2022-07-30T03:28:26.773Z,15.18
2022-07-30T03:31:36.494Z,15.16
2022-07-30T03:34:40.677Z,15.23
2022-07-30T03:37:44.072Z,15.14
2022-07-30T03:40:47.535Z,15.06
2022-07-30T03:43:51.889Z,15.05
2022-07-30T03:46:57.813Z,15.06
2022-07-30T03:50:00.541Z,15.07
2022-07-30T03:53:04.663Z,15.12
2022-07-30T03:56:08.909Z,15.13
2022-07-30T03:59:14.035Z,15.18
2022-07-30T04:02:17.913Z,15.24
2022-07-30T04:05:20.504Z,15.35
2022-07-30T04:08:23.272Z,15.44
2022-07-30T04:11:41.678Z,15.53
2022-07-30T04:14:45.990Z,15.55
2022-07-30T04:17:52.629Z,15.64
2022-07-30T04:20:55.849Z,15.67
2022-07-30T04:24:02.147Z,15.70
2022-07-30T04:27:07.985Z,15.78
2022-07-30T04:30:11.905Z,15.82
2022-07-30T04:33:15.847Z,15.87
2022-07-30T04:36:18.372Z,15.84
2022-07-30T04:39:20.923Z,15.90
2022-07-30T04:42:23.409Z,15.95
2022-07-30T04:45:26.181Z,16.02
2022-07-30T04:48:30.436Z,16.09
2022-07-30T04:51:35.635Z,16.16
2022-07-30T04:54:44.271Z,16.25
2022-07-30T04:57:49.065Z,16.36
2022-07-30T05:00:53.137Z,16.42
2022-07-30T05:03:58.754Z,16.46
2022-07-30T05:07:02.725Z,16.57
2022-07-30T05:10:06.592Z,16.64
2022-07-30T05:13:13.152Z,16.69
2022-07-30T05:16:15.998Z,16.83
2022-07-30T05:19:20.867Z,16.91
2022-07-30T05:22:25.579Z,16.96
2022-07-30T05:25:28.163Z,17.09
2022-07-30T05:28:30.693Z,17.21
2022-07-30T05:31:33.855Z,17.30
2022-07-30T05:34:37.761Z,17.37
2022-07-30T05:37:40.280Z,17.44
2022-07-30T05:40:42.911Z,17.45
2022-07-30T05:43:45.440Z,17.55
2022-07-30T05:46:47.938Z,17.55
2022-07-30T05:49:51.831Z,17.63
2022-07-30T05:52:56.001Z,17.66
2022-07-30T05:55:59.168Z,17.81
2022-07-30T05:59:01.661Z,17.83
2022-07-30T06:02:04.488Z,17.98
2022-07-30T06:05:09.430Z,18.08
2022-07-30T06:08:12.081Z,18.24
2022-07-30T06:11:14.590Z,18.31
2022-07-30T06:14:21.117Z,18.28
2022-07-30T06:17:23.620Z,18.23
2022-07-30T06:20:27.479Z,18.37
2022-07-30T06:23:29.968Z,18.50
2022-07-30T06:26:32.503Z,18.57
2022-07-30T06:29:35.011Z,18.82
2022-07-30T06:32:37.681Z,19.02
2022-07-30T06:35:41.560Z,19.03
2022-07-30T06:38:44.064Z,19.04
2022-07-30T06:41:46.628Z,19.12
2022-07-30T06:44:49.129Z,19.32
2022-07-30T06:47:51.627Z,19.37
2022-07-30T06:50:56.059Z,19.57
2022-07-30T06:53:58.537Z,19.79
2022-07-30T06:57:01.259Z,20.08
2022-07-30T07:00:06.040Z,20.14
2022-07-30T07:03:11.618Z,20.16
2022-07-30T07:06:15.800Z,20.36
2022-07-30T07:09:18.421Z,20.56
2022-07-30T07:12:20.957Z,20.59
2022-07-30T07:15:36.916Z,20.90
2022-07-30T07:18:40.821Z,20.82
2022-07-30T07:21:44.945Z,20.94
2022-07-30T07:24:47.444Z,20.99
2022-07-30T07:28:12.762Z,20.93
2022-07-30T07:32:05.618Z,20.94
2022-07-30T07:34:36.864Z,20.89
2022-07-30T07:37:40.864Z,20.99
2022-07-30T07:40:43.381Z,21.02
2022-07-30T07:43:45.954Z,21.01
2022-07-30T07:46:48.508Z,21.12
2022-07-30T07:49:51.026Z,21.20
2022-07-30T07:52:55.120Z,21.34
2022-07-30T07:55:59.644Z,21.30
2022-07-30T07:59:02.248Z,21.23
2022-07-30T08:02:06.694Z,21.42
2022-07-30T08:05:12.576Z,21.72
2022-07-30T08:08:16.481Z,22.04
2022-07-30T08:11:19.048Z,22.35
2022-07-30T08:14:21.523Z,22.71
2022-07-30T08:17:24.436Z,22.97
2022-07-30T08:20:30.731Z,22.84
2022-07-30T08:23:42.177Z,23.19
2022-07-30T08:26:45.063Z,23.10
2022-07-30T08:29:47.552Z,23.23
2022-07-30T08:32:50.053Z,23.73
2022-07-30T08:35:59.355Z,24.03
2022-07-30T08:39:08.559Z,24.44
2022-07-30T08:42:14.019Z,24.60
2022-07-30T08:45:18.539Z,24.83
2022-07-30T08:48:22.411Z,24.70
2022-07-30T08:51:25.419Z,24.98
2022-07-30T08:54:29.482Z,25.24
2022-07-30T08:57:32.900Z,25.11
2022-07-30T09:00:35.501Z,25.28
2022-07-30T09:03:44.222Z,25.50
2022-07-30T09:06:47.210Z,25.64
2022-07-30T09:09:52.125Z,25.54
2022-07-30T09:12:54.639Z,25.43
2022-07-30T09:15:58.038Z,25.66
2022-07-30T09:19:13.445Z,25.77
2022-07-30T09:22:17.301Z,25.69
2022-07-30T09:25:39.077Z,26.08
2022-07-30T09:28:41.572Z,26.20
2022-07-30T09:31:56.810Z,26.08
2022-07-30T09:35:13.803Z,25.92
2022-07-30T09:38:16.877Z,25.98
2022-07-30T09:41:41.523Z,25.93
2022-07-30T09:44:44.571Z,26.35
2022-07-30T09:47:48.422Z,26.18
2022-07-30T09:50:51.423Z,26.31
2022-07-30T09:53:56.444Z,26.33
2022-07-30T09:57:22.796Z,26.74
2022-07-30T10:00:31.121Z,27.14
2022-07-30T10:03:42.114Z,27.46
2022-07-30T10:06:44.904Z,27.80
2022-07-30T10:09:49.878Z,27.23
2022-07-30T10:12:57.892Z,27.59
2022-07-30T10:16:00.887Z,27.61
2022-07-30T10:19:04.742Z,27.60
2022-07-30T10:22:11.629Z,27.96
2022-07-30T10:25:16.309Z,28.32
2022-07-30T10:28:20.958Z,28.35
2022-07-30T10:31:48.229Z,28.42
2022-07-30T10:34:50.117Z,28.51
2022-07-30T10:37:53.756Z,28.34
2022-07-30T10:41:01.612Z,28.48
2022-07-30T10:44:22.053Z,28.42
2022-07-30T10:47:33.548Z,27.98
2022-07-30T10:50:51.208Z,27.71
2022-07-30T10:53:54.260Z,27.31
2022-07-30T10:57:05.170Z,27.30
2022-07-30T11:00:15.228Z,27.63
2022-07-30T11:03:22.052Z,27.37
2022-07-30T11:06:29.176Z,27.14
2022-07-30T11:09:41.062Z,27.50
2022-07-30T11:12:55.373Z,27.56
2022-07-30T11:16:01.572Z,27.40
2022-07-30T11:19:56.663Z,27.42
2022-07-30T11:22:36.096Z,27.31
2022-07-30T11:25:51.049Z,27.37
2022-07-30T11:28:54.918Z,27.52
2022-07-30T11:32:01.812Z,27.88
2022-07-30T11:35:23.240Z,27.87
2022-07-30T11:38:26.048Z,27.51
2022-07-30T11:41:28.584Z,27.65
2022-07-30T11:44:31.357Z,27.40
2022-07-30T11:47:35.342Z,28.01
2022-07-30T11:50:38.487Z,28.31
2022-07-30T11:53:41.058Z,28.72
2022-07-30T11:56:51.295Z,29.09
2022-07-30T11:59:54.900Z,28.99
2022-07-30T12:03:02.408Z,28.65
2022-07-30T12:06:07.815Z,28.81
2022-07-30T12:09:10.473Z,27.67
2022-07-30T12:12:23.617Z,27.38
2022-07-30T12:15:30.943Z,27.52
2022-07-30T12:18:34.861Z,27.38
2022-07-30T12:21:37.832Z,26.90
2022-07-30T12:24:40.569Z,27.09
2022-07-30T12:27:51.822Z,27.19
2022-07-30T12:30:55.863Z,27.51
2022-07-30T12:34:00.664Z,28.00
2022-07-30T12:37:10.795Z,27.53
2022-07-30T12:40:16.557Z,27.49
2022-07-30T12:43:19.212Z,27.46
2022-07-30T12:46:24.086Z,27.54
2022-07-30T12:49:36.788Z,27.59
2022-07-30T12:52:50.590Z,27.25
2022-07-30T12:55:53.247Z,27.14
2022-07-30T12:58:57.496Z,27.23
2022-07-30T13:02:03.443Z,27.36
2022-07-30T13:05:11.683Z,27.31
2022-07-30T13:08:14.807Z,27.21
2022-07-30T13:11:18.645Z,27.77
2022-07-30T13:14:23.648Z,27.81
2022-07-30T13:17:29.316Z,27.93
2022-07-30T13:20:33.136Z,28.61
2022-07-30T13:23:36.830Z,28.94
2022-07-30T13:26:39.467Z,29.20
2022-07-30T13:29:41.964Z,28.56
2022-07-30T13:32:44.465Z,27.73
2022-07-30T13:35:48.275Z,27.80
2022-07-30T13:38:52.152Z,27.46
2022-07-30T13:41:55.041Z,27.13
2022-07-30T13:44:57.520Z,27.17
2022-07-30T13:48:00.072Z,27.62
2022-07-30T13:51:05.661Z,27.53
2022-07-30T13:54:10.721Z,26.84
2022-07-30T13:57:16.728Z,26.74
2022-07-30T14:00:19.478Z,27.12
2022-07-30T14:03:22.217Z,27.18
2022-07-30T14:06:26.140Z,27.51
2022-07-30T14:09:29.081Z,27.69
2022-07-30T14:12:31.625Z,27.37
2022-07-30T14:15:34.840Z,27.53
2022-07-30T14:18:37.378Z,27.39
2022-07-30T14:21:41.847Z,27.25
2022-07-30T14:24:44.333Z,27.12
2022-07-30T14:27:48.127Z,27.20
2022-07-30T14:30:50.959Z,27.36
2022-07-30T14:33:53.459Z,27.18
2022-07-30T14:36:57.344Z,27.46
2022-07-30T14:39:59.847Z,26.82
2022-07-30T14:43:02.398Z,26.89
2022-07-30T14:46:04.948Z,27.23
2022-07-30T14:49:08.977Z,27.15
2022-07-30T14:52:12.996Z,27.32
2022-07-30T14:55:15.622Z,27.34
2022-07-30T14:58:18.143Z,27.39
2022-07-30T15:01:20.853Z,27.81
2022-07-30T15:04:23.894Z,28.13
2022-07-30T15:07:29.274Z,28.25
2022-07-30T15:10:35.140Z,28.35
2022-07-30T15:13:38.513Z,28.32
2022-07-30T15:16:42.795Z,28.00
2022-07-30T15:19:49.370Z,26.93
2022-07-30T15:22:55.242Z,26.47
2022-07-30T15:25:57.759Z,26.69
2022-07-30T15:29:00.340Z,26.49
2022-07-30T15:32:03.212Z,26.33
2022-07-30T15:35:13.210Z,26.40
2022-07-30T15:38:17.685Z,26.45
2022-07-30T15:41:20.196Z,26.70
2022-07-30T15:44:22.693Z,26.91
2022-07-30T15:47:25.515Z,27.22
2022-07-30T15:50:28.470Z,27.28
2022-07-30T15:53:32.852Z,27.65
2022-07-30T15:56:35.395Z,27.88
2022-07-30T15:59:37.897Z,28.08
2022-07-30T16:02:41.187Z,28.07
2022-07-30T16:05:52.110Z,27.77
2022-07-30T16:08:56.632Z,27.42
2022-07-30T16:11:59.824Z,27.22
2022-07-30T16:15:02.433Z,27.32
2022-07-30T16:18:06.299Z,27.54
2022-07-30T16:21:08.911Z,27.33
2022-07-30T16:24:12.746Z,27.33
2022-07-30T16:27:15.273Z,27.64
2022-07-30T16:30:17.913Z,27.82
2022-07-30T16:33:21.284Z,27.82
2022-07-30T16:36:23.881Z,27.21
2022-07-30T16:39:27.823Z,27.03
2022-07-30T16:42:30.408Z,27.02
2022-07-30T16:45:33.287Z,27.35
2022-07-30T16:48:35.856Z,27.41
2022-07-30T16:51:38.455Z,27.27
2022-07-30T16:54:42.347Z,27.15
2022-07-30T16:57:44.873Z,26.89
2022-07-30T17:00:47.425Z,26.65
2022-07-30T17:03:49.961Z,26.46
2022-07-30T17:06:52.521Z,26.20
2022-07-30T17:09:56.376Z,26.12
2022-07-30T17:13:01.381Z,26.11
2022-07-30T17:16:04.080Z,26.23
2022-07-30T17:19:09.091Z,26.13
2022-07-30T17:22:12.412Z,25.84
2022-07-30T17:25:16.408Z,25.91
2022-07-30T17:28:19.568Z,25.98
2022-07-30T17:31:27.931Z,25.98
2022-07-30T17:34:30.453Z,25.89
2022-07-30T17:37:33.071Z,25.94
2022-07-30T17:40:36.928Z,25.91
2022-07-30T17:43:39.444Z,25.59
2022-07-30T17:46:42.038Z,25.57
2022-07-30T17:49:45.014Z,25.60
2022-07-30T17:52:47.640Z,25.63
2022-07-30T17:55:57.631Z,25.42
2022-07-30T17:59:00.895Z,25.34
2022-07-30T18:02:04.573Z,25.44
2022-07-30T18:05:08.894Z,25.51
2022-07-30T18:08:11.488Z,25.54
2022-07-30T18:11:15.420Z,25.54
2022-07-30T18:14:18.035Z,25.54
2022-07-30T18:17:20.684Z,25.48
2022-07-30T18:20:23.388Z,25.43
2022-07-30T18:23:25.924Z,25.42
2022-07-30T18:26:39.352Z,25.20
2022-07-30T18:29:42.298Z,24.80
2022-07-30T18:32:44.888Z,24.45
2022-07-30T18:35:47.579Z,23.93
2022-07-30T18:38:51.259Z,23.66
2022-07-30T18:41:55.184Z,23.38
2022-07-30T18:44:57.893Z,23.06
2022-07-30T18:48:00.416Z,22.72
2022-07-30T18:51:03.470Z,22.38
2022-07-30T18:54:06.237Z,22.02
2022-07-30T18:57:14.377Z,21.91
2022-07-30T19:00:34.497Z,21.81
2022-07-30T19:03:37.832Z,21.66
2022-07-30T19:06:40.776Z,21.54
2022-07-30T19:09:45.145Z,21.41
2022-07-30T19:12:49.114Z,21.30
2022-07-30T19:15:52.074Z,21.17
2022-07-30T19:18:54.637Z,21.02
2022-07-30T19:21:57.369Z,20.97
2022-07-30T19:24:59.915Z,20.82
2022-07-30T19:28:06.087Z,20.68
2022-07-30T19:31:08.719Z,20.62
2022-07-30T19:34:11.796Z,20.55
2022-07-30T19:37:14.347Z,20.54
2022-07-30T19:40:18.803Z,20.37
2022-07-30T19:43:23.917Z,20.18
2022-07-30T19:46:26.899Z,19.99
2022-07-30T19:49:29.868Z,19.81
2022-07-30T19:52:32.854Z,19.67
2022-07-30T19:55:37.591Z,19.57
2022-07-30T19:58:41.647Z,19.35
2022-07-30T20:01:44.738Z,19.21
2022-07-30T20:04:54.572Z,19.06
2022-07-30T20:07:57.343Z,18.80
2022-07-30T20:11:01.457Z,18.53
2022-07-30T20:14:05.359Z,18.29
2022-07-30T20:17:08.013Z,18.18
2022-07-30T20:20:11.620Z,18.06
2022-07-30T20:23:14.294Z,17.96
2022-07-30T20:26:16.907Z,17.85
2022-07-30T20:29:23.087Z,17.77
2022-07-30T20:32:27.372Z,17.63
2022-07-30T20:35:29.907Z,17.47
2022-07-30T20:38:33.788Z,17.40
2022-07-30T20:41:38.228Z,17.34
2022-07-30T20:44:43.575Z,17.22
2022-07-30T20:47:55.906Z,16.96
2022-07-30T20:50:58.974Z,16.83
2022-07-30T20:54:01.752Z,16.74
2022-07-30T20:57:06.378Z,16.67
2022-07-30T21:00:15.533Z,16.62
2022-07-30T21:03:21.315Z,16.59
2022-07-30T21:06:24.119Z,16.47
2022-07-30T21:09:29.527Z,16.33
2022-07-30T21:12:53.344Z,16.18
2022-07-30T21:16:03.325Z,16.06
2022-07-30T21:19:06.497Z,15.91
2022-07-30T21:22:09.096Z,15.77
2022-07-30T21:25:11.719Z,15.68
2022-07-30T21:32:01.274Z,15.60
2022-07-30T21:35:08.266Z,15.55
2022-07-30T21:38:11.225Z,15.46
2022-07-30T21:44:37.556Z,15.34
2022-07-30T21:47:47.562Z,15.23
2022-07-30T21:50:50.682Z,15.18
2022-07-30T21:53:53.533Z,15.20
2022-07-30T21:56:56.492Z,15.24
2022-07-30T22:00:00.996Z,15.19
2022-07-30T22:03:15.977Z,15.11
2022-07-30T22:06:28.057Z,14.88
2022-07-30T22:09:34.396Z,14.69
2022-07-30T22:12:37.209Z,14.58
2022-07-30T22:15:40.507Z,14.53
2022-07-30T22:18:45.018Z,14.54
2022-07-30T22:21:48.800Z,14.56
2022-07-30T22:24:53.577Z,14.46
2022-07-30T22:27:57.185Z,14.30
2022-07-30T22:30:59.804Z,14.25
2022-07-30T22:34:03.740Z,14.19
2022-07-30T22:37:16.374Z,14.12
2022-07-30T22:40:21.027Z,14.01
2022-07-30T22:43:35.617Z,13.92
2022-07-30T22:46:43.780Z,13.90
2022-07-30T22:49:52.704Z,13.88
2022-07-30T22:53:19.720Z,13.78
2022-07-30T22:56:25.258Z,13.70
2022-07-30T22:59:58.277Z,13.74
2022-07-30T23:02:51.162Z,13.76
2022-07-30T23:05:57.030Z,13.82
2022-07-30T23:08:59.784Z,13.80
2022-07-30T23:12:02.499Z,13.73
2022-07-30T23:12:31.193Z,15.41
2022-07-30T23:12:31.641Z,15.63
2022-07-30T23:15:07.456Z,13.62
2022-07-30T23:18:09.973Z,13.51
2022-07-30T23:21:14.115Z,13.49
2022-07-30T23:24:17.831Z,13.44
2022-07-30T23:27:20.469Z,13.43
2022-07-30T23:30:22.997Z,13.42
2022-07-30T23:33:33.681Z,13.42
2022-07-30T23:36:38.021Z,13.44
2022-07-30T23:39:40.549Z,13.45
2022-07-30T23:42:43.075Z,13.42
2022-07-30T23:45:45.635Z,13.30
2022-07-30T23:48:48.193Z,13.18
2022-07-30T23:51:52.289Z,13.20
2022-07-30T23:54:54.811Z,13.13
2022-07-30T23:57:57.976Z,13.10
