createdAt,value
2023-04-26T00:02:09.279Z,9.85
2023-04-26T00:04:40.062Z,8.40
2023-04-26T00:07:09.703Z,9.78
2023-04-26T00:09:41.477Z,9.85
2023-04-26T00:12:11.892Z,8.18
2023-04-26T00:14:41.410Z,9.60
2023-04-26T00:17:10.711Z,9.33
2023-04-26T00:19:40.791Z,9.88
2023-04-26T00:22:10.859Z,10.58
2023-04-26T00:24:40.577Z,8.95
2023-04-26T00:27:10.788Z,9.73
2023-04-26T00:29:40.007Z,9.25
2023-04-26T00:32:09.125Z,10.88
2023-04-26T00:34:39.274Z,8.90
2023-04-26T00:37:08.456Z,11.55
2023-04-26T00:39:38.559Z,9.03
2023-04-26T00:42:08.466Z,9.48
2023-04-26T00:44:40.171Z,9.83
2023-04-26T00:47:09.625Z,10.10
2023-04-26T00:49:38.650Z,9.13
2023-04-26T00:52:09.021Z,9.30
2023-04-26T00:54:38.944Z,12.88
2023-04-26T00:57:09.913Z,9.58
2023-04-26T00:59:39.014Z,9.35
2023-04-26T01:02:08.841Z,11.73
2023-04-26T01:04:39.711Z,11.90
2023-04-26T01:07:09.962Z,10.48
2023-04-26T01:09:40.099Z,9.65
2023-04-26T01:12:10.113Z,12.40
2023-04-26T01:14:41.003Z,8.90
2023-04-26T01:17:10.996Z,10.20
2023-04-26T01:19:50.299Z,6.45
2023-04-26T01:24:52.407Z,8.05
2023-04-26T01:27:22.272Z,9.18
2023-04-26T01:29:52.333Z,11.65
2023-04-26T01:32:22.796Z,8.53
2023-04-26T01:34:51.980Z,9.53
2023-04-26T01:37:21.892Z,6.85
2023-04-26T01:39:51.598Z,8.70
2023-04-26T01:42:23.415Z,6.60
2023-04-26T01:44:54.815Z,18.50
2023-04-26T01:47:26.110Z,9.38
2023-04-26T01:49:56.066Z,5.20
2023-04-26T01:52:24.961Z,9.93
2023-04-26T01:54:53.970Z,10.78
2023-04-26T01:57:23.364Z,8.38
2023-04-26T01:59:55.456Z,10.00
2023-04-26T02:02:24.850Z,12.43
2023-04-26T02:04:54.645Z,7.60
2023-04-26T02:07:25.702Z,7.20
2023-04-26T02:09:57.768Z,8.23
2023-04-26T02:12:26.823Z,8.95
2023-04-26T02:14:57.162Z,8.30
2023-04-26T02:17:27.295Z,5.70
2023-04-26T02:19:57.185Z,9.53
2023-04-26T02:22:26.584Z,5.60
2023-04-26T02:24:56.404Z,6.85
2023-04-26T02:27:28.161Z,6.20
2023-04-26T02:29:57.729Z,6.78
2023-04-26T02:32:27.356Z,7.95
2023-04-26T02:34:57.199Z,6.55
2023-04-26T02:37:27.347Z,7.30
2023-04-26T02:39:56.871Z,9.68
2023-04-26T02:42:26.824Z,7.55
2023-04-26T02:44:56.344Z,7.65
2023-04-26T02:47:26.552Z,7.22
2023-04-26T02:49:56.212Z,5.83
2023-04-26T02:52:25.370Z,6.80
2023-04-26T02:54:55.419Z,7.75
2023-04-26T02:57:24.701Z,6.60
2023-04-26T02:59:55.199Z,7.20
2023-04-26T03:02:25.089Z,7.00
2023-04-26T03:04:54.549Z,6.95
2023-04-26T03:07:23.691Z,8.55
2023-04-26T03:09:52.702Z,9.25
2023-04-26T03:12:21.843Z,10.30
2023-04-26T03:14:50.992Z,7.50
2023-04-26T03:17:20.406Z,8.75
2023-04-26T03:19:49.914Z,8.00
2023-04-26T03:22:20.977Z,9.63
2023-04-26T03:24:51.089Z,7.42
2023-04-26T03:27:20.991Z,11.08
2023-04-26T03:29:50.901Z,11.35
2023-04-26T03:32:20.648Z,8.33
2023-04-26T03:34:50.086Z,10.88
2023-04-26T03:37:19.906Z,11.68
2023-04-26T03:39:52.324Z,9.20
2023-04-26T03:42:22.829Z,9.18
2023-04-26T03:44:52.797Z,6.83
2023-04-26T03:47:24.063Z,8.65
2023-04-26T03:49:53.645Z,8.35
2023-04-26T03:52:23.123Z,11.53
2023-04-26T03:54:52.218Z,11.00
2023-04-26T03:57:23.624Z,11.68
2023-04-26T03:59:53.531Z,6.67
2023-04-26T04:02:23.826Z,12.37
2023-04-26T04:04:53.298Z,7.80
2023-04-26T04:07:23.073Z,9.30
2023-04-26T04:09:52.474Z,9.70
2023-04-26T04:12:23.202Z,10.70
2023-04-26T04:14:55.292Z,8.15
2023-04-26T04:17:28.700Z,11.10
2023-04-26T04:19:58.403Z,12.55
2023-04-26T04:22:28.418Z,10.98
2023-04-26T04:24:58.011Z,13.25
2023-04-26T04:27:28.349Z,17.35
2023-04-26T04:29:58.063Z,13.13
2023-04-26T04:32:28.104Z,10.95
2023-04-26T04:34:59.734Z,9.65
2023-04-26T04:37:28.699Z,11.80
2023-04-26T04:39:57.944Z,12.75
2023-04-26T04:42:28.143Z,8.90
2023-04-26T04:44:59.889Z,9.93
2023-04-26T04:47:31.558Z,9.08
2023-04-26T04:50:01.798Z,9.00
2023-04-26T04:52:33.431Z,8.35
2023-04-26T04:55:03.177Z,12.05
2023-04-26T04:57:37.415Z,14.40
2023-04-26T05:00:10.173Z,7.12
2023-04-26T05:02:41.767Z,13.38
2023-04-26T05:05:12.679Z,7.30
2023-04-26T05:07:42.806Z,9.33
2023-04-26T05:10:13.086Z,9.68
2023-04-26T05:12:43.744Z,10.43
2023-04-26T05:15:13.185Z,7.87
2023-04-26T05:17:43.386Z,10.80
2023-04-26T05:20:18.214Z,5.87
2023-04-26T05:22:48.334Z,8.98
2023-04-26T05:25:18.224Z,8.58
2023-04-26T05:27:50.895Z,11.60
2023-04-26T05:30:25.008Z,7.42
2023-04-26T05:33:08.798Z,7.85
2023-04-26T05:35:47.018Z,8.15
2023-04-26T05:38:17.978Z,6.92
2023-04-26T05:40:48.092Z,11.35
2023-04-26T05:43:17.433Z,8.25
2023-04-26T05:45:56.739Z,9.30
2023-04-26T05:48:27.735Z,10.30
2023-04-26T05:50:57.345Z,11.10
2023-04-26T05:53:28.338Z,11.50
2023-04-26T05:55:59.398Z,9.90
2023-04-26T05:58:28.996Z,12.63
2023-04-26T06:00:59.552Z,11.80
2023-04-26T06:03:28.907Z,9.93
2023-04-26T06:05:59.961Z,9.20
2023-04-26T06:08:31.574Z,20.80
2023-04-26T06:11:01.048Z,9.70
2023-04-26T06:13:31.055Z,8.85
2023-04-26T06:16:00.324Z,10.38
2023-04-26T06:18:30.079Z,11.40
2023-04-26T06:20:59.211Z,9.73
2023-04-26T06:23:29.416Z,11.33
2023-04-26T06:25:59.637Z,16.62
2023-04-26T06:28:28.170Z,12.45
2023-04-26T06:30:57.307Z,15.05
2023-04-26T06:33:26.909Z,11.95
2023-04-26T06:35:55.816Z,12.65
2023-04-26T06:38:26.274Z,10.72
2023-04-26T06:40:55.729Z,8.80
2023-04-26T06:43:26.298Z,15.58
2023-04-26T06:46:04.482Z,9.38
2023-04-26T06:48:34.605Z,5.87
2023-04-26T06:51:08.358Z,10.80
2023-04-26T06:53:37.763Z,8.23
2023-04-26T06:56:08.983Z,9.13
2023-04-26T06:58:39.040Z,11.35
2023-04-26T07:01:09.799Z,9.08
2023-04-26T07:03:42.291Z,9.95
2023-04-26T07:06:12.465Z,9.50
2023-04-26T07:08:42.459Z,10.53
2023-04-26T07:11:13.476Z,10.25
2023-04-26T07:13:42.777Z,9.23
2023-04-26T07:16:12.049Z,10.23
2023-04-26T07:18:42.355Z,9.50
2023-04-26T07:21:12.850Z,8.45
2023-04-26T07:23:42.398Z,10.95
2023-04-26T07:26:12.409Z,9.13
2023-04-26T07:28:41.235Z,9.80
2023-04-26T07:31:12.571Z,9.38
2023-04-26T07:33:44.043Z,8.93
2023-04-26T07:36:13.458Z,13.25
2023-04-26T07:38:43.272Z,14.00
2023-04-26T07:41:13.127Z,15.03
2023-04-26T07:43:43.031Z,9.70
2023-04-26T07:46:14.380Z,11.83
2023-04-26T07:48:43.963Z,11.48
2023-04-26T07:51:14.294Z,17.23
2023-04-26T07:53:43.456Z,8.00
2023-04-26T07:56:13.873Z,8.65
2023-04-26T07:58:42.932Z,10.72
2023-04-26T08:01:13.127Z,8.08
2023-04-26T08:03:44.120Z,9.43
2023-04-26T08:06:13.493Z,9.63
2023-04-26T08:08:44.682Z,14.78
2023-04-26T08:11:13.410Z,10.75
2023-04-26T08:13:46.075Z,7.33
2023-04-26T08:16:15.123Z,9.10
2023-04-26T08:18:46.592Z,9.35
2023-04-26T08:21:15.409Z,12.95
2023-04-26T08:23:44.695Z,10.25
2023-04-26T08:26:14.650Z,15.13
2023-04-26T08:28:43.863Z,9.50
2023-04-26T08:31:15.743Z,9.53
2023-04-26T08:33:44.828Z,9.50
2023-04-26T08:36:13.591Z,14.43
2023-04-26T08:38:42.568Z,11.43
2023-04-26T08:41:15.160Z,8.80
2023-04-26T08:43:44.485Z,11.10
2023-04-26T08:46:16.804Z,13.30
2023-04-26T08:48:48.228Z,9.58
2023-04-26T08:51:17.387Z,8.23
2023-04-26T08:53:46.433Z,9.23
2023-04-26T08:56:16.331Z,9.18
2023-04-26T08:58:45.835Z,11.93
2023-04-26T09:01:15.501Z,6.55
2023-04-26T09:03:46.283Z,9.20
2023-04-26T09:06:16.125Z,9.75
2023-04-26T09:08:45.061Z,10.45
2023-04-26T09:11:14.048Z,10.35
2023-04-26T09:13:43.071Z,7.95
2023-04-26T09:16:11.938Z,13.65
2023-04-26T09:18:52.460Z,13.40
2023-04-26T09:21:23.997Z,14.47
2023-04-26T09:24:06.350Z,14.03
2023-04-26T09:26:35.038Z,10.68
2023-04-26T09:29:17.756Z,10.43
2023-04-26T09:31:50.477Z,9.73
2023-04-26T09:34:19.256Z,10.88
2023-04-26T09:36:56.524Z,11.00
2023-04-26T09:39:39.716Z,5.72
2023-04-26T09:42:09.309Z,6.17
2023-04-26T09:44:38.378Z,9.53
2023-04-26T09:47:10.845Z,9.08
2023-04-26T09:49:51.474Z,8.43
2023-04-26T09:52:20.749Z,11.53
2023-04-26T09:54:51.702Z,9.30
2023-04-26T09:57:21.890Z,8.63
2023-04-26T09:59:55.010Z,7.03
2023-04-26T10:02:26.478Z,12.35
2023-04-26T10:04:56.888Z,9.38
2023-04-26T10:07:26.169Z,9.48
2023-04-26T10:09:55.569Z,12.03
2023-04-26T10:12:25.670Z,8.00
2023-04-26T10:14:55.429Z,10.68
2023-04-26T10:17:24.048Z,11.73
2023-04-26T10:19:56.848Z,8.13
2023-04-26T10:22:28.687Z,10.45
2023-04-26T10:24:57.731Z,8.35
2023-04-26T10:27:48.854Z,15.13
2023-04-26T10:30:22.927Z,11.83
2023-04-26T10:33:03.292Z,13.03
2023-04-26T10:35:32.883Z,10.85
2023-04-26T10:38:06.827Z,12.23
2023-04-26T10:40:38.741Z,9.10
2023-04-26T10:43:15.849Z,8.95
2023-04-26T10:48:22.847Z,10.58
2023-04-26T10:51:07.546Z,8.53
2023-04-26T10:53:54.295Z,9.10
2023-04-26T10:56:31.588Z,8.90
2023-04-26T10:59:36.305Z,9.03
2023-04-26T11:01:50.298Z,8.05
2023-04-26T11:04:19.962Z,12.23
2023-04-26T11:06:52.347Z,7.55
2023-04-26T11:09:41.025Z,11.08
2023-04-26T11:12:14.009Z,10.50
2023-04-26T11:14:45.139Z,10.48
2023-04-26T11:17:14.288Z,9.43
2023-04-26T11:19:43.080Z,9.15
2023-04-26T11:22:12.129Z,9.98
2023-04-26T11:24:40.925Z,8.43
2023-04-26T11:27:12.824Z,10.65
2023-04-26T11:29:41.869Z,10.80
2023-04-26T11:32:12.161Z,10.32
2023-04-26T11:34:41.523Z,8.93
2023-04-26T11:37:09.841Z,10.35
2023-04-26T11:39:38.619Z,9.70
2023-04-26T11:42:08.025Z,8.53
2023-04-26T11:44:37.449Z,8.98
2023-04-26T11:47:07.678Z,9.53
2023-04-26T11:49:37.890Z,19.02
2023-04-26T11:52:09.131Z,10.30
2023-04-26T11:54:38.062Z,8.58
2023-04-26T11:57:17.777Z,6.95
2023-04-26T11:59:48.263Z,7.55
2023-04-26T12:02:17.408Z,7.83
2023-04-26T12:04:46.634Z,7.83
2023-04-26T12:07:21.030Z,9.55
2023-04-26T12:09:50.031Z,6.87
2023-04-26T12:12:19.134Z,9.75
2023-04-26T12:14:47.754Z,8.50
2023-04-26T12:17:16.683Z,5.83
2023-04-26T12:19:49.278Z,8.23
2023-04-26T12:22:21.579Z,7.72
2023-04-26T12:24:50.443Z,9.48
2023-04-26T12:27:22.635Z,7.83
2023-04-26T12:29:51.739Z,8.65
2023-04-26T12:32:22.540Z,9.10
2023-04-26T12:34:52.467Z,10.65
2023-04-26T12:37:21.565Z,6.85
2023-04-26T12:39:50.686Z,8.95
2023-04-26T12:42:19.419Z,10.53
2023-04-26T12:44:48.246Z,10.40
2023-04-26T12:47:19.475Z,9.93
2023-04-26T12:49:48.356Z,10.85
2023-04-26T12:52:17.291Z,7.80
2023-04-26T12:54:46.896Z,7.95
2023-04-26T12:57:16.170Z,11.85
2023-04-26T12:59:45.394Z,10.53
2023-04-26T13:02:15.488Z,8.68
2023-04-26T13:04:45.032Z,10.53
2023-04-26T13:07:14.111Z,8.35
2023-04-26T13:09:43.900Z,7.53
2023-04-26T13:12:13.982Z,9.35
2023-04-26T13:14:42.904Z,9.53
2023-04-26T13:17:11.645Z,10.32
2023-04-26T13:19:40.505Z,9.73
2023-04-26T13:22:11.068Z,9.80
2023-04-26T13:24:40.930Z,10.00
2023-04-26T13:27:09.963Z,10.82
2023-04-26T13:29:39.609Z,14.43
2023-04-26T13:32:10.906Z,11.90
2023-04-26T13:34:40.349Z,11.80
2023-04-26T13:37:10.245Z,8.63
2023-04-26T13:39:39.329Z,12.13
2023-04-26T13:42:08.114Z,8.40
2023-04-26T13:44:36.882Z,11.12
2023-04-26T13:47:06.106Z,12.07
2023-04-26T13:49:35.706Z,9.93
2023-04-26T13:52:05.030Z,11.43
2023-04-26T13:54:33.528Z,10.28
2023-04-26T13:57:04.111Z,11.95
2023-04-26T13:59:33.220Z,12.98
2023-04-26T14:02:02.451Z,12.50
2023-04-26T14:04:32.080Z,14.58
2023-04-26T14:07:01.675Z,12.58
2023-04-26T14:09:31.222Z,14.55
2023-04-26T14:12:07.931Z,13.80
2023-04-26T14:14:31.873Z,15.45
2023-04-26T14:17:02.977Z,12.58
2023-04-26T14:19:32.943Z,14.33
2023-04-26T14:22:03.192Z,13.98
2023-04-26T14:24:32.915Z,14.33
2023-04-26T14:27:03.479Z,12.50
2023-04-26T14:29:33.169Z,16.95
2023-04-26T14:32:02.051Z,15.72
2023-04-26T14:34:31.024Z,14.55
2023-04-26T14:37:01.499Z,17.00
2023-04-26T14:39:30.842Z,10.15
2023-04-26T14:41:59.710Z,12.00
2023-04-26T14:44:29.533Z,11.48
2023-04-26T14:46:58.513Z,12.60
2023-04-26T14:49:27.549Z,13.72
2023-04-26T14:51:56.253Z,12.63
2023-04-26T14:54:25.646Z,11.88
2023-04-26T14:56:54.257Z,11.15
2023-04-26T14:59:23.292Z,12.28
2023-04-26T15:01:53.003Z,10.93
2023-04-26T15:04:23.113Z,11.50
2023-04-26T15:06:52.071Z,10.53
2023-04-26T15:09:21.247Z,10.88
2023-04-26T15:11:49.952Z,10.75
2023-04-26T15:14:18.582Z,14.50
2023-04-26T15:16:48.045Z,11.28
2023-04-26T15:19:17.845Z,13.25
2023-04-26T15:21:46.469Z,10.25
2023-04-26T15:24:15.336Z,13.22
2023-04-26T15:26:44.518Z,10.55
2023-04-26T15:29:13.354Z,11.08
2023-04-26T15:31:42.877Z,10.98
2023-04-26T15:34:11.868Z,17.92
2023-04-26T15:36:40.569Z,12.50
2023-04-26T15:39:10.763Z,9.23
2023-04-26T15:41:40.227Z,9.75
2023-04-26T15:44:08.954Z,13.32
2023-04-26T15:46:38.352Z,10.90
2023-04-26T15:49:07.110Z,13.28
2023-04-26T15:51:37.030Z,10.90
2023-04-26T15:54:06.586Z,16.05
2023-04-26T15:56:36.147Z,10.28
2023-04-26T15:59:04.709Z,14.55
2023-04-26T16:01:34.199Z,13.60
2023-04-26T16:04:04.416Z,11.50
2023-04-26T16:06:33.314Z,12.93
2023-04-26T16:09:08.431Z,16.35
2023-04-26T16:11:34.997Z,13.32
2023-04-26T16:14:04.415Z,11.85
2023-04-26T16:16:33.421Z,13.53
2023-04-26T16:19:02.961Z,12.78
2023-04-26T16:21:33.525Z,11.83
2023-04-26T16:24:02.559Z,15.13
2023-04-26T16:26:33.208Z,12.47
2023-04-26T16:29:03.935Z,12.70
2023-04-26T16:31:34.403Z,15.30
2023-04-26T16:34:03.498Z,12.37
2023-04-26T16:36:33.328Z,13.43
2023-04-26T16:39:02.262Z,11.33
2023-04-26T16:41:31.333Z,12.85
2023-04-26T16:44:00.182Z,12.98
2023-04-26T16:46:29.988Z,12.18
2023-04-26T16:48:59.683Z,12.23
2023-04-26T16:51:28.548Z,12.53
2023-04-26T16:53:57.874Z,11.63
2023-04-26T16:56:28.277Z,12.25
2023-04-26T16:58:58.454Z,10.58
2023-04-26T17:01:27.540Z,12.33
2023-04-26T17:03:56.662Z,11.70
2023-04-26T17:06:25.594Z,11.18
2023-04-26T17:08:54.750Z,13.30
2023-04-26T17:11:23.458Z,13.20
2023-04-26T17:13:52.393Z,16.75
2023-04-26T17:16:21.913Z,14.45
2023-04-26T17:18:50.828Z,12.15
2023-04-26T17:21:19.525Z,15.38
2023-04-26T17:23:48.814Z,14.13
2023-04-26T17:26:18.318Z,15.10
2023-04-26T17:28:48.080Z,14.38
2023-04-26T17:31:17.751Z,14.03
2023-04-26T17:33:46.427Z,13.15
2023-04-26T17:36:16.242Z,12.70
2023-04-26T17:38:48.314Z,13.30
2023-04-26T17:41:17.737Z,11.70
2023-04-26T17:43:47.029Z,14.43
2023-04-26T17:46:16.022Z,14.93
2023-04-26T17:48:44.890Z,13.15
2023-04-26T17:51:14.227Z,12.30
2023-04-26T17:53:43.460Z,14.45
2023-04-26T17:56:12.652Z,11.73
2023-04-26T17:58:41.561Z,14.07
2023-04-26T18:01:10.902Z,13.03
2023-04-26T18:03:41.264Z,15.55
2023-04-26T18:06:10.692Z,14.15
2023-04-26T18:08:39.916Z,13.70
2023-04-26T18:11:09.089Z,11.55
2023-04-26T18:13:37.695Z,12.15
2023-04-26T18:16:07.785Z,13.83
2023-04-26T18:18:36.816Z,14.63
2023-04-26T18:21:06.091Z,18.77
2023-04-26T18:23:35.599Z,12.00
2023-04-26T18:26:04.843Z,13.45
2023-04-26T18:28:35.254Z,15.05
2023-04-26T18:31:04.364Z,17.12
2023-04-26T18:33:33.047Z,13.50
2023-04-26T18:36:02.506Z,12.88
2023-04-26T18:38:31.819Z,13.75
2023-04-26T18:41:01.018Z,12.50
2023-04-26T18:43:30.742Z,15.13
2023-04-26T18:45:59.283Z,14.65
2023-04-26T18:48:28.615Z,14.33
2023-04-26T18:50:57.860Z,17.52
2023-04-26T18:53:27.823Z,16.02
2023-04-26T18:55:57.152Z,15.90
2023-04-26T18:58:26.518Z,15.28
2023-04-26T19:00:55.728Z,14.87
2023-04-26T19:03:24.801Z,14.78
2023-04-26T19:05:54.159Z,15.00
2023-04-26T19:08:24.891Z,16.32
2023-04-26T19:10:54.091Z,15.55
2023-04-26T19:13:23.007Z,14.43
2023-04-26T19:15:51.614Z,16.12
2023-04-26T19:18:20.524Z,14.18
2023-04-26T19:20:49.269Z,17.27
2023-04-26T19:23:18.321Z,16.95
2023-04-26T19:25:47.629Z,20.72
2023-04-26T19:28:16.626Z,18.45
2023-04-26T19:30:47.239Z,21.45
2023-04-26T19:33:16.000Z,19.27
2023-04-26T19:35:45.253Z,22.45
2023-04-26T19:38:15.220Z,26.52
2023-04-26T19:40:44.386Z,22.42
2023-04-26T19:43:13.452Z,21.17
2023-04-26T19:45:42.174Z,17.52
2023-04-26T19:48:10.878Z,21.80
2023-04-26T19:50:41.815Z,21.20
2023-04-26T19:53:11.540Z,23.40
2023-04-26T19:55:41.005Z,23.60
2023-04-26T19:58:11.501Z,24.05
2023-04-26T20:00:40.549Z,25.12
2023-04-26T20:03:11.014Z,22.15
2023-04-26T20:05:41.352Z,34.63
2023-04-26T20:08:10.785Z,22.02
2023-04-26T20:10:41.669Z,25.15
2023-04-26T20:13:11.812Z,20.90
2023-04-26T20:15:40.604Z,22.70
2023-04-26T20:18:09.260Z,25.80
2023-04-26T20:20:38.029Z,23.47
2023-04-26T20:23:07.548Z,23.27
2023-04-26T20:25:36.842Z,22.70
2023-04-26T20:28:05.766Z,23.27
2023-04-26T20:30:35.167Z,24.25
2023-04-26T20:33:04.298Z,23.20
2023-04-26T20:35:33.305Z,23.75
2023-04-26T20:38:02.711Z,23.83
2023-04-26T20:40:33.247Z,23.73
2023-04-26T20:43:02.485Z,20.62
2023-04-26T20:45:31.861Z,23.15
2023-04-26T20:48:01.073Z,24.43
2023-04-26T20:50:30.402Z,22.65
2023-04-26T20:52:59.060Z,24.77
2023-04-26T20:55:27.937Z,22.37
2023-04-26T20:57:58.278Z,24.47
2023-04-26T21:00:27.068Z,23.25
2023-04-26T21:02:56.382Z,22.50
2023-04-26T21:05:25.484Z,25.70
2023-04-26T21:07:54.499Z,23.30
2023-04-26T21:10:24.234Z,26.68
2023-04-26T21:12:53.727Z,18.23
2023-04-26T21:15:22.979Z,16.73
2023-04-26T21:17:52.559Z,11.95
2023-04-26T21:20:22.184Z,12.00
2023-04-26T21:22:51.356Z,10.18
2023-04-26T21:25:20.465Z,8.43
2023-04-26T21:27:51.140Z,11.05
2023-04-26T21:30:21.453Z,10.93
2023-04-26T21:32:50.684Z,7.55
2023-04-26T21:35:20.007Z,3.83
2023-04-26T21:37:49.079Z,2.25
2023-04-26T21:40:19.491Z,2.98
2023-04-26T21:43:01.471Z,2.33
2023-04-26T21:45:19.177Z,3.27
2023-04-26T21:47:47.945Z,2.10
2023-04-26T21:50:17.077Z,2.75
2023-04-26T21:52:46.172Z,2.50
2023-04-26T21:55:15.852Z,2.33
2023-04-26T21:57:45.278Z,2.40
2023-04-26T22:00:17.943Z,1.62
2023-04-26T22:02:48.823Z,1.55
2023-04-26T22:05:17.675Z,1.62
2023-04-26T22:07:46.473Z,1.52
2023-04-26T22:10:16.239Z,2.35
2023-04-26T22:12:45.559Z,2.20
2023-04-26T22:15:14.470Z,1.17
2023-04-26T22:17:43.877Z,1.65
2023-04-26T22:20:13.315Z,1.70
2023-04-26T22:22:41.966Z,1.40
2023-04-26T22:25:11.237Z,1.70
2023-04-26T22:27:40.793Z,2.40
2023-04-26T22:30:24.155Z,1.60
2023-04-26T22:32:41.747Z,2.02
2023-04-26T22:35:10.813Z,1.77
2023-04-26T22:37:39.757Z,0.85
2023-04-26T22:40:11.682Z,1.00
2023-04-26T22:42:40.904Z,1.87
2023-04-26T22:45:11.551Z,1.47
2023-04-26T22:47:40.553Z,1.85
2023-04-26T22:50:12.293Z,2.17
2023-04-26T22:52:41.362Z,3.25
2023-04-26T22:55:10.564Z,7.60
2023-04-26T22:57:40.201Z,1.87
2023-04-26T23:00:12.247Z,1.27
2023-04-26T23:02:41.768Z,1.77
2023-04-26T23:05:11.278Z,1.27
2023-04-26T23:07:41.193Z,1.72
2023-04-26T23:10:10.864Z,1.45
2023-04-26T23:12:40.866Z,2.27
2023-04-26T23:15:11.393Z,1.10
2023-04-26T23:17:41.391Z,1.20
2023-04-26T23:20:12.010Z,1.42
2023-04-26T23:22:42.028Z,1.77
2023-04-26T23:25:10.960Z,1.12
2023-04-26T23:27:41.773Z,0.82
2023-04-26T23:30:13.829Z,0.50
2023-04-26T23:32:43.069Z,1.32
2023-04-26T23:35:12.496Z,1.57
2023-04-26T23:37:41.231Z,4.53
2023-04-26T23:40:10.959Z,0.82
2023-04-26T23:42:40.537Z,0.80
2023-04-26T23:45:11.117Z,1.30
2023-04-26T23:47:40.472Z,0.80
2023-04-26T23:50:10.001Z,0.78
2023-04-26T23:52:38.731Z,0.90
2023-04-26T23:55:10.092Z,1.07
2023-04-26T23:57:40.744Z,0.90
