createdAt,value
2022-10-14T00:01:19.390Z,99.90
2022-10-14T00:03:46.349Z,99.90
2022-10-14T00:06:14.824Z,99.90
2022-10-14T00:08:42.782Z,99.90
2022-10-14T00:11:21.246Z,99.90
2022-10-14T00:13:48.703Z,99.90
2022-10-14T00:16:21.915Z,99.90
2022-10-14T00:18:49.413Z,99.90
2022-10-14T00:21:17.179Z,99.90
2022-10-14T00:23:44.982Z,99.90
2022-10-14T00:26:22.735Z,99.90
2022-10-14T00:28:50.293Z,99.90
2022-10-14T00:31:18.439Z,1.00
2022-10-14T00:33:45.593Z,1.00
2022-10-14T00:36:15.401Z,1.00
2022-10-14T00:38:42.983Z,1.00
2022-10-14T00:41:16.763Z,1.00
2022-10-14T00:43:58.708Z,99.90
2022-10-14T00:46:27.744Z,99.90
2022-10-14T00:48:56.653Z,99.90
2022-10-14T00:51:24.116Z,99.90
2022-10-14T00:53:51.528Z,99.90
2022-10-14T00:56:24.006Z,99.90
2022-10-14T00:58:52.598Z,99.90
2022-10-14T01:01:19.739Z,99.90
2022-10-14T01:03:47.384Z,99.90
2022-10-14T01:06:40.530Z,99.90
2022-10-14T01:09:22.668Z,99.90
2022-10-14T01:12:29.036Z,99.90
2022-10-14T01:15:05.277Z,99.90
2022-10-14T01:17:39.095Z,99.90
2022-10-14T01:20:14.965Z,1.00
2022-10-14T01:22:58.675Z,1.00
2022-10-14T01:26:01.576Z,1.00
2022-10-14T01:28:34.351Z,1.00
2022-10-14T01:31:07.264Z,1.00
2022-10-14T01:33:38.383Z,1.00
2022-10-14T01:36:20.524Z,1.00
2022-10-14T01:38:56.006Z,1.00
2022-10-14T01:41:29.199Z,1.00
2022-10-14T01:44:01.877Z,99.90
2022-10-14T01:46:31.998Z,99.90
2022-10-14T01:49:03.543Z,99.90
2022-10-14T01:51:39.515Z,99.90
2022-10-14T01:54:11.361Z,99.90
2022-10-14T01:56:40.728Z,99.90
2022-10-14T01:59:10.676Z,99.90
2022-10-14T02:01:37.900Z,99.90
2022-10-14T02:04:15.726Z,99.90
2022-10-14T02:06:47.522Z,99.90
2022-10-14T02:09:26.016Z,99.90
2022-10-14T02:12:31.007Z,99.90
2022-10-14T02:15:18.494Z,99.90
2022-10-14T02:17:57.745Z,99.90
2022-10-14T02:20:31.224Z,99.90
2022-10-14T02:23:08.710Z,99.90
2022-10-14T02:25:40.188Z,99.90
2022-10-14T02:28:09.967Z,99.90
2022-10-14T02:30:41.362Z,99.90
2022-10-14T02:33:08.875Z,99.90
2022-10-14T02:35:38.868Z,99.90
2022-10-14T02:38:07.296Z,99.90
2022-10-14T02:40:39.415Z,99.90
2022-10-14T02:43:10.211Z,99.90
2022-10-14T02:45:42.514Z,99.90
2022-10-14T02:48:10.317Z,99.90
2022-10-14T02:50:37.445Z,99.90
2022-10-14T02:53:04.519Z,99.90
2022-10-14T02:55:31.411Z,99.90
2022-10-14T02:57:58.277Z,99.90
2022-10-14T03:00:25.310Z,99.90
2022-10-14T03:02:52.195Z,99.90
2022-10-14T03:05:19.612Z,99.90
2022-10-14T03:07:46.585Z,99.90
2022-10-14T03:10:13.490Z,99.90
2022-10-14T03:12:40.469Z,99.90
2022-10-14T03:15:08.140Z,99.90
2022-10-14T03:17:35.096Z,99.90
2022-10-14T03:20:02.498Z,99.90
2022-10-14T03:22:29.442Z,99.90
2022-10-14T03:24:56.473Z,99.90
2022-10-14T03:27:23.587Z,99.90
2022-10-14T03:29:50.590Z,99.90
2022-10-14T03:32:17.473Z,99.90
2022-10-14T03:34:44.394Z,99.90
2022-10-14T03:37:11.268Z,99.90
2022-10-14T03:39:38.181Z,99.90
2022-10-14T03:42:05.157Z,99.90
2022-10-14T03:44:32.313Z,99.90
2022-10-14T03:46:59.184Z,99.90
2022-10-14T03:49:26.131Z,99.90
2022-10-14T03:51:53.089Z,99.90
2022-10-14T03:54:20.061Z,99.90
2022-10-14T03:56:46.994Z,99.90
2022-10-14T03:59:13.872Z,99.90
2022-10-14T04:01:40.884Z,99.90
2022-10-14T04:04:08.004Z,99.90
2022-10-14T04:06:34.931Z,99.90
2022-10-14T04:09:01.825Z,99.90
2022-10-14T04:11:28.727Z,99.90
2022-10-14T04:13:59.232Z,99.90
2022-10-14T04:16:27.155Z,99.90
2022-10-14T04:18:54.462Z,99.90
2022-10-14T04:21:21.527Z,99.90
2022-10-14T04:23:48.487Z,99.90
2022-10-14T04:26:15.421Z,99.90
2022-10-14T04:28:42.435Z,99.90
2022-10-14T04:31:09.509Z,99.90
2022-10-14T04:33:36.663Z,99.90
2022-10-14T04:36:06.168Z,99.90
2022-10-14T04:38:33.897Z,99.90
2022-10-14T04:41:00.894Z,99.90
2022-10-14T04:43:27.795Z,99.90
2022-10-14T04:45:54.750Z,99.90
2022-10-14T04:48:21.841Z,99.90
2022-10-14T04:50:52.758Z,99.90
2022-10-14T04:53:22.293Z,99.90
2022-10-14T04:55:49.864Z,99.90
2022-10-14T04:58:17.381Z,99.90
2022-10-14T05:00:44.357Z,99.90
2022-10-14T05:03:11.598Z,99.90
2022-10-14T05:05:38.506Z,99.90
2022-10-14T05:08:05.724Z,99.90
2022-10-14T05:10:33.074Z,99.90
2022-10-14T05:13:00.009Z,1.00
2022-10-14T05:15:26.995Z,1.00
2022-10-14T05:17:53.893Z,1.00
2022-10-14T05:20:20.834Z,1.00
2022-10-14T05:22:47.727Z,1.00
2022-10-14T05:25:14.804Z,1.00
2022-10-14T05:27:41.697Z,1.00
2022-10-14T05:30:09.756Z,1.00
2022-10-14T05:32:37.131Z,1.00
2022-10-14T05:35:04.893Z,1.00
2022-10-14T05:37:31.803Z,1.00
2022-10-14T05:39:58.686Z,1.00
2022-10-14T05:42:25.593Z,1.00
2022-10-14T05:44:52.472Z,1.00
2022-10-14T05:47:19.387Z,1.00
2022-10-14T05:49:46.286Z,1.00
2022-10-14T05:52:13.465Z,1.00
2022-10-14T05:54:40.384Z,1.00
2022-10-14T05:57:07.289Z,1.00
2022-10-14T05:59:34.935Z,1.00
2022-10-14T06:02:02.830Z,1.00
2022-10-14T06:04:29.936Z,1.00
2022-10-14T06:06:56.863Z,1.00
2022-10-14T06:09:23.736Z,99.90
2022-10-14T06:11:50.666Z,99.90
2022-10-14T06:14:17.802Z,99.90
2022-10-14T06:16:44.675Z,99.90
2022-10-14T06:19:11.553Z,99.90
2022-10-14T06:21:38.528Z,41.70
2022-10-14T06:24:05.642Z,1.00
2022-10-14T06:26:32.681Z,1.00
2022-10-14T06:28:59.653Z,1.00
2022-10-14T06:31:31.276Z,1.00
2022-10-14T06:33:59.338Z,1.00
2022-10-14T06:36:26.863Z,1.00
2022-10-14T06:38:54.348Z,1.00
2022-10-14T06:41:21.227Z,1.00
2022-10-14T06:43:48.306Z,1.00
2022-10-14T06:46:15.303Z,1.00
2022-10-14T06:48:44.765Z,1.00
2022-10-14T06:51:13.840Z,1.00
2022-10-14T06:53:40.729Z,1.00
2022-10-14T06:56:09.446Z,1.00
2022-10-14T06:58:36.354Z,1.00
2022-10-14T07:01:05.417Z,1.00
2022-10-14T07:03:36.524Z,1.00
2022-10-14T07:06:05.079Z,1.00
2022-10-14T07:08:32.337Z,1.00
2022-10-14T07:10:59.249Z,1.00
2022-10-14T07:13:26.592Z,1.00
2022-10-14T07:15:53.479Z,1.00
2022-10-14T07:18:20.955Z,1.00
2022-10-14T07:20:47.963Z,1.00
2022-10-14T07:23:15.297Z,1.00
2022-10-14T07:25:42.257Z,1.00
2022-10-14T07:28:09.164Z,1.00
2022-10-14T07:30:36.186Z,1.00
2022-10-14T07:33:03.111Z,1.00
2022-10-14T07:35:30.226Z,1.00
2022-10-14T07:37:59.561Z,1.00
2022-10-14T07:40:27.076Z,1.00
2022-10-14T07:42:54.148Z,1.00
2022-10-14T07:45:21.368Z,1.00
2022-10-14T07:47:50.458Z,1.00
2022-10-14T07:50:18.204Z,1.00
2022-10-14T07:52:45.291Z,1.00
2022-10-14T07:55:12.516Z,1.00
2022-10-14T07:57:39.478Z,1.00
2022-10-14T08:00:07.367Z,1.00
2022-10-14T08:02:34.410Z,1.00
2022-10-14T08:05:25.450Z,1.00
2022-10-14T08:07:48.842Z,1.00
2022-10-14T08:10:18.622Z,1.00
2022-10-14T08:12:46.408Z,1.00
2022-10-14T08:15:13.302Z,1.00
2022-10-14T08:17:40.193Z,1.00
2022-10-14T08:20:07.606Z,1.00
2022-10-14T08:22:34.538Z,1.00
2022-10-14T08:25:01.558Z,1.00
2022-10-14T08:27:28.425Z,1.00
2022-10-14T08:29:55.322Z,1.00
2022-10-14T08:32:23.672Z,1.00
2022-10-14T08:34:51.037Z,1.00
2022-10-14T08:37:17.973Z,1.00
2022-10-14T08:39:44.976Z,1.00
2022-10-14T08:42:30.471Z,1.00
2022-10-14T08:45:09.027Z,1.00
2022-10-14T08:47:45.702Z,1.00
2022-10-14T08:50:48.782Z,1.00
2022-10-14T08:53:30.801Z,1.00
2022-10-14T08:56:02.942Z,1.00
2022-10-14T08:58:49.230Z,1.00
2022-10-14T09:01:16.184Z,1.00
2022-10-14T09:03:43.358Z,1.00
2022-10-14T09:06:24.500Z,1.00
2022-10-14T09:08:56.014Z,1.00
2022-10-14T09:11:25.345Z,1.00
2022-10-14T09:13:59.725Z,1.00
2022-10-14T09:16:35.809Z,1.00
2022-10-14T09:19:06.718Z,1.00
2022-10-14T09:21:51.750Z,1.00
2022-10-14T09:24:32.925Z,1.00
2022-10-14T09:27:23.567Z,1.00
2022-10-14T09:29:59.136Z,1.00
2022-10-14T09:32:45.527Z,1.00
2022-10-14T09:35:24.322Z,1.00
2022-10-14T09:37:52.366Z,1.00
2022-10-14T09:40:41.666Z,1.00
2022-10-14T09:43:08.493Z,1.00
2022-10-14T09:46:08.174Z,1.00
2022-10-14T09:48:39.257Z,1.00
2022-10-14T09:51:18.614Z,1.00
2022-10-14T09:53:49.604Z,1.00
2022-10-14T09:56:26.080Z,1.00
2022-10-14T09:58:57.025Z,1.00
2022-10-14T10:01:32.288Z,1.00
2022-10-14T10:04:24.879Z,1.00
2022-10-14T10:06:53.761Z,1.00
2022-10-14T10:09:21.441Z,1.00
2022-10-14T10:11:49.095Z,1.00
2022-10-14T10:14:29.660Z,1.00
2022-10-14T10:17:09.842Z,1.00
2022-10-14T10:19:46.454Z,1.00
2022-10-14T10:22:23.931Z,1.00
2022-10-14T10:25:01.215Z,1.00
2022-10-14T10:27:29.446Z,1.00
2022-10-14T10:29:56.451Z,1.00
2022-10-14T10:32:42.928Z,99.90
2022-10-14T10:35:48.173Z,99.90
2022-10-14T10:38:39.523Z,99.90
2022-10-14T10:41:21.896Z,99.90
2022-10-14T10:43:57.555Z,99.90
2022-10-14T10:46:51.699Z,99.90
2022-10-14T10:49:52.234Z,99.90
2022-10-14T10:52:46.114Z,99.90
2022-10-14T10:58:30.728Z,99.90
2022-10-14T11:01:07.167Z,99.90
2022-10-14T11:04:25.881Z,99.90
2022-10-14T11:07:58.628Z,99.90
2022-10-14T11:11:13.069Z,99.90
2022-10-14T11:13:50.993Z,99.90
2022-10-14T11:16:32.999Z,99.90
2022-10-14T11:19:33.619Z,99.90
2022-10-14T11:22:20.353Z,99.90
2022-10-14T11:24:58.982Z,99.90
2022-10-14T11:27:57.861Z,99.90
2022-10-14T11:30:52.322Z,99.90
2022-10-14T11:33:49.151Z,99.90
2022-10-14T11:36:43.690Z,99.90
2022-10-14T11:39:35.802Z,99.90
2022-10-14T11:42:32.714Z,99.90
2022-10-14T11:45:06.428Z,99.90
2022-10-14T11:47:38.042Z,99.90
2022-10-14T11:50:22.023Z,99.90
2022-10-14T11:53:04.436Z,99.90
2022-10-14T11:55:39.868Z,99.90
2022-10-14T11:58:23.367Z,99.90
2022-10-14T12:00:56.220Z,99.90
2022-10-14T12:03:35.186Z,99.90
2022-10-14T12:06:22.991Z,99.90
2022-10-14T12:09:13.802Z,99.90
2022-10-14T12:11:47.746Z,99.90
2022-10-14T12:14:52.228Z,99.90
2022-10-14T12:17:53.155Z,99.90
2022-10-14T12:20:34.702Z,99.90
2022-10-14T12:23:03.241Z,99.90
2022-10-14T12:25:54.041Z,99.90
2022-10-14T12:28:21.796Z,99.90
2022-10-14T12:30:51.800Z,99.90
2022-10-14T12:33:22.620Z,99.90
2022-10-14T12:36:00.161Z,99.90
2022-10-14T12:38:29.340Z,99.90
2022-10-14T12:41:35.132Z,99.90
2022-10-14T12:44:04.304Z,99.90
2022-10-14T12:46:31.769Z,99.90
2022-10-14T12:49:00.585Z,99.90
2022-10-14T12:51:28.005Z,99.90
2022-10-14T12:54:12.129Z,99.90
2022-10-14T12:56:44.950Z,99.90
2022-10-14T12:59:27.400Z,99.90
2022-10-14T13:02:04.846Z,99.90
2022-10-14T13:04:33.403Z,99.90
2022-10-14T13:10:27.915Z,99.90
2022-10-14T13:12:55.691Z,99.90
2022-10-14T13:15:50.460Z,99.90
2022-10-14T13:18:33.281Z,99.90
2022-10-14T13:21:00.558Z,99.90
2022-10-14T13:23:50.340Z,99.90
2022-10-14T13:26:27.818Z,99.90
2022-10-14T13:28:58.033Z,99.90
2022-10-14T13:31:35.901Z,99.90
2022-10-14T13:34:44.048Z,99.90
2022-10-14T13:37:14.162Z,99.90
2022-10-14T13:39:41.089Z,99.90
2022-10-14T13:42:18.035Z,99.90
2022-10-14T13:44:45.079Z,99.90
2022-10-14T13:47:14.676Z,99.90
2022-10-14T13:49:43.865Z,99.90
2022-10-14T13:52:20.703Z,99.90
2022-10-14T13:54:47.923Z,99.90
2022-10-14T14:00:42.694Z,1.00
2022-10-14T14:03:41.832Z,1.00
2022-10-14T14:06:17.761Z,1.00
2022-10-14T14:08:57.021Z,1.00
2022-10-14T14:11:36.569Z,1.00
2022-10-14T14:14:20.464Z,1.00
2022-10-14T14:16:50.739Z,1.00
2022-10-14T14:19:38.105Z,1.00
2022-10-14T14:22:19.983Z,1.00
2022-10-14T14:24:48.235Z,35.70
2022-10-14T14:27:21.659Z,99.90
2022-10-14T14:29:51.720Z,99.90
2022-10-14T14:32:20.575Z,99.90
2022-10-14T14:34:50.226Z,99.90
2022-10-14T14:40:24.031Z,99.90
2022-10-14T14:42:57.038Z,99.90
2022-10-14T14:45:27.639Z,99.90
2022-10-14T14:47:58.511Z,99.90
2022-10-14T14:50:43.323Z,99.90
2022-10-14T14:53:22.421Z,99.90
2022-10-14T14:56:10.516Z,99.90
2022-10-14T14:58:50.895Z,99.90
2022-10-14T15:01:29.283Z,99.90
2022-10-14T15:04:13.757Z,99.90
2022-10-14T15:06:51.543Z,99.90
2022-10-14T15:09:30.420Z,99.90
2022-10-14T15:11:58.053Z,99.90
2022-10-14T15:14:44.146Z,99.90
2022-10-14T15:17:38.002Z,99.90
2022-10-14T15:20:05.099Z,99.90
2022-10-14T15:22:38.777Z,99.90
2022-10-14T15:25:18.005Z,99.90
2022-10-14T15:27:48.828Z,99.90
2022-10-14T15:30:39.911Z,99.90
2022-10-14T15:33:22.177Z,99.90
2022-10-14T15:35:58.356Z,99.90
2022-10-14T15:38:26.514Z,99.90
2022-10-14T15:40:54.181Z,99.90
2022-10-14T15:43:26.673Z,99.90
2022-10-14T15:46:18.278Z,99.90
2022-10-14T15:48:54.997Z,99.90
2022-10-14T15:51:26.282Z,99.90
2022-10-14T15:53:53.426Z,99.90
2022-10-14T15:56:22.954Z,99.90
2022-10-14T15:58:50.368Z,99.90
2022-10-14T16:01:20.690Z,99.90
2022-10-14T16:03:49.031Z,99.90
2022-10-14T16:06:17.203Z,99.90
2022-10-14T16:08:44.303Z,99.90
2022-10-14T16:11:23.672Z,99.90
2022-10-14T16:13:50.674Z,99.90
2022-10-14T16:16:39.623Z,99.90
2022-10-14T16:19:06.593Z,99.90
2022-10-14T16:21:33.784Z,99.90
2022-10-14T16:24:02.422Z,99.90
2022-10-14T16:26:29.594Z,99.90
2022-10-14T16:28:56.761Z,99.90
2022-10-14T16:31:23.914Z,99.90
2022-10-14T16:33:51.874Z,99.90
2022-10-14T16:36:18.971Z,99.90
2022-10-14T16:38:45.990Z,99.90
2022-10-14T16:41:13.238Z,99.90
2022-10-14T16:43:40.318Z,99.90
2022-10-14T16:46:10.537Z,99.90
2022-10-14T16:48:40.281Z,99.90
2022-10-14T16:51:07.492Z,99.90
2022-10-14T16:53:40.789Z,99.90
2022-10-14T16:56:53.083Z,99.90
2022-10-14T16:59:21.350Z,99.90
2022-10-14T17:01:49.564Z,99.90
2022-10-14T17:04:18.208Z,99.90
2022-10-14T17:06:45.755Z,99.90
2022-10-14T17:09:14.183Z,99.90
2022-10-14T17:11:42.411Z,99.90
2022-10-14T17:14:12.406Z,99.90
2022-10-14T17:16:39.424Z,99.90
2022-10-14T17:19:06.478Z,99.90
2022-10-14T17:21:33.366Z,99.90
2022-10-14T17:24:04.241Z,99.90
2022-10-14T17:26:32.656Z,99.90
2022-10-14T17:29:00.015Z,99.90
2022-10-14T17:31:27.857Z,99.90
2022-10-14T17:33:55.228Z,99.90
2022-10-14T17:36:27.698Z,99.90
2022-10-14T17:38:55.837Z,99.90
2022-10-14T17:41:24.314Z,99.90
2022-10-14T17:43:52.653Z,99.90
2022-10-14T17:46:23.413Z,99.90
2022-10-14T17:48:52.680Z,99.90
2022-10-14T17:51:24.567Z,99.90
2022-10-14T17:53:57.135Z,99.90
2022-10-14T17:56:24.565Z,99.90
2022-10-14T17:58:56.007Z,99.90
2022-10-14T18:01:37.228Z,99.90
2022-10-14T18:04:11.646Z,99.90
2022-10-14T18:06:39.048Z,99.90
2022-10-14T18:09:09.713Z,99.90
2022-10-14T18:12:07.107Z,99.90
2022-10-14T18:14:28.201Z,99.90
2022-10-14T18:16:55.125Z,99.90
2022-10-14T18:19:22.059Z,99.90
2022-10-14T18:21:48.982Z,99.90
2022-10-14T18:24:16.031Z,99.90
2022-10-14T18:26:42.989Z,99.90
2022-10-14T18:29:10.185Z,99.90
2022-10-14T18:31:39.433Z,99.90
2022-10-14T18:34:10.605Z,99.90
2022-10-14T18:36:37.896Z,99.90
2022-10-14T18:39:07.888Z,99.90
2022-10-14T18:41:37.364Z,99.90
2022-10-14T18:44:05.261Z,99.90
2022-10-14T18:46:34.741Z,99.90
2022-10-14T18:49:03.181Z,99.90
2022-10-14T18:51:33.359Z,99.90
2022-10-14T18:54:05.914Z,99.90
2022-10-14T18:56:36.688Z,99.90
2022-10-14T18:59:09.247Z,99.90
2022-10-14T19:01:39.325Z,99.90
2022-10-14T19:04:08.529Z,99.90
2022-10-14T19:06:36.373Z,99.90
2022-10-14T19:09:03.966Z,99.90
2022-10-14T19:11:32.947Z,99.90
2022-10-14T19:14:03.412Z,99.90
2022-10-14T19:16:32.856Z,99.90
2022-10-14T19:19:04.077Z,99.90
2022-10-14T19:21:31.343Z,99.90
2022-10-14T19:24:00.046Z,99.90
2022-10-14T19:26:32.915Z,99.90
2022-10-14T19:29:01.594Z,99.90
2022-10-14T19:31:31.302Z,99.90
2022-10-14T19:34:01.638Z,99.90
2022-10-14T19:36:29.329Z,99.90
2022-10-14T19:38:58.278Z,99.90
2022-10-14T19:41:27.172Z,99.90
2022-10-14T19:43:54.604Z,99.90
2022-10-14T19:46:27.598Z,99.90
2022-10-14T19:49:05.152Z,99.90
2022-10-14T19:51:33.273Z,99.90
2022-10-14T19:54:00.918Z,99.90
2022-10-14T19:56:28.720Z,99.90
2022-10-14T19:58:57.912Z,99.90
2022-10-14T20:01:27.023Z,99.90
2022-10-14T20:03:54.870Z,99.90
2022-10-14T20:06:24.198Z,99.90
2022-10-14T20:08:51.467Z,99.90
2022-10-14T20:11:23.535Z,99.90
2022-10-14T20:13:50.860Z,99.90
2022-10-14T20:16:17.977Z,99.90
2022-10-14T20:18:45.087Z,99.90
2022-10-14T20:21:15.939Z,99.90
2022-10-14T20:23:43.224Z,99.90
2022-10-14T20:26:19.925Z,99.90
2022-10-14T20:28:48.064Z,1.00
2022-10-14T20:31:17.595Z,99.90
2022-10-14T20:33:44.562Z,1.00
2022-10-14T20:36:14.654Z,1.00
2022-10-14T20:38:42.462Z,1.00
2022-10-14T20:41:14.689Z,1.00
2022-10-14T20:43:42.612Z,87.70
2022-10-14T20:46:10.257Z,99.90
2022-10-14T20:48:37.602Z,1.00
2022-10-14T20:51:09.151Z,1.00
2022-10-14T20:53:36.188Z,99.90
2022-10-14T20:56:09.041Z,99.90
2022-10-14T20:58:36.785Z,99.90
2022-10-14T21:01:09.301Z,1.00
2022-10-14T21:03:36.389Z,1.80
2022-10-14T21:06:08.999Z,99.90
2022-10-14T21:08:36.533Z,99.90
2022-10-14T21:11:13.814Z,99.90
2022-10-14T21:13:51.028Z,99.90
2022-10-14T21:16:32.068Z,99.90
2022-10-14T21:19:04.071Z,99.90
2022-10-14T21:21:36.283Z,99.90
2022-10-14T21:24:03.549Z,99.90
2022-10-14T21:26:30.853Z,99.90
2022-10-14T21:28:58.078Z,99.90
2022-10-14T21:31:25.206Z,99.90
2022-10-14T21:33:59.901Z,99.90
2022-10-14T21:36:29.986Z,99.90
2022-10-14T21:38:57.219Z,99.90
2022-10-14T21:41:25.073Z,99.90
2022-10-14T21:43:53.032Z,99.90
2022-10-14T21:46:20.015Z,99.90
2022-10-14T21:48:47.129Z,97.70
2022-10-14T21:51:16.506Z,1.00
2022-10-14T21:53:45.439Z,99.90
2022-10-14T21:56:14.434Z,99.90
2022-10-14T21:58:41.959Z,99.90
2022-10-14T22:01:11.809Z,99.90
2022-10-14T22:03:39.454Z,1.00
2022-10-14T22:06:15.182Z,1.00
2022-10-14T22:08:44.633Z,1.00
2022-10-14T22:11:25.969Z,76.10
2022-10-14T22:13:54.506Z,99.90
2022-10-14T22:16:22.116Z,99.90
2022-10-14T22:18:50.981Z,99.90
2022-10-14T22:21:20.872Z,99.90
2022-10-14T22:23:49.114Z,99.90
2022-10-14T22:26:21.749Z,99.90
2022-10-14T22:28:49.043Z,99.90
2022-10-14T22:31:18.710Z,99.90
2022-10-14T22:33:46.628Z,99.90
2022-10-14T22:36:24.078Z,99.90
2022-10-14T22:38:53.472Z,99.90
2022-10-14T22:41:21.902Z,99.90
2022-10-14T22:43:51.072Z,99.90
2022-10-14T22:46:20.469Z,99.90
2022-10-14T22:48:56.265Z,99.90
2022-10-14T22:51:28.627Z,99.90
2022-10-14T22:53:55.721Z,99.90
2022-10-14T22:56:24.766Z,99.90
2022-10-14T22:58:56.799Z,99.90
2022-10-14T23:01:24.120Z,99.90
2022-10-14T23:03:51.073Z,99.90
2022-10-14T23:06:17.949Z,99.90
2022-10-14T23:08:45.097Z,99.90
2022-10-14T23:11:20.358Z,99.90
2022-10-14T23:13:48.170Z,99.90
2022-10-14T23:16:23.701Z,99.90
2022-10-14T23:18:51.157Z,99.90
2022-10-14T23:21:24.463Z,99.90
2022-10-14T23:23:53.201Z,99.90
2022-10-14T23:26:22.633Z,99.90
2022-10-14T23:28:51.231Z,99.90
2022-10-14T23:31:21.109Z,99.90
2022-10-14T23:33:49.233Z,99.90
2022-10-14T23:36:16.627Z,99.90
2022-10-14T23:38:44.296Z,99.90
2022-10-14T23:41:13.083Z,99.90
2022-10-14T23:43:41.154Z,99.90
2022-10-14T23:46:08.773Z,99.90
2022-10-14T23:48:36.452Z,99.90
2022-10-14T23:51:04.415Z,99.90
2022-10-14T23:53:31.477Z,99.90
2022-10-14T23:55:59.009Z,99.90
2022-10-14T23:58:28.608Z,99.90
