createdAt,value
2022-08-11T00:03:48.818Z,4
2022-08-11T00:08:48.842Z,4
2022-08-11T00:13:48.870Z,5
2022-08-11T00:18:48.863Z,4
2022-08-11T00:23:48.938Z,4
2022-08-11T00:28:49.063Z,4
2022-08-11T00:33:48.931Z,4
2022-08-11T00:38:48.929Z,3
2022-08-11T00:43:48.912Z,4
2022-08-11T00:48:48.932Z,4
2022-08-11T00:53:48.968Z,5
2022-08-11T00:58:51.005Z,4
2022-08-11T01:03:48.962Z,4
2022-08-11T01:08:48.956Z,3
2022-08-11T01:13:49.038Z,3
2022-08-11T01:18:49.080Z,3
2022-08-11T01:23:49.009Z,4
2022-08-11T01:28:49.001Z,4
2022-08-11T01:33:49.007Z,22
2022-08-11T01:38:49.024Z,33
2022-08-11T01:43:49.152Z,19
2022-08-11T01:48:49.052Z,4
2022-08-11T01:53:49.068Z,4
2022-08-11T01:58:49.169Z,4
2022-08-11T02:03:49.078Z,4
2022-08-11T02:08:50.545Z,4
2022-08-11T02:13:49.095Z,4
2022-08-11T02:18:49.147Z,4
2022-08-11T02:24:06.342Z,4
2022-08-11T02:28:49.159Z,4
2022-08-11T02:33:49.135Z,3
2022-08-11T02:38:49.159Z,4
2022-08-11T02:43:50.884Z,3
2022-08-11T02:48:49.309Z,4
2022-08-11T02:53:49.258Z,4
2022-08-11T02:58:49.223Z,3
2022-08-11T03:03:49.185Z,4
2022-08-11T03:08:49.307Z,6
2022-08-11T03:13:49.200Z,4
2022-08-11T03:18:49.216Z,4
2022-08-11T03:23:49.242Z,4
2022-08-11T03:28:49.269Z,4
2022-08-11T03:33:49.354Z,5
2022-08-11T03:38:49.237Z,4
2022-08-11T03:43:50.348Z,4
2022-08-11T03:48:49.276Z,6
2022-08-11T03:53:49.311Z,5
2022-08-11T03:58:49.334Z,5
2022-08-11T04:03:49.836Z,4
2022-08-11T04:08:49.303Z,4
2022-08-11T04:13:49.371Z,4
2022-08-11T04:18:49.330Z,4
2022-08-11T04:24:12.813Z,4
2022-08-11T04:28:50.033Z,5
2022-08-11T04:33:49.381Z,5
2022-08-11T04:38:49.367Z,4
2022-08-11T04:43:57.155Z,4
2022-08-11T04:48:49.388Z,5
2022-08-11T04:53:52.223Z,4
2022-08-11T04:58:49.423Z,5
2022-08-11T05:03:49.418Z,5
2022-08-11T05:08:49.461Z,5
2022-08-11T05:13:49.460Z,5
2022-08-11T05:18:49.468Z,6
2022-08-11T05:23:49.491Z,8
2022-08-11T05:28:49.465Z,7
2022-08-11T05:33:49.486Z,6
2022-08-11T05:38:49.464Z,7
2022-08-11T05:44:19.514Z,5
2022-08-11T05:48:49.508Z,5
2022-08-11T05:53:49.496Z,4
2022-08-11T05:58:49.642Z,3
2022-08-11T06:03:57.625Z,5
2022-08-11T06:08:49.589Z,5
2022-08-11T06:13:49.596Z,5
2022-08-11T06:18:49.590Z,4
2022-08-11T06:23:50.058Z,4
2022-08-11T06:28:49.604Z,4
2022-08-11T06:33:49.690Z,4
2022-08-11T06:38:49.603Z,4
2022-08-11T06:43:55.675Z,7
2022-08-11T06:48:49.618Z,4
2022-08-11T06:53:56.406Z,8
2022-08-11T06:58:49.642Z,3
2022-08-11T07:03:49.652Z,5
2022-08-11T07:08:49.655Z,4
2022-08-11T07:13:49.706Z,4
2022-08-11T07:18:49.677Z,4
2022-08-11T07:23:49.716Z,6
2022-08-11T07:28:50.302Z,4
2022-08-11T07:34:06.197Z,4
2022-08-11T07:38:49.724Z,4
2022-08-11T07:43:49.868Z,4
2022-08-11T07:48:49.751Z,5
2022-08-11T07:53:58.168Z,8
2022-08-11T07:58:52.490Z,5
2022-08-11T08:03:53.720Z,6
2022-08-11T08:08:49.773Z,4
2022-08-11T08:13:50.504Z,6
2022-08-11T08:18:49.806Z,5
2022-08-11T08:23:51.049Z,4
2022-08-11T08:28:49.827Z,5
2022-08-11T08:33:49.887Z,6
2022-08-11T08:38:49.830Z,5
2022-08-11T08:43:49.884Z,5
2022-08-11T08:48:49.873Z,4
2022-08-11T08:53:49.911Z,5
2022-08-11T08:58:51.514Z,5
2022-08-11T09:04:04.519Z,5
2022-08-11T09:08:51.951Z,11
2022-08-11T09:14:03.358Z,5
2022-08-11T09:18:49.963Z,5
2022-08-11T09:24:07.623Z,5
2022-08-11T09:28:49.973Z,6
2022-08-11T09:33:49.957Z,5
2022-08-11T09:38:49.981Z,5
2022-08-11T09:43:50.073Z,5
2022-08-11T09:48:49.981Z,4
2022-08-11T09:54:02.787Z,7
2022-08-11T09:58:50.013Z,5
2022-08-11T10:03:50.518Z,5
2022-08-11T10:08:50.151Z,5
2022-08-11T10:19:33.210Z,5
2022-08-11T10:24:33.213Z,7
2022-08-11T10:29:36.935Z,6
2022-08-11T10:34:33.218Z,5
2022-08-11T10:39:33.304Z,5
2022-08-11T10:44:33.297Z,7
2022-08-11T10:49:33.303Z,6
2022-08-11T10:54:33.283Z,5
2022-08-11T10:59:33.458Z,6
2022-08-11T11:04:33.892Z,6
2022-08-11T11:09:33.329Z,6
2022-08-11T11:14:33.331Z,5
2022-08-11T11:19:33.341Z,7
2022-08-11T11:24:33.393Z,6
2022-08-11T11:29:33.431Z,6
2022-08-11T11:34:33.761Z,4
2022-08-11T11:39:33.442Z,6
2022-08-11T11:44:33.414Z,6
2022-08-11T11:49:33.509Z,9
2022-08-11T11:54:33.407Z,7
2022-08-11T11:59:33.461Z,7
2022-08-11T12:04:33.421Z,10
2022-08-11T12:09:33.458Z,7
2022-08-11T12:14:33.449Z,7
2022-08-11T12:19:35.443Z,6
2022-08-11T12:24:33.485Z,6
2022-08-11T12:29:33.457Z,7
2022-08-11T12:34:33.379Z,7
2022-08-11T12:40:10.575Z,6
2022-08-11T12:44:33.614Z,6
2022-08-11T12:49:33.586Z,11
2022-08-11T12:54:33.545Z,8
2022-08-11T12:59:36.709Z,7
2022-08-11T13:04:33.550Z,7
2022-08-11T13:09:33.656Z,6
2022-08-11T13:14:33.575Z,6
2022-08-11T13:19:33.579Z,8
2022-08-11T13:24:33.596Z,7
2022-08-11T13:29:33.627Z,8
2022-08-11T13:34:33.663Z,7
2022-08-11T13:39:33.626Z,7
2022-08-11T13:44:33.660Z,8
2022-08-11T13:49:33.642Z,7
2022-08-11T13:54:33.657Z,7
2022-08-11T13:59:33.753Z,8
2022-08-11T14:04:33.658Z,9
2022-08-11T14:09:33.647Z,7
2022-08-11T14:14:33.672Z,7
2022-08-11T14:19:33.759Z,8
2022-08-11T14:24:33.951Z,7
2022-08-11T14:29:33.720Z,8
2022-08-11T14:34:33.832Z,7
2022-08-11T14:39:33.766Z,9
2022-08-11T14:44:33.945Z,7
2022-08-11T14:49:33.783Z,7
2022-08-11T14:54:33.776Z,8
2022-08-11T14:59:44.060Z,9
2022-08-11T15:04:37.122Z,8
2022-08-11T15:09:34.410Z,9
2022-08-11T15:14:33.920Z,9
2022-08-11T15:19:36.829Z,8
2022-08-11T15:24:33.887Z,7
2022-08-11T15:29:33.812Z,9
2022-08-11T15:34:33.826Z,8
2022-08-11T15:39:33.889Z,7
2022-08-11T15:45:00.814Z,9
2022-08-11T15:50:10.095Z,8
2022-08-11T15:54:33.872Z,7
2022-08-11T15:59:41.318Z,7
2022-08-11T16:04:34.089Z,7
2022-08-11T16:09:41.347Z,7
2022-08-11T16:14:34.290Z,6
2022-08-11T16:19:33.959Z,7
2022-08-11T16:25:58.621Z,7
2022-08-11T16:29:34.004Z,6
2022-08-11T16:34:33.980Z,7
2022-08-11T16:39:34.012Z,7
2022-08-11T16:44:37.503Z,7
2022-08-11T16:49:34.847Z,7
2022-08-11T16:54:33.987Z,7
2022-08-11T16:59:34.047Z,7
2022-08-11T17:04:34.152Z,7
2022-08-11T17:09:34.008Z,7
2022-08-11T17:14:34.882Z,6
2022-08-11T17:20:39.384Z,6
2022-08-11T17:24:34.043Z,6
2022-08-11T17:29:34.064Z,6
2022-08-11T17:34:34.208Z,6
2022-08-11T17:39:34.118Z,6
2022-08-11T17:44:34.123Z,6
2022-08-11T17:49:34.077Z,6
2022-08-11T17:54:34.228Z,5
2022-08-11T17:59:34.132Z,7
2022-08-11T18:04:34.102Z,6
2022-08-11T18:09:34.164Z,7
2022-08-11T18:14:34.249Z,7
2022-08-11T18:19:34.171Z,7
2022-08-11T18:24:34.174Z,6
2022-08-11T18:29:40.351Z,7
2022-08-11T18:34:34.163Z,7
2022-08-11T18:39:34.409Z,6
2022-08-11T18:44:34.328Z,6
2022-08-11T18:50:01.083Z,6
2022-08-11T18:54:34.209Z,7
2022-08-11T18:59:34.233Z,6
2022-08-11T19:04:37.772Z,7
2022-08-11T19:09:34.281Z,7
2022-08-11T19:14:34.413Z,9
2022-08-11T19:19:34.328Z,8
2022-08-11T19:24:34.295Z,7
2022-08-11T19:30:02.409Z,6
2022-08-11T19:34:34.300Z,6
2022-08-11T19:39:34.419Z,6
2022-08-11T19:44:34.459Z,7
2022-08-11T19:49:34.346Z,6
2022-08-11T19:54:34.334Z,7
2022-08-11T19:59:34.347Z,7
2022-08-11T20:04:34.461Z,7
2022-08-11T20:10:00.993Z,7
2022-08-11T20:14:34.417Z,7
2022-08-11T20:19:54.846Z,6
2022-08-11T20:24:34.396Z,8
2022-08-11T20:29:34.641Z,7
2022-08-11T20:34:34.449Z,6
2022-08-11T20:39:34.654Z,6
2022-08-11T20:44:34.451Z,7
2022-08-11T20:54:38.039Z,6
2022-08-11T21:04:34.496Z,6
2022-08-11T21:09:58.140Z,7
2022-08-11T21:14:34.401Z,6
2022-08-11T21:19:55.320Z,7
2022-08-11T21:24:34.545Z,6
2022-08-11T21:29:34.527Z,7
2022-08-11T21:34:34.561Z,7
2022-08-11T21:39:34.748Z,6
2022-08-11T21:44:34.665Z,7
2022-08-11T21:49:34.615Z,7
2022-08-11T21:54:34.617Z,6
2022-08-11T21:59:34.686Z,7
2022-08-11T22:04:34.635Z,7
2022-08-11T22:09:34.656Z,7
2022-08-11T22:14:35.019Z,7
2022-08-11T22:19:34.682Z,7
2022-08-11T22:24:34.687Z,7
2022-08-11T22:29:38.403Z,6
2022-08-11T22:34:34.677Z,6
2022-08-11T22:39:35.216Z,7
2022-08-11T22:44:34.736Z,6
2022-08-11T22:49:42.356Z,6
2022-08-11T22:54:34.807Z,7
2022-08-11T22:59:34.694Z,6
2022-08-11T23:04:34.733Z,6
2022-08-11T23:09:34.748Z,6
2022-08-11T23:14:34.965Z,6
2022-08-11T23:20:01.795Z,6
2022-08-11T23:24:34.789Z,6
2022-08-11T23:29:34.817Z,6
2022-08-11T23:34:41.817Z,6
2022-08-11T23:39:34.852Z,6
2022-08-11T23:44:34.807Z,6
2022-08-11T23:49:34.830Z,5
2022-08-11T23:54:37.245Z,6
2022-08-11T23:59:34.865Z,7
