createdAt,value
2018-08-16T00:00:49.771Z,0.00
2018-08-16T00:01:49.757Z,0.00
2018-08-16T00:02:49.745Z,0.00
2018-08-16T00:03:49.732Z,0.00
2018-08-16T00:04:49.717Z,0.00
2018-08-16T00:05:49.702Z,0.00
2018-08-16T00:06:49.690Z,0.00
2018-08-16T00:07:49.680Z,0.00
2018-08-16T00:08:49.660Z,0.00
2018-08-16T00:09:49.649Z,0.00
2018-08-16T00:10:49.643Z,0.00
2018-08-16T00:11:49.622Z,0.00
2018-08-16T00:12:49.614Z,0.00
2018-08-16T00:13:49.594Z,0.00
2018-08-16T00:14:49.582Z,0.00
2018-08-16T00:15:49.568Z,0.00
2018-08-16T00:16:49.549Z,0.00
2018-08-16T00:17:49.537Z,0.00
2018-08-16T00:18:49.530Z,0.00
2018-08-16T00:19:49.512Z,0.00
2018-08-16T00:20:49.506Z,0.00
2018-08-16T00:21:49.483Z,0.00
2018-08-16T00:22:49.469Z,0.00
2018-08-16T00:23:49.456Z,0.00
2018-08-16T00:24:49.442Z,0.00
2018-08-16T00:25:49.424Z,0.00
2018-08-16T00:26:49.561Z,0.00
2018-08-16T00:27:49.399Z,0.00
2018-08-16T00:28:49.386Z,0.00
2018-08-16T00:29:49.369Z,0.00
2018-08-16T00:30:49.356Z,0.00
2018-08-16T00:31:49.341Z,0.00
2018-08-16T00:32:49.332Z,0.00
2018-08-16T00:33:49.320Z,0.00
2018-08-16T00:34:49.358Z,0.00
2018-08-16T00:35:49.296Z,0.00
2018-08-16T00:36:49.279Z,0.00
2018-08-16T00:37:49.260Z,0.00
2018-08-16T00:38:49.248Z,0.00
2018-08-16T00:39:49.232Z,0.00
2018-08-16T00:40:49.216Z,0.00
2018-08-16T00:41:49.203Z,0.00
2018-08-16T00:42:49.192Z,0.00
2018-08-16T00:43:49.186Z,0.00
2018-08-16T00:44:49.159Z,0.00
2018-08-16T00:45:49.155Z,0.00
2018-08-16T00:46:49.132Z,0.00
2018-08-16T00:47:49.120Z,0.00
2018-08-16T00:48:49.104Z,0.00
2018-08-16T00:49:49.099Z,0.00
2018-08-16T00:50:49.077Z,0.00
2018-08-16T00:51:49.069Z,0.00
2018-08-16T00:52:49.050Z,0.00
2018-08-16T00:53:49.034Z,0.00
2018-08-16T00:54:49.020Z,0.00
2018-08-16T00:55:49.014Z,0.00
2018-08-16T00:56:48.991Z,0.00
2018-08-16T00:57:48.978Z,0.00
2018-08-16T00:58:48.964Z,0.00
2018-08-16T00:59:48.952Z,0.00
2018-08-16T01:00:48.940Z,0.00
2018-08-16T01:01:48.922Z,0.00
2018-08-16T01:02:48.914Z,0.00
2018-08-16T01:03:48.901Z,0.00
2018-08-16T01:04:48.882Z,0.00
2018-08-16T01:05:48.872Z,0.00
2018-08-16T01:06:48.860Z,0.00
2018-08-16T01:07:48.836Z,0.00
2018-08-16T01:08:48.823Z,0.00
2018-08-16T01:09:48.816Z,0.00
2018-08-16T01:10:48.794Z,0.00
2018-08-16T01:11:48.782Z,0.00
2018-08-16T01:12:48.775Z,0.00
2018-08-16T01:13:48.753Z,0.00
2018-08-16T01:14:48.736Z,0.00
2018-08-16T01:15:48.722Z,0.00
2018-08-16T01:16:48.708Z,0.00
2018-08-16T01:17:48.694Z,0.00
2018-08-16T01:18:48.689Z,0.00
2018-08-16T01:19:48.674Z,0.00
2018-08-16T01:20:48.651Z,0.00
2018-08-16T01:21:48.638Z,0.00
2018-08-16T01:22:48.623Z,0.00
2018-08-16T01:23:48.609Z,0.00
2018-08-16T01:24:48.595Z,0.00
2018-08-16T01:25:48.593Z,0.00
2018-08-16T01:26:48.566Z,0.00
2018-08-16T01:27:48.551Z,0.00
2018-08-16T01:28:48.539Z,0.00
2018-08-16T01:29:48.525Z,0.00
2018-08-16T01:30:48.509Z,0.00
2018-08-16T01:31:48.496Z,0.00
2018-08-16T01:32:48.485Z,0.00
2018-08-16T01:33:48.474Z,0.00
2018-08-16T01:34:48.492Z,0.00
2018-08-16T01:35:48.438Z,0.00
2018-08-16T01:36:48.428Z,0.00
2018-08-16T01:37:48.410Z,0.00
2018-08-16T01:38:48.396Z,0.00
2018-08-16T01:39:48.384Z,0.00
2018-08-16T01:40:48.366Z,0.00
2018-08-16T01:41:48.355Z,0.00
2018-08-16T01:42:48.338Z,0.00
2018-08-16T01:43:48.326Z,0.00
2018-08-16T01:44:48.312Z,0.00
2018-08-16T01:45:48.295Z,0.00
2018-08-16T01:46:48.289Z,0.00
2018-08-16T01:47:48.268Z,0.00
2018-08-16T01:48:48.253Z,0.00
2018-08-16T01:49:48.241Z,0.00
2018-08-16T01:50:48.226Z,0.00
2018-08-16T01:51:48.212Z,0.00
2018-08-16T01:52:48.206Z,0.00
2018-08-16T01:53:48.182Z,0.00
2018-08-16T01:54:48.168Z,0.00
2018-08-16T01:55:48.154Z,0.00
2018-08-16T01:56:48.139Z,0.00
2018-08-16T01:57:48.123Z,0.00
2018-08-16T01:58:48.110Z,0.00
2018-08-16T01:59:48.097Z,0.00
2018-08-16T02:00:48.081Z,0.00
2018-08-16T02:01:48.067Z,0.00
2018-08-16T02:02:48.055Z,0.00
2018-08-16T02:03:48.045Z,0.00
2018-08-16T02:04:48.025Z,0.00
2018-08-16T02:05:48.010Z,0.00
2018-08-16T02:06:47.996Z,0.00
2018-08-16T02:07:47.980Z,0.00
2018-08-16T02:08:48.016Z,0.00
2018-08-16T02:09:47.955Z,0.00
2018-08-16T02:10:47.937Z,0.00
2018-08-16T02:11:47.924Z,0.00
2018-08-16T02:12:47.908Z,0.00
2018-08-16T02:13:47.905Z,0.00
2018-08-16T02:14:47.879Z,0.00
2018-08-16T02:15:47.865Z,0.00
2018-08-16T02:16:48.001Z,0.00
2018-08-16T02:17:47.837Z,0.00
2018-08-16T02:18:47.820Z,0.00
2018-08-16T02:19:47.806Z,0.00
2018-08-16T02:20:47.797Z,0.00
2018-08-16T02:21:47.778Z,0.00
2018-08-16T02:22:47.765Z,0.00
2018-08-16T02:23:47.752Z,0.00
2018-08-16T02:24:47.738Z,0.00
2018-08-16T02:25:47.720Z,0.00
2018-08-16T02:26:47.706Z,0.00
2018-08-16T02:27:47.699Z,0.00
2018-08-16T02:28:47.675Z,0.00
2018-08-16T02:29:47.663Z,0.00
2018-08-16T02:30:47.650Z,0.00
2018-08-16T02:31:47.632Z,0.00
2018-08-16T02:32:47.618Z,0.00
2018-08-16T02:33:47.747Z,0.00
2018-08-16T02:34:47.599Z,0.00
2018-08-16T02:35:47.680Z,0.00
2018-08-16T02:36:47.562Z,0.00
2018-08-16T02:37:47.547Z,0.00
2018-08-16T02:38:47.530Z,0.00
2018-08-16T02:39:47.518Z,0.00
2018-08-16T02:40:47.503Z,0.00
2018-08-16T02:41:47.487Z,0.00
2018-08-16T02:42:47.473Z,0.00
2018-08-16T02:43:47.464Z,0.00
2018-08-16T02:44:47.443Z,0.00
2018-08-16T02:45:47.429Z,0.00
2018-08-16T02:46:47.415Z,0.00
2018-08-16T02:47:47.401Z,0.00
2018-08-16T02:48:47.387Z,0.00
2018-08-16T02:49:47.378Z,0.00
2018-08-16T02:50:47.391Z,0.00
2018-08-16T02:51:47.343Z,0.00
2018-08-16T02:52:47.326Z,0.00
2018-08-16T02:53:47.311Z,0.00
2018-08-16T02:54:47.304Z,0.00
2018-08-16T02:55:47.285Z,0.00
2018-08-16T02:56:47.268Z,0.00
2018-08-16T02:57:47.256Z,0.00
2018-08-16T02:58:47.259Z,0.00
2018-08-16T02:59:47.224Z,0.00
2018-08-16T03:00:47.210Z,0.00
2018-08-16T03:01:47.195Z,0.00
2018-08-16T03:02:47.183Z,0.00
2018-08-16T03:03:47.169Z,0.00
2018-08-16T03:04:47.151Z,0.00
2018-08-16T03:05:47.138Z,0.00
2018-08-16T03:06:47.131Z,0.00
2018-08-16T03:07:47.109Z,0.00
2018-08-16T03:08:47.092Z,0.00
2018-08-16T03:09:47.085Z,0.00
2018-08-16T03:10:47.065Z,0.00
2018-08-16T03:11:47.051Z,0.00
2018-08-16T03:12:47.050Z,0.00
2018-08-16T03:13:47.021Z,0.00
2018-08-16T03:14:47.002Z,0.00
2018-08-16T03:15:46.989Z,0.00
2018-08-16T03:16:46.974Z,0.00
2018-08-16T03:17:46.966Z,0.00
2018-08-16T03:18:46.956Z,0.00
2018-08-16T03:19:46.931Z,0.00
2018-08-16T03:20:46.927Z,0.00
2018-08-16T03:21:46.901Z,0.00
2018-08-16T03:22:46.887Z,0.00
2018-08-16T03:23:46.876Z,0.00
2018-08-16T03:24:46.855Z,0.00
2018-08-16T03:25:46.841Z,0.00
2018-08-16T03:26:46.828Z,0.00
2018-08-16T03:27:46.810Z,0.00
2018-08-16T03:28:46.794Z,0.00
2018-08-16T03:29:46.787Z,0.00
2018-08-16T03:30:46.766Z,0.00
2018-08-16T03:31:46.749Z,0.00
2018-08-16T03:32:46.734Z,0.00
2018-08-16T03:33:46.729Z,0.00
2018-08-16T03:34:46.706Z,0.00
2018-08-16T03:35:46.711Z,0.00
2018-08-16T03:36:46.677Z,0.00
2018-08-16T03:37:46.661Z,0.00
2018-08-16T03:38:46.647Z,0.00
2018-08-16T03:39:46.632Z,0.00
2018-08-16T03:40:46.616Z,0.00
2018-08-16T03:41:46.599Z,0.00
2018-08-16T03:42:46.603Z,0.00
2018-08-16T03:43:46.570Z,0.00
2018-08-16T03:44:46.556Z,0.00
2018-08-16T03:45:46.542Z,0.00
2018-08-16T03:46:46.537Z,0.00
2018-08-16T03:47:46.513Z,0.00
2018-08-16T03:48:46.495Z,0.00
2018-08-16T03:49:46.481Z,0.00
2018-08-16T03:50:46.468Z,0.00
2018-08-16T03:51:46.456Z,0.00
2018-08-16T03:52:46.436Z,0.00
2018-08-16T03:53:46.425Z,0.00
2018-08-16T03:54:46.409Z,0.00
2018-08-16T03:55:46.393Z,0.00
2018-08-16T03:56:46.376Z,0.00
2018-08-16T03:57:46.361Z,0.00
2018-08-16T03:58:46.347Z,0.00
2018-08-16T03:59:46.343Z,0.00
2018-08-16T04:00:46.316Z,0.00
2018-08-16T04:01:46.303Z,0.00
2018-08-16T04:02:46.287Z,0.00
2018-08-16T04:03:46.271Z,0.00
2018-08-16T04:04:46.256Z,0.00
2018-08-16T04:05:46.240Z,0.00
2018-08-16T04:06:46.226Z,0.00
2018-08-16T04:07:46.211Z,5.63
2018-08-16T04:08:46.195Z,5.63
2018-08-16T04:09:46.179Z,5.63
2018-08-16T04:10:46.165Z,5.63
2018-08-16T04:11:46.149Z,5.63
2018-08-16T04:12:46.134Z,5.63
2018-08-16T04:13:46.118Z,5.63
2018-08-16T04:14:46.105Z,5.63
2018-08-16T04:15:46.089Z,11.25
2018-08-16T04:16:46.083Z,11.25
2018-08-16T04:17:46.057Z,11.25
2018-08-16T04:18:46.043Z,11.25
2018-08-16T04:19:46.042Z,11.25
2018-08-16T04:20:46.068Z,11.25
2018-08-16T04:21:45.998Z,16.88
2018-08-16T04:22:45.982Z,16.88
2018-08-16T04:23:46.106Z,16.88
2018-08-16T04:24:45.952Z,16.88
2018-08-16T04:25:45.941Z,22.50
2018-08-16T04:26:45.924Z,22.50
2018-08-16T04:27:45.912Z,22.50
2018-08-16T04:28:45.891Z,28.13
2018-08-16T04:29:45.882Z,28.13
2018-08-16T04:30:45.863Z,28.13
2018-08-16T04:31:45.848Z,33.75
2018-08-16T04:32:45.832Z,33.75
2018-08-16T04:33:45.818Z,33.75
2018-08-16T04:34:45.804Z,39.38
2018-08-16T04:35:45.793Z,39.38
2018-08-16T04:36:45.772Z,45.00
2018-08-16T04:37:45.758Z,45.00
2018-08-16T04:38:45.748Z,50.63
2018-08-16T04:39:45.770Z,50.63
2018-08-16T04:40:45.715Z,56.25
2018-08-16T04:41:45.793Z,56.25
2018-08-16T04:42:45.682Z,61.88
2018-08-16T04:43:45.667Z,61.88
2018-08-16T04:44:45.650Z,67.50
2018-08-16T04:45:45.634Z,67.50
2018-08-16T04:46:45.621Z,73.13
2018-08-16T04:47:45.606Z,73.13
2018-08-16T04:48:45.594Z,78.75
2018-08-16T04:49:45.575Z,78.75
2018-08-16T04:50:45.570Z,84.38
2018-08-16T04:51:45.548Z,84.38
2018-08-16T04:52:45.532Z,90.00
2018-08-16T04:53:45.514Z,90.00
2018-08-16T04:54:45.501Z,90.00
2018-08-16T04:55:45.484Z,95.63
2018-08-16T04:56:45.474Z,95.63
2018-08-16T04:57:45.456Z,101.25
2018-08-16T04:58:45.440Z,106.88
2018-08-16T04:59:45.425Z,106.88
2018-08-16T05:00:45.408Z,112.50
2018-08-16T05:01:45.394Z,112.50
2018-08-16T05:02:45.381Z,118.13
2018-08-16T05:03:45.365Z,118.13
2018-08-16T05:04:45.353Z,123.75
2018-08-16T05:05:45.335Z,129.38
2018-08-16T05:06:45.323Z,129.38
2018-08-16T05:07:45.305Z,135.00
2018-08-16T05:08:45.291Z,140.63
2018-08-16T05:09:45.275Z,140.63
2018-08-16T05:10:45.267Z,146.25
2018-08-16T05:11:45.250Z,151.88
2018-08-16T05:12:45.231Z,157.50
2018-08-16T05:13:45.216Z,157.50
2018-08-16T05:14:45.203Z,163.13
2018-08-16T05:15:45.187Z,168.75
2018-08-16T05:16:45.171Z,174.38
2018-08-16T05:17:45.156Z,174.38
2018-08-16T05:18:45.143Z,180.00
2018-08-16T05:19:45.127Z,185.63
2018-08-16T05:20:45.111Z,185.63
2018-08-16T05:21:45.099Z,191.25
2018-08-16T05:22:45.083Z,196.88
2018-08-16T05:23:45.071Z,196.88
2018-08-16T05:24:45.060Z,202.50
2018-08-16T05:25:45.048Z,202.50
2018-08-16T05:26:45.023Z,208.13
2018-08-16T05:27:45.016Z,213.75
2018-08-16T05:28:44.994Z,213.75
2018-08-16T05:29:44.980Z,213.75
2018-08-16T05:30:44.974Z,213.75
2018-08-16T05:31:44.981Z,219.38
2018-08-16T05:32:44.945Z,230.63
2018-08-16T05:33:44.924Z,247.50
2018-08-16T05:34:44.910Z,264.38
2018-08-16T05:35:44.893Z,253.13
2018-08-16T05:36:44.879Z,258.75
2018-08-16T05:37:44.864Z,315.00
2018-08-16T05:38:44.864Z,461.25
2018-08-16T05:39:44.836Z,607.50
2018-08-16T05:40:44.819Z,736.88
2018-08-16T05:41:44.808Z,776.25
2018-08-16T05:42:44.792Z,787.50
2018-08-16T05:43:44.787Z,810.00
2018-08-16T05:44:44.764Z,821.25
2018-08-16T05:45:44.751Z,815.63
2018-08-16T05:46:44.737Z,883.13
2018-08-16T05:47:44.723Z,888.75
2018-08-16T05:48:44.709Z,871.88
2018-08-16T05:49:44.695Z,883.13
2018-08-16T05:50:44.744Z,888.75
2018-08-16T05:51:44.672Z,973.13
2018-08-16T05:52:44.657Z,1023.75
2018-08-16T05:53:44.644Z,1035.00
2018-08-16T05:54:44.633Z,1068.75
2018-08-16T05:55:44.628Z,1119.38
2018-08-16T05:56:44.609Z,1158.75
2018-08-16T05:57:44.599Z,1203.75
2018-08-16T05:58:44.589Z,1186.88
2018-08-16T05:59:44.576Z,1181.25
2018-08-16T06:00:44.570Z,1198.13
2018-08-16T06:01:44.559Z,1209.38
2018-08-16T06:02:44.541Z,1203.75
2018-08-16T06:03:44.529Z,1226.25
2018-08-16T06:04:44.526Z,1271.25
2018-08-16T06:05:44.513Z,1265.63
2018-08-16T06:06:44.497Z,1231.88
2018-08-16T06:07:44.498Z,1237.50
2018-08-16T06:08:45.692Z,1299.38
2018-08-16T06:09:44.467Z,1321.88
2018-08-16T06:10:44.462Z,1305.00
2018-08-16T06:11:44.451Z,1344.38
2018-08-16T06:12:44.442Z,1321.88
2018-08-16T06:15:10.623Z,1338.75
2018-08-16T06:16:10.617Z,1344.38
2018-08-16T06:17:10.605Z,1361.25
2018-08-16T06:18:10.595Z,1378.13
2018-08-16T06:19:10.595Z,1321.88
2018-08-16T06:20:10.577Z,1305.00
2018-08-16T06:21:10.567Z,1372.50
2018-08-16T06:22:10.561Z,1344.38
2018-08-16T06:23:10.552Z,1350.00
2018-08-16T06:24:10.653Z,1383.75
2018-08-16T06:25:10.534Z,1327.50
2018-08-16T06:26:10.527Z,1321.88
2018-08-16T06:27:10.518Z,1231.88
2018-08-16T06:28:10.513Z,1141.88
2018-08-16T06:29:10.503Z,1130.63
2018-08-16T06:30:10.494Z,720.00
2018-08-16T06:31:10.504Z,894.38
2018-08-16T06:32:10.479Z,759.38
2018-08-16T06:33:10.471Z,731.25
2018-08-16T06:34:10.472Z,770.63
2018-08-16T06:35:10.465Z,821.25
2018-08-16T06:36:10.448Z,770.63
2018-08-16T06:37:10.448Z,725.63
2018-08-16T06:38:10.439Z,781.88
2018-08-16T06:39:10.430Z,691.88
2018-08-16T06:40:10.417Z,630.00
2018-08-16T06:41:10.412Z,568.13
2018-08-16T06:42:10.408Z,545.63
2018-08-16T06:43:10.392Z,545.63
2018-08-16T06:44:10.384Z,551.25
2018-08-16T06:45:10.379Z,545.63
2018-08-16T06:46:10.472Z,551.25
2018-08-16T06:47:10.365Z,545.63
2018-08-16T06:48:10.349Z,545.63
2018-08-16T06:49:10.340Z,523.13
2018-08-16T06:50:10.336Z,506.25
2018-08-16T06:51:10.342Z,517.50
2018-08-16T06:52:10.314Z,562.50
2018-08-16T06:53:10.305Z,607.50
2018-08-16T06:54:10.294Z,646.88
2018-08-16T06:55:10.282Z,686.25
2018-08-16T06:56:10.679Z,736.88
2018-08-16T06:57:10.266Z,810.00
2018-08-16T06:58:10.310Z,793.13
2018-08-16T06:59:10.254Z,815.63
2018-08-16T07:00:10.236Z,855.00
2018-08-16T07:01:10.231Z,866.25
2018-08-16T07:02:10.215Z,961.88
2018-08-16T07:03:10.206Z,1046.25
2018-08-16T07:04:10.196Z,1046.25
2018-08-16T07:05:10.189Z,967.50
2018-08-16T07:06:10.177Z,1051.88
2018-08-16T07:07:10.174Z,928.13
2018-08-16T07:08:10.170Z,888.75
2018-08-16T07:09:10.160Z,776.25
2018-08-16T07:10:10.188Z,725.63
2018-08-16T07:11:10.139Z,691.88
2018-08-16T07:12:10.251Z,652.50
2018-08-16T07:13:10.115Z,635.63
2018-08-16T07:14:10.101Z,720.00
2018-08-16T07:15:10.108Z,736.88
2018-08-16T07:16:10.084Z,765.00
2018-08-16T07:17:10.076Z,793.13
2018-08-16T07:18:10.065Z,804.38
2018-08-16T07:19:10.056Z,804.38
2018-08-16T07:20:10.056Z,810.00
2018-08-16T07:21:10.036Z,765.00
2018-08-16T07:22:10.026Z,703.13
2018-08-16T07:23:10.119Z,686.25
2018-08-16T07:24:10.009Z,720.00
2018-08-16T07:25:09.999Z,765.00
2018-08-16T07:26:09.989Z,770.63
2018-08-16T07:27:09.992Z,770.63
2018-08-16T07:28:09.973Z,804.38
2018-08-16T07:29:09.961Z,877.50
2018-08-16T07:30:09.975Z,1102.50
2018-08-16T07:31:09.944Z,849.38
2018-08-16T07:32:09.977Z,821.25
2018-08-16T07:33:09.928Z,759.38
2018-08-16T07:34:09.921Z,736.88
2018-08-16T07:35:09.906Z,703.13
2018-08-16T07:36:09.948Z,680.63
2018-08-16T07:37:09.888Z,663.75
2018-08-16T07:38:09.877Z,635.63
2018-08-16T07:39:09.869Z,618.75
2018-08-16T07:40:09.868Z,596.25
2018-08-16T07:41:09.855Z,601.88
2018-08-16T07:42:09.841Z,658.13
2018-08-16T07:43:09.831Z,613.13
2018-08-16T07:44:09.823Z,590.63
2018-08-16T07:45:09.813Z,596.25
2018-08-16T07:46:10.062Z,613.13
2018-08-16T07:47:09.802Z,703.13
2018-08-16T07:48:09.785Z,821.25
2018-08-16T07:49:09.777Z,871.88
2018-08-16T07:50:09.766Z,686.25
2018-08-16T07:51:09.864Z,1479.38
2018-08-16T07:52:09.849Z,1068.75
2018-08-16T07:53:09.749Z,821.25
2018-08-16T07:54:09.727Z,731.25
2018-08-16T07:55:09.716Z,1012.50
2018-08-16T07:56:09.721Z,725.63
2018-08-16T07:57:09.699Z,691.88
2018-08-16T07:58:09.687Z,601.88
2018-08-16T07:59:09.677Z,624.38
2018-08-16T08:00:09.674Z,579.38
2018-08-16T08:01:09.663Z,590.63
2018-08-16T08:02:09.651Z,596.25
2018-08-16T08:03:09.642Z,635.63
2018-08-16T08:04:09.634Z,585.00
2018-08-16T08:05:09.634Z,720.00
2018-08-16T08:06:09.615Z,703.13
2018-08-16T08:07:09.647Z,669.38
2018-08-16T08:08:09.594Z,922.50
2018-08-16T08:09:09.724Z,714.38
2018-08-16T08:10:09.578Z,691.88
2018-08-16T08:11:09.568Z,1203.75
2018-08-16T08:12:09.556Z,1237.50
2018-08-16T08:13:09.545Z,832.50
2018-08-16T08:14:09.537Z,725.63
2018-08-16T08:15:09.527Z,1091.25
2018-08-16T08:16:09.517Z,883.13
2018-08-16T08:17:09.506Z,703.13
2018-08-16T08:18:09.497Z,714.38
2018-08-16T08:19:09.494Z,742.50
2018-08-16T08:20:09.486Z,635.63
2018-08-16T08:21:09.478Z,753.75
2018-08-16T08:22:09.466Z,1440.00
2018-08-16T08:23:09.452Z,911.25
2018-08-16T08:24:09.442Z,596.25
2018-08-16T08:25:09.440Z,641.25
2018-08-16T08:26:09.430Z,624.38
2018-08-16T08:27:09.414Z,596.25
2018-08-16T08:28:09.405Z,613.13
2018-08-16T08:29:09.401Z,618.75
2018-08-16T08:30:09.388Z,607.50
2018-08-16T08:31:09.386Z,551.25
2018-08-16T08:32:09.385Z,618.75
2018-08-16T08:33:09.371Z,669.38
2018-08-16T08:34:09.351Z,663.75
2018-08-16T08:35:09.357Z,585.00
2018-08-16T08:36:09.332Z,669.38
2018-08-16T08:37:09.324Z,669.38
2018-08-16T08:38:09.313Z,669.38
2018-08-16T08:39:09.305Z,601.88
2018-08-16T08:40:09.301Z,675.00
2018-08-16T08:41:09.286Z,720.00
2018-08-16T08:42:09.278Z,787.50
2018-08-16T08:43:09.271Z,832.50
2018-08-16T08:44:09.259Z,821.25
2018-08-16T08:45:09.252Z,798.75
2018-08-16T08:46:09.245Z,753.75
2018-08-16T08:47:09.230Z,765.00
2018-08-16T08:48:09.230Z,765.00
2018-08-16T08:49:09.214Z,1029.38
2018-08-16T08:50:09.254Z,1462.50
2018-08-16T08:51:09.194Z,838.13
2018-08-16T08:52:09.187Z,1485.00
2018-08-16T08:53:09.175Z,956.25
2018-08-16T08:54:09.166Z,871.88
2018-08-16T08:55:09.157Z,838.13
2018-08-16T08:56:09.146Z,888.75
2018-08-16T08:57:09.136Z,905.63
2018-08-16T08:58:09.129Z,855.00
2018-08-16T08:59:09.119Z,866.25
2018-08-16T09:00:09.109Z,860.63
2018-08-16T09:01:09.100Z,866.25
2018-08-16T09:02:09.090Z,1018.13
2018-08-16T09:03:09.083Z,860.63
2018-08-16T09:04:09.073Z,787.50
2018-08-16T09:05:09.069Z,967.50
2018-08-16T09:06:09.054Z,675.00
2018-08-16T09:07:09.057Z,821.25
2018-08-16T09:08:09.037Z,978.75
2018-08-16T09:09:09.027Z,995.63
2018-08-16T09:10:09.017Z,815.63
2018-08-16T09:11:09.009Z,742.50
2018-08-16T09:12:09.045Z,1355.63
2018-08-16T09:13:08.990Z,1338.75
2018-08-16T09:14:08.990Z,1181.25
2018-08-16T09:15:08.973Z,2930.63
2018-08-16T09:16:08.966Z,1715.63
2018-08-16T09:17:08.957Z,995.63
2018-08-16T09:18:08.950Z,1558.13
2018-08-16T09:19:08.947Z,1895.63
2018-08-16T09:20:08.939Z,1614.38
2018-08-16T09:21:08.921Z,1400.63
2018-08-16T09:22:08.921Z,1856.25
2018-08-16T09:23:08.906Z,1957.50
2018-08-16T09:24:08.986Z,1400.63
2018-08-16T09:25:08.898Z,1980.00
2018-08-16T09:26:08.881Z,2216.25
2018-08-16T09:27:08.877Z,1158.75
2018-08-16T09:28:08.874Z,1170.00
2018-08-16T09:29:08.860Z,1800.00
2018-08-16T09:30:08.859Z,1203.75
2018-08-16T09:31:08.852Z,1164.38
2018-08-16T09:32:08.836Z,1158.75
2018-08-16T09:33:08.827Z,1350.00
2018-08-16T09:34:08.820Z,1209.38
2018-08-16T09:35:08.824Z,1096.88
2018-08-16T09:36:08.815Z,956.25
2018-08-16T09:37:08.807Z,888.75
2018-08-16T09:38:08.792Z,916.88
2018-08-16T09:39:08.785Z,860.63
2018-08-16T09:40:08.777Z,1434.38
2018-08-16T09:41:08.772Z,1771.88
2018-08-16T09:42:08.763Z,1411.88
2018-08-16T09:43:08.764Z,1451.25
2018-08-16T09:44:08.764Z,1344.38
2018-08-16T09:45:08.794Z,2941.88
2018-08-16T09:46:08.733Z,1012.50
2018-08-16T09:47:08.727Z,2070.00
2018-08-16T09:48:08.728Z,2323.13
2018-08-16T09:49:08.715Z,2306.25
2018-08-16T09:50:08.708Z,1653.75
2018-08-16T09:51:08.701Z,3330.00
2018-08-16T09:52:08.694Z,3183.75
2018-08-16T09:53:08.691Z,2053.13
2018-08-16T09:54:08.689Z,3571.88
2018-08-16T09:55:08.686Z,2756.25
2018-08-16T09:56:08.680Z,3515.63
2018-08-16T09:57:08.668Z,3633.75
2018-08-16T09:58:08.674Z,3543.75
2018-08-16T09:59:08.663Z,3976.88
2018-08-16T10:00:08.666Z,3622.50
2018-08-16T10:01:08.659Z,3425.63
2018-08-16T10:02:08.693Z,3549.38
2018-08-16T10:03:08.653Z,3915.00
2018-08-16T10:04:08.658Z,3189.38
2018-08-16T10:05:08.650Z,3723.75
2018-08-16T10:06:08.646Z,2356.88
2018-08-16T10:07:08.647Z,3639.38
2018-08-16T10:08:08.643Z,3870.00
2018-08-16T10:09:08.646Z,3453.75
2018-08-16T10:10:08.642Z,3532.50
2018-08-16T10:11:08.644Z,2756.25
2018-08-16T10:12:08.643Z,3813.75
2018-08-16T10:13:08.645Z,3847.50
2018-08-16T10:14:08.644Z,3718.13
2018-08-16T10:15:08.645Z,3639.38
2018-08-16T10:16:08.646Z,3774.38
2018-08-16T10:17:08.647Z,3673.13
2018-08-16T10:18:08.651Z,3183.75
2018-08-16T10:19:08.656Z,3116.25
2018-08-16T10:20:08.650Z,3330.00
2018-08-16T10:21:08.650Z,3571.88
2018-08-16T10:22:08.650Z,3481.88
2018-08-16T10:23:08.656Z,3785.63
2018-08-16T10:24:08.657Z,3684.38
2018-08-16T10:25:08.656Z,3622.50
2018-08-16T10:26:08.658Z,3583.13
2018-08-16T10:27:08.768Z,3521.25
2018-08-16T10:28:08.663Z,3616.88
2018-08-16T10:29:08.668Z,3735.00
2018-08-16T10:30:08.666Z,3780.00
2018-08-16T10:31:08.670Z,3391.88
2018-08-16T10:32:08.672Z,3313.13
2018-08-16T10:33:08.676Z,3633.75
2018-08-16T10:34:08.681Z,3661.88
2018-08-16T10:35:08.679Z,3656.25
2018-08-16T10:36:08.682Z,3380.63
2018-08-16T10:37:08.714Z,3538.13
2018-08-16T10:38:08.690Z,3673.13
2018-08-16T10:39:08.693Z,3690.00
2018-08-16T10:40:08.698Z,3633.75
2018-08-16T10:41:08.700Z,3566.25
2018-08-16T10:42:08.702Z,3414.38
2018-08-16T10:43:08.719Z,3605.63
2018-08-16T10:44:08.710Z,3886.88
2018-08-16T10:45:08.710Z,3296.25
2018-08-16T10:46:08.710Z,3442.50
2018-08-16T10:47:08.714Z,3661.88
2018-08-16T10:48:08.725Z,3588.75
2018-08-16T10:49:08.720Z,3673.13
2018-08-16T10:50:08.735Z,3465.00
2018-08-16T10:51:08.729Z,2947.50
2018-08-16T10:52:08.731Z,3571.88
2018-08-16T10:53:08.734Z,4066.88
2018-08-16T10:54:08.737Z,4050.00
2018-08-16T10:55:08.747Z,4038.75
2018-08-16T10:56:08.752Z,4066.88
2018-08-16T10:57:08.748Z,3723.75
2018-08-16T10:58:08.758Z,3661.88
2018-08-16T10:59:08.752Z,3931.88
2018-08-16T11:00:08.811Z,3813.75
2018-08-16T11:01:08.766Z,3650.63
2018-08-16T11:02:08.766Z,3808.13
2018-08-16T11:03:08.768Z,3841.88
2018-08-16T11:04:08.772Z,3543.75
2018-08-16T11:05:08.776Z,3656.25
2018-08-16T11:06:08.788Z,3909.38
2018-08-16T11:07:08.783Z,3633.75
2018-08-16T11:08:08.789Z,3481.88
2018-08-16T11:09:08.791Z,3673.13
2018-08-16T11:10:08.795Z,3487.50
2018-08-16T11:11:08.801Z,3571.88
2018-08-16T11:12:08.804Z,3791.25
2018-08-16T11:13:08.816Z,3667.50
2018-08-16T11:14:08.831Z,4033.13
2018-08-16T11:15:08.816Z,3667.50
2018-08-16T11:16:08.840Z,3735.00
2018-08-16T11:17:08.828Z,3926.25
2018-08-16T11:18:08.829Z,3656.25
2018-08-16T11:19:08.833Z,3594.38
2018-08-16T11:20:08.836Z,3886.88
2018-08-16T11:21:08.841Z,3667.50
2018-08-16T11:22:08.851Z,3616.88
2018-08-16T11:23:08.851Z,3605.63
2018-08-16T11:24:08.862Z,3560.63
2018-08-16T11:25:08.861Z,3498.75
2018-08-16T11:26:08.869Z,3616.88
2018-08-16T11:27:08.867Z,3735.00
2018-08-16T11:28:08.879Z,3701.25
2018-08-16T11:29:08.877Z,3571.88
2018-08-16T11:30:08.890Z,3661.88
2018-08-16T11:31:08.887Z,3639.38
2018-08-16T11:32:08.898Z,3538.13
2018-08-16T11:33:08.893Z,3296.25
2018-08-16T11:34:08.908Z,3324.38
2018-08-16T11:35:08.965Z,3600.00
2018-08-16T11:36:08.906Z,3611.25
2018-08-16T11:37:08.910Z,3386.25
2018-08-16T11:38:08.913Z,3476.25
2018-08-16T11:39:08.917Z,3645.00
2018-08-16T11:40:08.922Z,3504.38
2018-08-16T11:41:08.924Z,3498.75
2018-08-16T11:42:08.927Z,3369.38
2018-08-16T11:43:08.932Z,3240.00
2018-08-16T11:44:08.944Z,3363.75
2018-08-16T11:45:08.939Z,3065.63
2018-08-16T11:46:08.964Z,3155.63
2018-08-16T11:47:08.951Z,3054.38
2018-08-16T11:48:08.944Z,3228.75
2018-08-16T11:49:08.966Z,3273.75
2018-08-16T11:50:08.955Z,3116.25
2018-08-16T11:51:08.955Z,2795.63
2018-08-16T11:52:08.957Z,1552.50
2018-08-16T11:53:08.968Z,810.00
2018-08-16T11:54:08.957Z,731.25
2018-08-16T11:55:08.959Z,691.88
2018-08-16T11:56:08.963Z,663.75
2018-08-16T11:57:08.961Z,646.88
2018-08-16T11:58:08.979Z,641.25
2018-08-16T11:59:08.962Z,624.38
2018-08-16T12:00:08.962Z,630.00
2018-08-16T12:01:08.969Z,613.13
2018-08-16T12:02:09.052Z,596.25
2018-08-16T12:03:08.972Z,585.00
2018-08-16T12:04:08.964Z,556.88
2018-08-16T12:05:08.968Z,545.63
2018-08-16T12:06:08.991Z,523.13
2018-08-16T12:07:08.959Z,523.13
2018-08-16T12:08:08.959Z,511.88
2018-08-16T12:09:08.957Z,517.50
2018-08-16T12:10:08.956Z,500.63
2018-08-16T12:11:08.953Z,500.63
2018-08-16T12:12:08.958Z,483.75
2018-08-16T12:13:08.956Z,466.88
2018-08-16T12:14:08.944Z,466.88
2018-08-16T12:15:09.010Z,472.50
2018-08-16T12:16:08.945Z,483.75
2018-08-16T12:17:08.937Z,483.75
2018-08-16T12:18:08.942Z,472.50
2018-08-16T12:19:08.927Z,478.13
2018-08-16T12:20:08.933Z,483.75
2018-08-16T12:21:09.007Z,495.00
2018-08-16T12:22:08.915Z,495.00
2018-08-16T12:23:08.913Z,478.13
2018-08-16T12:24:08.908Z,461.25
2018-08-16T12:25:08.902Z,466.88
2018-08-16T12:26:08.896Z,472.50
2018-08-16T12:27:08.893Z,489.38
2018-08-16T12:28:08.888Z,483.75
2018-08-16T12:29:08.989Z,489.38
2018-08-16T12:30:08.876Z,489.38
2018-08-16T12:31:08.873Z,489.38
2018-08-16T12:32:08.884Z,461.25
2018-08-16T12:33:08.974Z,455.63
2018-08-16T12:34:08.856Z,466.88
2018-08-16T12:35:08.851Z,489.38
2018-08-16T12:36:08.845Z,495.00
2018-08-16T12:37:08.840Z,489.38
2018-08-16T12:38:08.834Z,483.75
2018-08-16T12:39:08.827Z,472.50
2018-08-16T12:40:08.820Z,461.25
2018-08-16T12:41:08.844Z,450.00