createdAt,value
2017-12-30T00:00:53.475Z,994.53
2017-12-30T00:01:53.457Z,994.50
2017-12-30T00:02:53.390Z,994.54
2017-12-30T00:03:53.358Z,994.53
2017-12-30T00:04:53.337Z,994.46
2017-12-30T00:05:53.270Z,994.60
2017-12-30T00:06:53.228Z,994.58
2017-12-30T00:07:53.200Z,994.57
2017-12-30T00:08:53.156Z,994.55
2017-12-30T00:09:53.105Z,994.55
2017-12-30T00:10:53.091Z,994.70
2017-12-30T00:11:53.053Z,994.71
2017-12-30T00:12:53.024Z,994.70
2017-12-30T00:13:52.968Z,994.76
2017-12-30T00:14:52.936Z,994.72
2017-12-30T00:15:52.910Z,994.77
2017-12-30T00:16:52.837Z,994.76
2017-12-30T00:17:52.791Z,994.70
2017-12-30T00:18:52.749Z,994.79
2017-12-30T00:19:52.750Z,994.74
2017-12-30T00:20:52.680Z,994.73
2017-12-30T00:21:52.628Z,994.72
2017-12-30T00:22:52.598Z,994.68
2017-12-30T00:23:52.548Z,994.69
2017-12-30T00:24:52.511Z,994.71
2017-12-30T00:25:52.472Z,994.76
2017-12-30T00:26:52.435Z,994.75
2017-12-30T00:27:52.386Z,994.70
2017-12-30T00:28:52.369Z,994.74
2017-12-30T00:29:52.318Z,994.67
2017-12-30T00:30:52.292Z,994.56
2017-12-30T00:31:52.257Z,994.78
2017-12-30T00:32:52.191Z,994.78
2017-12-30T00:33:52.151Z,994.76
2017-12-30T00:34:52.132Z,994.74
2017-12-30T00:35:52.105Z,994.75
2017-12-30T00:36:52.052Z,994.74
2017-12-30T00:37:52.047Z,994.84
2017-12-30T00:38:51.949Z,994.80
2017-12-30T00:39:51.917Z,994.75
2017-12-30T00:40:51.885Z,994.86
2017-12-30T00:41:51.831Z,994.82
2017-12-30T00:42:51.807Z,994.78
2017-12-30T00:43:51.807Z,994.78
2017-12-30T00:44:51.709Z,994.73
2017-12-30T00:45:51.689Z,994.69
2017-12-30T00:46:51.650Z,994.69
2017-12-30T00:47:51.606Z,994.72
2017-12-30T00:48:51.573Z,994.60
2017-12-30T00:49:51.535Z,994.64
2017-12-30T00:50:51.486Z,994.70
2017-12-30T00:51:51.432Z,994.63
2017-12-30T00:52:51.417Z,994.65
2017-12-30T00:53:51.404Z,994.66
2017-12-30T00:54:51.333Z,994.64
2017-12-30T00:55:51.303Z,994.61
2017-12-30T00:56:51.233Z,994.60
2017-12-30T00:57:51.195Z,994.61
2017-12-30T00:58:51.163Z,994.63
2017-12-30T00:59:51.117Z,994.72
2017-12-30T01:00:51.073Z,994.62
2017-12-30T01:01:51.065Z,994.72
2017-12-30T01:02:51.033Z,994.65
2017-12-30T01:03:50.987Z,994.64
2017-12-30T01:04:50.918Z,994.71
2017-12-30T01:05:50.886Z,994.74
2017-12-30T01:06:50.851Z,994.78
2017-12-30T01:07:50.840Z,994.84
2017-12-30T01:08:50.753Z,994.74
2017-12-30T01:09:50.748Z,994.75
2017-12-30T01:10:50.675Z,994.72
2017-12-30T01:11:50.672Z,994.80
2017-12-30T01:12:50.641Z,994.78
2017-12-30T01:13:50.555Z,994.76
2017-12-30T01:14:50.514Z,994.76
2017-12-30T01:15:50.482Z,994.83
2017-12-30T01:16:50.461Z,994.84
2017-12-30T01:17:50.425Z,994.75
2017-12-30T01:18:50.423Z,994.69
2017-12-30T01:19:50.327Z,994.72
2017-12-30T01:20:50.279Z,994.78
2017-12-30T01:21:50.236Z,994.73
2017-12-30T01:22:50.198Z,994.77
2017-12-30T01:23:50.200Z,994.76
2017-12-30T01:24:50.163Z,994.76
2017-12-30T01:25:50.099Z,994.72
2017-12-30T01:26:50.048Z,994.76
2017-12-30T01:27:50.004Z,994.73
2017-12-30T01:28:49.977Z,994.78
2017-12-30T01:29:49.929Z,994.64
2017-12-30T01:30:49.886Z,994.72
2017-12-30T01:31:49.832Z,994.65
2017-12-30T01:32:49.840Z,994.65
2017-12-30T01:33:49.809Z,994.68
2017-12-30T01:34:49.709Z,994.74
2017-12-30T01:35:49.714Z,994.64
2017-12-30T01:36:49.646Z,994.50
2017-12-30T01:37:49.628Z,994.56
2017-12-30T01:38:49.576Z,994.57
2017-12-30T01:39:49.522Z,994.59
2017-12-30T01:40:49.477Z,994.50
2017-12-30T01:41:49.445Z,994.43
2017-12-30T01:42:49.401Z,994.35
2017-12-30T01:43:49.352Z,994.42
2017-12-30T01:44:49.319Z,994.36
2017-12-30T01:45:50.156Z,994.38
2017-12-30T01:46:49.249Z,994.31
2017-12-30T01:47:49.198Z,994.25
2017-12-30T01:48:49.156Z,994.29
2017-12-30T01:49:49.183Z,994.22
2017-12-30T01:50:49.081Z,994.24
2017-12-30T01:51:49.077Z,994.23
2017-12-30T01:52:49.052Z,994.17
2017-12-30T01:53:48.999Z,994.16
2017-12-30T01:54:48.932Z,994.13
2017-12-30T01:55:49.437Z,994.21
2017-12-30T01:56:48.852Z,994.08
2017-12-30T01:57:49.434Z,994.17
2017-12-30T01:58:49.418Z,994.18
2017-12-30T01:59:49.417Z,994.17
2017-12-30T02:00:49.497Z,994.20
2017-12-30T02:01:48.647Z,994.26
2017-12-30T02:02:48.600Z,994.17
2017-12-30T02:03:48.582Z,994.21
2017-12-30T02:04:48.567Z,994.23
2017-12-30T02:05:48.473Z,994.20
2017-12-30T02:06:48.450Z,994.18
2017-12-30T02:07:48.419Z,994.21
2017-12-30T02:08:48.365Z,994.18
2017-12-30T02:09:48.757Z,994.23
2017-12-30T02:10:48.280Z,994.19
2017-12-30T02:11:48.279Z,994.15
2017-12-30T02:12:48.196Z,994.14
2017-12-30T02:13:48.159Z,994.05
2017-12-30T02:14:48.122Z,993.98
2017-12-30T02:15:48.087Z,994.02
2017-12-30T02:16:48.071Z,993.85
2017-12-30T02:17:48.015Z,993.88
2017-12-30T02:18:48.064Z,993.83
2017-12-30T02:19:47.934Z,993.78
2017-12-30T02:20:47.910Z,993.80
2017-12-30T02:21:47.835Z,993.88
2017-12-30T02:22:47.793Z,993.87
2017-12-30T02:23:48.342Z,993.77
2017-12-30T02:24:47.736Z,993.77
2017-12-30T02:25:47.698Z,993.78
2017-12-30T02:26:47.653Z,993.75
2017-12-30T02:27:47.665Z,993.69
2017-12-30T02:28:48.361Z,993.62
2017-12-30T02:29:47.516Z,993.58
2017-12-30T02:30:47.479Z,993.61
2017-12-30T02:31:47.478Z,993.59
2017-12-30T02:32:47.422Z,993.60
2017-12-30T02:33:47.513Z,993.61
2017-12-30T02:34:47.317Z,993.64
2017-12-30T02:35:47.293Z,993.70
2017-12-30T02:36:47.234Z,993.69
2017-12-30T02:37:47.212Z,993.56
2017-12-30T02:38:47.190Z,993.70
2017-12-30T02:39:47.142Z,993.63
2017-12-30T02:40:47.147Z,993.54
2017-12-30T02:41:47.094Z,993.59
2017-12-30T02:42:47.027Z,993.55
2017-12-30T02:43:47.032Z,993.55
2017-12-30T02:44:46.924Z,993.47
2017-12-30T02:45:46.881Z,993.54
2017-12-30T02:46:46.855Z,993.50
2017-12-30T02:47:46.799Z,993.42
2017-12-30T02:48:46.821Z,993.46
2017-12-30T02:49:46.716Z,993.48
2017-12-30T02:50:46.701Z,993.44
2017-12-30T02:51:46.638Z,993.44
2017-12-30T02:52:46.611Z,993.44
2017-12-30T02:53:46.587Z,993.44
2017-12-30T02:54:46.532Z,993.43
2017-12-30T02:55:46.514Z,993.48
2017-12-30T02:56:46.493Z,993.43
2017-12-30T02:57:46.406Z,993.42
2017-12-30T02:58:46.355Z,993.41
2017-12-30T02:59:46.376Z,993.40
2017-12-30T03:00:46.299Z,993.38
2017-12-30T03:01:46.273Z,993.39
2017-12-30T03:02:46.228Z,993.33
2017-12-30T03:03:46.156Z,993.31
2017-12-30T03:04:46.166Z,993.21
2017-12-30T03:05:46.079Z,993.23
2017-12-30T03:06:46.039Z,993.19
2017-12-30T03:07:45.997Z,993.13
2017-12-30T03:08:45.963Z,993.16
2017-12-30T03:09:45.920Z,993.03
2017-12-30T03:10:45.908Z,993.15
2017-12-30T03:11:45.869Z,993.10
2017-12-30T03:12:45.839Z,993.13
2017-12-30T03:13:45.773Z,993.20
2017-12-30T03:14:45.717Z,993.14
2017-12-30T03:15:45.727Z,993.23
2017-12-30T03:16:45.862Z,993.24
2017-12-30T03:17:45.620Z,993.23
2017-12-30T03:18:45.610Z,993.26
2017-12-30T03:19:45.550Z,993.29
2017-12-30T03:20:45.498Z,993.31
2017-12-30T03:21:45.444Z,993.22
2017-12-30T03:22:45.416Z,993.19
2017-12-30T03:23:45.390Z,993.18
2017-12-30T03:24:45.328Z,993.04
2017-12-30T03:25:45.338Z,993.14
2017-12-30T03:26:45.259Z,993.07
2017-12-30T03:27:45.249Z,993.12
2017-12-30T03:28:45.152Z,992.99
2017-12-30T03:29:45.113Z,993.08
2017-12-30T03:30:45.127Z,993.12
2017-12-30T03:31:45.037Z,993.09
2017-12-30T03:32:44.989Z,993.07
2017-12-30T03:33:44.992Z,993.06
2017-12-30T03:34:44.910Z,992.91
2017-12-30T03:35:44.871Z,992.92
2017-12-30T03:36:44.829Z,992.96
2017-12-30T03:37:44.831Z,992.95
2017-12-30T03:38:44.757Z,992.90
2017-12-30T03:39:44.717Z,992.90
2017-12-30T03:40:44.697Z,992.87
2017-12-30T03:41:44.631Z,992.74
2017-12-30T03:42:44.611Z,992.77
2017-12-30T03:43:44.613Z,992.82
2017-12-30T03:44:44.520Z,992.89
2017-12-30T03:45:44.462Z,992.88
2017-12-30T03:46:44.462Z,992.85
2017-12-30T03:47:44.429Z,992.71
2017-12-30T03:48:44.352Z,992.79
2017-12-30T03:49:44.313Z,992.73
2017-12-30T03:50:44.295Z,992.75
2017-12-30T03:51:44.281Z,992.80
2017-12-30T03:52:44.204Z,992.82
2017-12-30T03:53:44.144Z,992.73
2017-12-30T03:54:44.115Z,992.84
2017-12-30T03:55:44.094Z,992.82
2017-12-30T03:56:44.048Z,992.81
2017-12-30T03:57:43.996Z,992.69
2017-12-30T03:58:43.999Z,992.74
2017-12-30T03:59:43.897Z,992.73
2017-12-30T04:00:43.870Z,992.76
2017-12-30T04:01:43.819Z,992.68
2017-12-30T04:02:43.778Z,992.52
2017-12-30T04:03:43.739Z,992.59
2017-12-30T04:04:43.724Z,992.56
2017-12-30T04:05:43.656Z,992.61
2017-12-30T04:06:43.700Z,992.60
2017-12-30T04:07:43.618Z,992.63
2017-12-30T04:08:43.557Z,992.58
2017-12-30T04:09:43.499Z,992.74
2017-12-30T04:10:43.457Z,992.68
2017-12-30T04:11:43.435Z,992.76
2017-12-30T04:12:43.395Z,992.76
2017-12-30T04:13:43.338Z,992.58
2017-12-30T04:14:43.308Z,992.48
2017-12-30T04:15:43.333Z,992.56
2017-12-30T04:16:43.269Z,992.52
2017-12-30T04:17:43.193Z,992.44
2017-12-30T04:18:43.143Z,992.43
2017-12-30T04:19:43.100Z,992.47
2017-12-30T04:20:43.084Z,992.46
2017-12-30T04:21:43.051Z,992.45
2017-12-30T04:22:42.979Z,992.46
2017-12-30T04:23:42.956Z,992.47
2017-12-30T04:24:42.895Z,992.39
2017-12-30T04:25:42.873Z,992.41
2017-12-30T04:26:42.823Z,992.31
2017-12-30T04:27:42.783Z,992.34
2017-12-30T04:28:42.735Z,992.33
2017-12-30T04:29:42.706Z,992.24
2017-12-30T04:30:42.652Z,992.15
2017-12-30T04:31:42.618Z,992.26
2017-12-30T04:32:42.604Z,992.20
2017-12-30T04:33:42.545Z,992.25
2017-12-30T04:34:42.550Z,992.13
2017-12-30T04:35:42.474Z,992.19
2017-12-30T04:36:42.415Z,992.19
2017-12-30T04:37:42.378Z,992.13
2017-12-30T04:38:42.362Z,992.14
2017-12-30T04:39:42.299Z,992.22
2017-12-30T04:40:42.251Z,992.18
2017-12-30T04:41:42.288Z,992.18
2017-12-30T04:42:42.182Z,992.13
2017-12-30T04:43:42.181Z,992.11
2017-12-30T04:44:42.312Z,992.02
2017-12-30T04:45:42.061Z,992.05
2017-12-30T04:46:42.025Z,992.10
2017-12-30T04:47:42.005Z,991.99
2017-12-30T04:48:41.929Z,991.92
2017-12-30T04:49:41.942Z,991.94
2017-12-30T04:50:41.853Z,991.98
2017-12-30T04:51:41.842Z,991.96
2017-12-30T04:52:41.808Z,992.08
2017-12-30T04:53:41.760Z,992.02
2017-12-30T04:54:41.723Z,992.07
2017-12-30T04:55:41.667Z,992.04
2017-12-30T04:56:41.610Z,992.12
2017-12-30T04:57:41.601Z,992.11
2017-12-30T04:58:41.528Z,992.05
2017-12-30T04:59:41.581Z,992.04
2017-12-30T05:00:41.485Z,992.03
2017-12-30T05:01:41.453Z,992.06
2017-12-30T05:02:41.393Z,991.99
2017-12-30T05:03:41.340Z,991.98
2017-12-30T05:04:41.374Z,991.97
2017-12-30T05:05:41.323Z,991.88
2017-12-30T05:06:41.280Z,991.93
2017-12-30T05:07:41.198Z,991.88
2017-12-30T05:08:41.136Z,991.93
2017-12-30T05:09:41.122Z,991.97
2017-12-30T05:10:41.079Z,991.93
2017-12-30T05:11:41.017Z,991.86
2017-12-30T05:12:40.983Z,991.86
2017-12-30T05:13:40.932Z,991.86
2017-12-30T05:14:40.894Z,991.95
2017-12-30T05:15:40.883Z,991.92
2017-12-30T05:16:40.929Z,991.92
2017-12-30T05:17:40.802Z,991.89
2017-12-30T05:18:40.793Z,991.94
2017-12-30T05:19:40.709Z,991.92
2017-12-30T05:20:40.693Z,991.99
2017-12-30T05:21:40.634Z,991.97
2017-12-30T05:22:40.618Z,991.76
2017-12-30T05:23:40.562Z,991.86
2017-12-30T05:24:40.496Z,991.76
2017-12-30T05:25:40.476Z,991.85
2017-12-30T05:26:40.436Z,991.85
2017-12-30T05:27:40.404Z,991.91
2017-12-30T05:28:40.341Z,991.92
2017-12-30T05:29:40.310Z,991.94
2017-12-30T05:30:40.279Z,991.93
2017-12-30T05:31:40.216Z,991.98
2017-12-30T05:32:40.186Z,992.00
2017-12-30T05:33:40.184Z,992.01
2017-12-30T05:34:40.095Z,991.99
2017-12-30T05:35:40.075Z,991.84
2017-12-30T05:36:40.028Z,991.93
2017-12-30T05:37:40.011Z,991.91
2017-12-30T05:38:39.935Z,991.86
2017-12-30T05:39:39.912Z,991.98
2017-12-30T05:40:39.857Z,991.89
2017-12-30T05:41:39.823Z,991.90
2017-12-30T05:42:39.844Z,991.93
2017-12-30T05:43:39.769Z,991.83
2017-12-30T05:44:39.726Z,991.76
2017-12-30T05:45:39.702Z,991.64
2017-12-30T05:46:39.650Z,991.66
2017-12-30T05:47:39.591Z,991.58
2017-12-30T05:48:39.612Z,991.58
2017-12-30T05:49:40.905Z,991.49
2017-12-30T05:50:39.451Z,991.47
2017-12-30T05:51:40.404Z,991.42
2017-12-30T05:52:39.379Z,991.51
2017-12-30T05:53:39.345Z,991.36
2017-12-30T05:54:39.904Z,991.40
2017-12-30T05:55:39.314Z,991.44
2017-12-30T05:56:39.240Z,991.51
2017-12-30T05:57:39.172Z,991.55
2017-12-30T05:58:39.302Z,991.67
2017-12-30T05:59:39.148Z,991.57
2017-12-30T06:00:39.053Z,991.50
2017-12-30T06:01:39.061Z,991.48
2017-12-30T06:02:38.987Z,991.48
2017-12-30T06:03:38.930Z,991.53
2017-12-30T06:04:38.904Z,991.55
2017-12-30T06:05:38.848Z,991.58
2017-12-30T06:06:39.540Z,991.63
2017-12-30T06:07:38.783Z,991.54
2017-12-30T06:08:38.726Z,991.45
2017-12-30T06:09:38.746Z,991.41
2017-12-30T06:10:38.647Z,991.34
2017-12-30T06:11:38.628Z,991.17
2017-12-30T06:12:38.596Z,991.21
2017-12-30T06:13:38.545Z,991.20
2017-12-30T06:14:38.503Z,991.23
2017-12-30T06:15:38.472Z,991.15
2017-12-30T06:16:38.408Z,991.06
2017-12-30T06:17:38.383Z,991.00
2017-12-30T06:18:38.324Z,991.06
2017-12-30T06:19:38.295Z,990.96
2017-12-30T06:20:38.283Z,990.93
2017-12-30T06:21:38.242Z,990.98
2017-12-30T06:22:38.224Z,990.90
2017-12-30T06:23:38.178Z,990.88
2017-12-30T06:24:38.094Z,990.87
2017-12-30T06:25:38.121Z,990.89
2017-12-30T06:26:38.004Z,990.79
2017-12-30T06:27:37.972Z,990.73
2017-12-30T06:28:37.924Z,990.71
2017-12-30T06:29:37.896Z,990.73
2017-12-30T06:30:37.866Z,990.80
2017-12-30T06:31:37.802Z,990.67
2017-12-30T06:32:37.811Z,990.69
2017-12-30T06:33:37.739Z,990.70
2017-12-30T06:34:37.684Z,990.54
2017-12-30T06:35:37.647Z,990.52
2017-12-30T06:36:37.604Z,990.56
2017-12-30T06:37:37.558Z,990.62
2017-12-30T06:38:37.591Z,990.69
2017-12-30T06:39:37.500Z,990.60
2017-12-30T06:40:37.437Z,990.57
2017-12-30T06:41:37.417Z,990.51
2017-12-30T06:42:37.357Z,990.36
2017-12-30T06:43:37.319Z,990.35
2017-12-30T06:44:37.278Z,990.38
2017-12-30T06:45:37.234Z,990.41
2017-12-30T06:46:37.195Z,990.13
2017-12-30T06:47:37.158Z,990.23
2017-12-30T06:48:37.118Z,990.21
2017-12-30T06:49:37.077Z,990.18
2017-12-30T06:50:37.036Z,990.11
2017-12-30T06:51:36.999Z,990.02
2017-12-30T06:52:36.955Z,990.08
2017-12-30T06:53:36.916Z,990.03
2017-12-30T06:54:36.875Z,989.96
2017-12-30T06:55:36.832Z,989.93
2017-12-30T06:56:36.793Z,989.96
2017-12-30T06:57:36.755Z,989.82
2017-12-30T06:58:36.712Z,989.76
2017-12-30T06:59:36.668Z,989.75
2017-12-30T07:00:36.638Z,989.74
2017-12-30T07:01:36.591Z,989.67
2017-12-30T07:02:36.552Z,989.62
2017-12-30T07:03:36.607Z,989.60
2017-12-30T07:04:36.469Z,989.66
2017-12-30T07:05:36.430Z,989.62
2017-12-30T07:06:36.388Z,989.59
2017-12-30T07:07:36.347Z,989.63
2017-12-30T07:08:36.305Z,989.63
2017-12-30T07:09:36.269Z,989.56
2017-12-30T07:10:36.227Z,989.48
2017-12-30T07:11:36.184Z,989.53
2017-12-30T07:12:36.802Z,989.51
2017-12-30T07:13:36.105Z,989.44
2017-12-30T07:14:36.064Z,989.53
2017-12-30T07:15:36.023Z,989.48
2017-12-30T07:16:35.983Z,989.45
2017-12-30T07:17:35.943Z,989.48
2017-12-30T07:18:35.901Z,989.35
2017-12-30T07:19:35.862Z,989.37
2017-12-30T07:20:35.823Z,989.45
2017-12-30T07:21:35.824Z,989.35
2017-12-30T07:22:35.740Z,989.37
2017-12-30T07:23:35.701Z,989.28
2017-12-30T07:24:35.658Z,989.30
2017-12-30T07:25:35.626Z,989.37
2017-12-30T07:26:35.584Z,989.26
2017-12-30T07:27:35.537Z,989.13
2017-12-30T07:28:35.498Z,989.18
2017-12-30T07:29:35.461Z,989.09
2017-12-30T07:30:35.417Z,989.18
2017-12-30T07:31:35.378Z,989.26
2017-12-30T07:32:35.337Z,989.12
2017-12-30T07:33:35.296Z,989.17
2017-12-30T07:34:35.254Z,989.04
2017-12-30T07:35:35.216Z,988.88
2017-12-30T07:36:35.174Z,988.97
2017-12-30T07:37:35.135Z,988.90
2017-12-30T07:38:35.095Z,988.81
2017-12-30T07:39:35.055Z,988.87
2017-12-30T07:40:35.013Z,988.85
2017-12-30T07:41:34.974Z,988.78
2017-12-30T07:42:34.933Z,988.75
2017-12-30T07:43:34.891Z,988.76
2017-12-30T07:44:34.853Z,988.73
2017-12-30T07:45:34.812Z,988.69
2017-12-30T07:46:34.769Z,988.63
2017-12-30T07:47:34.732Z,988.65
2017-12-30T07:48:34.691Z,988.64
2017-12-30T07:49:34.652Z,988.61
2017-12-30T07:50:34.607Z,988.42
2017-12-30T07:51:34.572Z,988.57
2017-12-30T07:52:34.529Z,988.61
2017-12-30T07:53:34.490Z,988.64
2017-12-30T07:54:34.447Z,988.62
2017-12-30T07:55:34.408Z,988.62
2017-12-30T07:56:34.370Z,988.60
2017-12-30T07:57:34.376Z,988.62
2017-12-30T07:58:34.287Z,988.61
2017-12-30T07:59:34.244Z,988.57
2017-12-30T08:00:34.207Z,988.58
2017-12-30T08:01:34.165Z,988.53
2017-12-30T08:02:34.123Z,988.59
2017-12-30T08:03:34.084Z,988.45
2017-12-30T08:04:34.044Z,988.49
2017-12-30T08:05:34.005Z,988.39
2017-12-30T08:06:33.966Z,988.34
2017-12-30T08:07:33.924Z,988.36
2017-12-30T08:08:33.881Z,988.34
2017-12-30T08:09:33.842Z,988.10
2017-12-30T08:10:33.808Z,988.37
2017-12-30T08:11:33.764Z,988.38
2017-12-30T08:12:33.724Z,988.36
2017-12-30T08:13:33.680Z,988.32
2017-12-30T08:14:33.640Z,988.26
2017-12-30T08:15:33.714Z,988.26
2017-12-30T08:16:33.560Z,988.25
2017-12-30T08:17:33.772Z,988.17
2017-12-30T08:18:33.481Z,988.25
2017-12-30T08:19:33.439Z,987.93
2017-12-30T08:20:33.396Z,987.89
2017-12-30T08:21:33.359Z,987.90
2017-12-30T08:22:33.318Z,987.97
2017-12-30T08:23:33.277Z,987.99
2017-12-30T08:24:33.239Z,987.97
2017-12-30T08:25:33.200Z,987.99
2017-12-30T08:26:33.158Z,987.90
2017-12-30T08:27:33.118Z,988.01
2017-12-30T08:28:33.079Z,987.86
2017-12-30T08:29:33.037Z,987.92
2017-12-30T08:30:32.996Z,987.93
2017-12-30T08:31:32.956Z,987.92
2017-12-30T08:32:32.916Z,987.91
2017-12-30T08:33:32.877Z,987.80
2017-12-30T08:34:32.835Z,987.78
2017-12-30T08:35:32.797Z,987.80
2017-12-30T08:36:33.445Z,987.70
2017-12-30T08:37:32.717Z,987.61
2017-12-30T08:38:32.676Z,987.55
2017-12-30T08:39:32.635Z,987.66
2017-12-30T08:40:32.596Z,987.64
2017-12-30T08:41:32.558Z,987.79
2017-12-30T08:42:32.520Z,987.81
2017-12-30T08:43:32.476Z,987.74
2017-12-30T08:44:32.441Z,987.70
2017-12-30T08:45:32.398Z,987.64
2017-12-30T08:46:32.357Z,987.65
2017-12-30T08:47:32.316Z,987.58
2017-12-30T08:48:32.275Z,987.47
2017-12-30T08:49:32.239Z,987.60
2017-12-30T08:50:32.197Z,987.50
2017-12-30T08:51:32.158Z,987.51
2017-12-30T08:52:32.123Z,987.52
2017-12-30T08:53:32.082Z,987.40
2017-12-30T08:54:32.035Z,987.41
2017-12-30T08:55:32.002Z,987.42
2017-12-30T08:56:31.958Z,987.50
2017-12-30T08:57:31.918Z,987.38
2017-12-30T08:58:31.879Z,987.40
2017-12-30T08:59:31.839Z,987.29
2017-12-30T09:00:31.799Z,987.20
2017-12-30T09:01:31.759Z,987.33
2017-12-30T09:02:31.718Z,987.28
2017-12-30T09:03:31.694Z,987.28
2017-12-30T09:04:31.641Z,987.15
2017-12-30T09:05:31.601Z,987.31
2017-12-30T09:06:31.562Z,987.33
2017-12-30T09:07:31.523Z,987.32
2017-12-30T09:08:31.484Z,987.18
2017-12-30T09:09:31.443Z,987.19
2017-12-30T09:10:31.403Z,987.12
2017-12-30T09:11:31.364Z,987.34
2017-12-30T09:12:31.325Z,987.43
2017-12-30T09:13:31.284Z,987.44
2017-12-30T09:14:31.246Z,987.42
2017-12-30T09:15:31.209Z,987.31
2017-12-30T09:16:31.170Z,987.39
2017-12-30T09:17:31.130Z,987.39
2017-12-30T09:18:31.088Z,987.40
2017-12-30T09:19:31.050Z,987.37
2017-12-30T09:20:31.012Z,987.40
2017-12-30T09:21:30.971Z,987.39
2017-12-30T09:22:30.931Z,987.46
2017-12-30T09:23:30.895Z,987.51
2017-12-30T09:24:30.858Z,987.40
2017-12-30T09:25:30.819Z,987.22
2017-12-30T09:26:30.777Z,987.34
2017-12-30T09:27:30.738Z,987.32
2017-12-30T09:28:30.707Z,987.31
2017-12-30T09:29:30.661Z,987.40
2017-12-30T09:30:30.624Z,987.50
2017-12-30T09:31:30.584Z,987.49
2017-12-30T09:32:30.544Z,987.31
2017-12-30T09:33:30.506Z,987.37
2017-12-30T09:34:30.469Z,987.37
2017-12-30T09:35:30.430Z,987.44
2017-12-30T09:36:30.391Z,987.39
2017-12-30T09:37:30.352Z,987.38
2017-12-30T09:38:30.311Z,987.53
2017-12-30T09:39:30.276Z,987.52
2017-12-30T09:40:30.237Z,987.50
2017-12-30T09:41:30.202Z,987.48
2017-12-30T09:42:30.160Z,987.44
2017-12-30T09:43:30.123Z,987.54
2017-12-30T09:44:30.087Z,987.40
2017-12-30T09:45:30.046Z,987.54
2017-12-30T09:46:30.009Z,987.54
2017-12-30T09:47:29.969Z,987.62
2017-12-30T09:48:29.933Z,987.52
2017-12-30T09:49:29.894Z,987.56
2017-12-30T09:50:29.855Z,987.63
2017-12-30T09:51:29.818Z,987.56
2017-12-30T09:52:29.783Z,987.49
2017-12-30T09:53:29.743Z,987.54
2017-12-30T09:54:29.706Z,987.52
2017-12-30T09:55:29.670Z,987.54
2017-12-30T09:56:29.628Z,987.50
2017-12-30T09:57:29.595Z,987.55
2017-12-30T09:58:29.560Z,987.51
2017-12-30T09:59:29.515Z,987.49
2017-12-30T10:00:29.476Z,987.45
2017-12-30T10:01:29.446Z,987.32
2017-12-30T10:02:29.403Z,987.31
2017-12-30T10:03:29.363Z,987.24
2017-12-30T10:04:29.330Z,987.43
2017-12-30T10:05:29.294Z,987.38
2017-12-30T10:06:29.253Z,987.35
2017-12-30T10:07:29.216Z,987.36
2017-12-30T10:08:29.180Z,987.27
2017-12-30T10:09:29.142Z,987.30
2017-12-30T10:10:29.107Z,987.28
2017-12-30T10:11:29.069Z,987.32
2017-12-30T10:12:29.031Z,987.32
2017-12-30T10:13:28.993Z,987.25
2017-12-30T10:14:28.956Z,987.20
2017-12-30T10:15:28.918Z,987.25
2017-12-30T10:16:28.913Z,987.25
2017-12-30T10:17:28.848Z,987.28
2017-12-30T10:18:28.807Z,987.39
2017-12-30T10:19:28.772Z,987.25
2017-12-30T10:20:28.734Z,987.23
2017-12-30T10:21:28.707Z,987.16
2017-12-30T10:22:28.661Z,987.20
2017-12-30T10:23:28.627Z,987.19
2017-12-30T10:24:28.589Z,987.05
2017-12-30T10:25:28.553Z,987.24
2017-12-30T10:26:28.512Z,987.21
2017-12-30T10:27:28.478Z,986.94
2017-12-30T10:28:28.441Z,986.92
2017-12-30T10:29:28.405Z,986.88
2017-12-30T10:30:28.366Z,987.12
2017-12-30T10:31:28.334Z,986.96
2017-12-30T10:32:28.294Z,986.97
2017-12-30T10:33:28.312Z,986.83
2017-12-30T10:34:28.221Z,987.23
2017-12-30T10:35:28.188Z,986.91
2017-12-30T10:36:28.150Z,987.10
2017-12-30T10:37:28.113Z,987.08
2017-12-30T10:38:28.078Z,987.14
2017-12-30T10:39:28.044Z,987.11
2017-12-30T10:40:28.005Z,986.96
2017-12-30T10:41:27.970Z,986.94
2017-12-30T10:42:27.932Z,986.84
2017-12-30T10:43:27.898Z,987.02
2017-12-30T10:44:27.861Z,987.19
2017-12-30T10:45:27.828Z,987.09
2017-12-30T10:46:27.788Z,986.96
2017-12-30T10:47:27.754Z,987.17
2017-12-30T10:48:27.716Z,987.18
2017-12-30T10:49:27.683Z,987.02
2017-12-30T10:50:27.645Z,986.92
2017-12-30T10:51:27.607Z,986.80
2017-12-30T10:52:27.572Z,986.96
2017-12-30T10:53:27.538Z,986.99
2017-12-30T10:54:27.502Z,986.84
2017-12-30T10:55:27.465Z,986.92
2017-12-30T10:56:27.430Z,987.11
2017-12-30T10:57:27.395Z,987.09
2017-12-30T10:58:27.360Z,987.12
2017-12-30T10:59:27.321Z,987.32
2017-12-30T11:00:27.289Z,987.23
2017-12-30T11:01:27.309Z,987.19
2017-12-30T11:02:27.214Z,987.32
2017-12-30T11:03:27.179Z,987.32
2017-12-30T11:04:27.147Z,987.11
2017-12-30T11:05:27.107Z,987.13
2017-12-30T11:06:27.071Z,987.49
2017-12-30T11:07:27.038Z,987.56
2017-12-30T11:08:27.000Z,987.39
2017-12-30T11:09:26.968Z,987.61
2017-12-30T11:10:26.954Z,987.58
2017-12-30T11:11:26.895Z,987.54
2017-12-30T11:12:26.888Z,987.50
2017-12-30T11:13:26.824Z,987.39
2017-12-30T11:14:26.786Z,987.69
2017-12-30T11:15:26.754Z,987.71
2017-12-30T11:16:26.720Z,987.55
2017-12-30T11:17:26.684Z,987.47
2017-12-30T11:18:26.649Z,987.45
2017-12-30T11:19:26.615Z,987.63
2017-12-30T11:20:26.579Z,987.61
2017-12-30T11:21:26.544Z,987.52
2017-12-30T11:22:26.509Z,987.51
2017-12-30T11:23:26.471Z,987.78
2017-12-30T11:24:26.439Z,987.54
2017-12-30T11:25:26.405Z,987.75
2017-12-30T11:26:26.369Z,987.59
2017-12-30T11:27:26.332Z,987.75
2017-12-30T11:28:26.295Z,987.72
2017-12-30T11:29:26.264Z,987.62
2017-12-30T11:30:26.228Z,987.93
2017-12-30T11:31:26.198Z,987.88
2017-12-30T11:32:26.158Z,987.97
2017-12-30T11:33:26.125Z,987.92
2017-12-30T11:34:26.091Z,987.58
2017-12-30T11:35:26.054Z,987.89
2017-12-30T11:36:26.022Z,987.83
2017-12-30T11:37:25.988Z,988.07
2017-12-30T11:38:25.950Z,988.03
2017-12-30T11:39:25.918Z,987.95
2017-12-30T11:40:25.880Z,987.73
2017-12-30T11:41:25.907Z,987.80
2017-12-30T11:42:25.939Z,987.84
2017-12-30T11:43:25.778Z,987.94
2017-12-30T11:44:25.743Z,987.82
2017-12-30T11:45:25.708Z,987.89
2017-12-30T11:46:25.688Z,987.73
2017-12-30T11:47:25.655Z,987.96
2017-12-30T11:48:25.604Z,987.74
2017-12-30T11:49:25.567Z,987.91
2017-12-30T11:50:25.533Z,987.86
2017-12-30T11:51:25.500Z,987.86
2017-12-30T11:52:25.465Z,987.84
2017-12-30T11:53:25.430Z,987.83
2017-12-30T11:54:25.401Z,987.70
2017-12-30T11:55:25.361Z,987.58
2017-12-30T11:56:25.327Z,987.69
2017-12-30T11:57:25.292Z,987.56
2017-12-30T11:58:25.257Z,987.77
2017-12-30T11:59:25.225Z,987.76
2017-12-30T12:00:25.188Z,987.62
2017-12-30T12:01:25.155Z,987.55
2017-12-30T12:02:25.268Z,987.63
2017-12-30T12:03:25.084Z,987.77
2017-12-30T12:04:25.049Z,987.89
2017-12-30T12:05:25.019Z,987.87
2017-12-30T12:06:24.981Z,987.73
2017-12-30T12:07:24.949Z,987.24
2017-12-30T12:08:24.911Z,987.52
2017-12-30T12:09:24.881Z,987.52
2017-12-30T12:10:24.847Z,987.61
2017-12-30T12:11:24.812Z,987.84
2017-12-30T12:12:24.776Z,987.78
2017-12-30T12:13:24.742Z,988.09
2017-12-30T12:14:24.708Z,988.05
2017-12-30T12:15:24.675Z,987.80
2017-12-30T12:16:24.637Z,987.93
2017-12-30T12:17:24.606Z,987.97
2017-12-30T12:18:24.570Z,988.10
2017-12-30T12:19:24.543Z,988.07
2017-12-30T12:20:24.737Z,988.03
2017-12-30T12:21:24.468Z,988.04
2017-12-30T12:22:24.434Z,988.11
2017-12-30T12:23:24.398Z,988.10
2017-12-30T12:24:24.365Z,988.21
2017-12-30T12:25:24.328Z,988.36
2017-12-30T12:26:24.297Z,988.12
2017-12-30T12:27:24.262Z,987.92
2017-12-30T12:28:24.227Z,988.16