createdAt,value
2019-06-01T00:00:12.411Z,312.30
2019-06-01T00:01:12.099Z,313.17
2019-06-01T00:02:12.094Z,313.10
2019-06-01T00:03:12.116Z,314.40
2019-06-01T00:04:12.077Z,312.57
2019-06-01T00:05:12.063Z,313.66
2019-06-01T00:06:12.054Z,314.28
2019-06-01T00:07:12.036Z,314.76
2019-06-01T00:08:12.018Z,314.04
2019-06-01T00:09:12.022Z,313.30
2019-06-01T00:10:12.003Z,314.45
2019-06-01T00:11:11.986Z,314.05
2019-06-01T00:12:11.975Z,313.44
2019-06-01T00:13:11.976Z,316.14
2019-06-01T00:14:11.985Z,312.62
2019-06-01T00:15:11.945Z,313.24
2019-06-01T00:16:11.931Z,312.58
2019-06-01T00:17:11.933Z,313.76
2019-06-01T00:18:11.908Z,313.67
2019-06-01T00:19:11.912Z,312.98
2019-06-01T00:20:11.915Z,313.07
2019-06-01T00:21:11.888Z,313.27
2019-06-01T00:22:11.877Z,313.25
2019-06-01T00:23:11.870Z,313.12
2019-06-01T00:24:11.870Z,313.04
2019-06-01T00:25:11.841Z,312.21
2019-06-01T00:26:11.823Z,313.80
2019-06-01T00:27:11.824Z,312.93
2019-06-01T00:28:11.803Z,314.56
2019-06-01T00:29:11.808Z,313.18
2019-06-01T00:30:26.244Z,314.15
2019-06-01T00:31:12.771Z,312.26
2019-06-01T00:32:11.765Z,314.00
2019-06-01T00:33:11.755Z,313.97
2019-06-01T00:34:11.745Z,312.66
2019-06-01T00:35:11.719Z,312.42
2019-06-01T00:36:11.722Z,312.17
2019-06-01T00:37:11.697Z,314.17
2019-06-01T00:38:11.687Z,311.92
2019-06-01T00:39:11.678Z,313.63
2019-06-01T00:40:11.689Z,314.07
2019-06-01T00:41:11.668Z,313.56
2019-06-01T00:42:11.689Z,313.86
2019-06-01T00:43:11.637Z,313.31
2019-06-01T00:44:11.629Z,313.57
2019-06-01T00:45:11.634Z,312.80
2019-06-01T00:46:11.614Z,313.14
2019-06-01T00:47:11.619Z,313.20
2019-06-01T00:48:11.587Z,312.74
2019-06-01T00:49:11.576Z,314.61
2019-06-01T00:50:11.579Z,312.49
2019-06-01T00:51:11.548Z,314.90
2019-06-01T00:52:11.621Z,313.08
2019-06-01T00:53:11.526Z,312.43
2019-06-01T00:54:11.520Z,313.97
2019-06-01T00:55:11.519Z,313.13
2019-06-01T00:56:11.494Z,312.66
2019-06-01T00:57:11.487Z,312.59
2019-06-01T00:58:11.484Z,312.40
2019-06-01T00:59:11.477Z,313.80
2019-06-01T01:00:11.492Z,313.19
2019-06-01T01:01:11.452Z,313.42
2019-06-01T01:02:11.433Z,314.04
2019-06-01T01:03:11.425Z,311.97
2019-06-01T01:04:11.403Z,311.95
2019-06-01T01:05:11.395Z,313.70
2019-06-01T01:06:11.399Z,312.11
2019-06-01T01:07:11.381Z,312.68
2019-06-01T01:08:11.401Z,312.85
2019-06-01T01:09:11.365Z,313.15
2019-06-01T01:10:11.344Z,313.66
2019-06-01T01:11:11.349Z,312.98
2019-06-01T01:12:11.313Z,312.98
2019-06-01T01:13:11.322Z,312.93
2019-06-01T01:14:11.296Z,313.18
2019-06-01T01:15:11.342Z,312.35
2019-06-01T01:16:11.309Z,314.36
2019-06-01T01:17:11.257Z,313.34
2019-06-01T01:18:11.249Z,312.81
2019-06-01T01:19:11.240Z,313.22
2019-06-01T01:20:11.224Z,312.95
2019-06-01T01:21:11.242Z,312.73
2019-06-01T01:22:11.225Z,313.83
2019-06-01T01:23:11.198Z,310.98
2019-06-01T01:24:11.192Z,313.68
2019-06-01T01:25:11.166Z,312.82
2019-06-01T01:26:11.199Z,312.98
2019-06-01T01:27:11.155Z,313.87
2019-06-01T01:28:11.140Z,312.08
2019-06-01T01:29:11.119Z,312.13
2019-06-01T01:30:11.105Z,313.63
2019-06-01T01:31:14.066Z,312.38
2019-06-01T01:32:11.103Z,312.12
2019-06-01T01:33:11.080Z,312.54
2019-06-01T01:34:11.071Z,312.35
2019-06-01T01:35:11.065Z,312.50
2019-06-01T01:36:11.060Z,312.59
2019-06-01T01:37:11.051Z,313.35
2019-06-01T01:38:11.021Z,314.15
2019-06-01T01:39:11.014Z,313.08
2019-06-01T01:40:11.000Z,312.38
2019-06-01T01:41:10.991Z,314.00
2019-06-01T01:42:11.012Z,312.79
2019-06-01T01:43:10.969Z,312.20
2019-06-01T01:44:10.954Z,312.80
2019-06-01T01:45:10.952Z,312.92
2019-06-01T01:46:10.934Z,314.10
2019-06-01T01:47:10.942Z,313.14
2019-06-01T01:48:10.922Z,312.99
2019-06-01T01:49:10.898Z,312.42
2019-06-01T01:50:10.892Z,311.82
2019-06-01T01:51:10.882Z,312.85
2019-06-01T01:52:10.885Z,313.12
2019-06-01T01:53:10.857Z,312.71
2019-06-01T01:54:10.856Z,312.38
2019-06-01T01:55:10.832Z,313.77
2019-06-01T01:56:10.823Z,311.05
2019-06-01T01:57:10.829Z,312.39
2019-06-01T01:58:10.796Z,312.90
2019-06-01T01:59:10.787Z,313.31
2019-06-01T02:00:10.786Z,312.37
2019-06-01T02:01:22.076Z,313.45
2019-06-01T02:02:11.777Z,312.85
2019-06-01T02:03:10.770Z,315.01
2019-06-01T02:04:10.736Z,313.30
2019-06-01T02:05:10.723Z,311.44
2019-06-01T02:06:10.716Z,314.04
2019-06-01T02:07:10.714Z,313.19
2019-06-01T02:08:10.696Z,313.60
2019-06-01T02:09:10.682Z,312.65
2019-06-01T02:10:10.676Z,312.49
2019-06-01T02:11:10.667Z,312.65
2019-06-01T02:12:10.663Z,311.94
2019-06-01T02:13:10.641Z,313.05
2019-06-01T02:14:10.627Z,312.61
2019-06-01T02:15:10.627Z,312.38
2019-06-01T02:16:10.609Z,313.48
2019-06-01T02:17:10.619Z,311.14
2019-06-01T02:18:10.586Z,312.43
2019-06-01T02:19:10.602Z,313.15
2019-06-01T02:20:10.558Z,311.50
2019-06-01T02:21:10.551Z,311.35
2019-06-01T02:22:10.541Z,312.68
2019-06-01T02:23:10.543Z,313.26
2019-06-01T02:24:10.516Z,312.02
2019-06-01T02:25:10.515Z,311.65
2019-06-01T02:26:10.502Z,313.04
2019-06-01T02:27:10.481Z,311.99
2019-06-01T02:28:10.487Z,311.83
2019-06-01T02:29:10.464Z,313.09
2019-06-01T02:30:10.448Z,312.16
2019-06-01T02:31:10.445Z,312.52
2019-06-01T02:32:10.433Z,312.03
2019-06-01T02:33:10.424Z,312.85
2019-06-01T02:34:10.408Z,312.78
2019-06-01T02:35:10.422Z,311.78
2019-06-01T02:36:10.384Z,312.30
2019-06-01T02:37:10.368Z,312.11
2019-06-01T02:38:10.373Z,311.72
2019-06-01T02:39:10.354Z,310.93
2019-06-01T02:40:10.348Z,312.74
2019-06-01T02:41:10.328Z,310.98
2019-06-01T02:42:10.320Z,311.86
2019-06-01T02:43:10.326Z,311.59
2019-06-01T02:44:10.304Z,311.67
2019-06-01T02:45:10.281Z,312.37
2019-06-01T02:46:10.278Z,311.12
2019-06-01T02:47:10.263Z,310.44
2019-06-01T02:48:10.271Z,311.98
2019-06-01T02:49:10.251Z,310.83
2019-06-01T02:50:10.231Z,312.23
2019-06-01T02:51:10.209Z,310.91
2019-06-01T02:52:10.199Z,312.14
2019-06-01T02:53:10.198Z,311.68
2019-06-01T02:54:10.178Z,311.69
2019-06-01T02:55:10.183Z,311.84
2019-06-01T02:56:10.170Z,311.00
2019-06-01T02:57:10.158Z,310.29
2019-06-01T02:58:10.163Z,311.87
2019-06-01T02:59:10.136Z,311.53
2019-06-01T03:00:10.121Z,312.50
2019-06-01T03:01:10.104Z,311.62
2019-06-01T03:02:13.751Z,312.84
2019-06-01T03:03:10.086Z,312.13
2019-06-01T03:04:10.094Z,312.40
2019-06-01T03:05:10.073Z,311.10
2019-06-01T03:06:10.053Z,311.52
2019-06-01T03:07:10.047Z,313.27
2019-06-01T03:08:10.029Z,311.41
2019-06-01T03:09:10.029Z,313.27
2019-06-01T03:10:10.013Z,312.02
2019-06-01T03:11:09.995Z,312.76
2019-06-01T03:12:09.981Z,311.55
2019-06-01T03:13:09.975Z,312.33
2019-06-01T03:14:09.977Z,312.39
2019-06-01T03:15:09.947Z,312.10
2019-06-01T03:16:09.943Z,312.06
2019-06-01T03:17:09.938Z,311.89
2019-06-01T03:18:09.917Z,311.05
2019-06-01T03:19:09.919Z,312.12
2019-06-01T03:20:09.906Z,312.06
2019-06-01T03:21:09.887Z,312.73
2019-06-01T03:22:09.871Z,312.37
2019-06-01T03:23:09.878Z,311.42
2019-06-01T03:24:09.854Z,312.37
2019-06-01T03:25:09.860Z,312.15
2019-06-01T03:26:09.832Z,312.52
2019-06-01T03:27:09.814Z,312.31
2019-06-01T03:28:09.812Z,313.08
2019-06-01T03:29:09.816Z,316.88
2019-06-01T03:30:12.242Z,312.99
2019-06-01T03:31:10.851Z,316.86
2019-06-01T03:32:29.157Z,312.43
2019-06-01T03:33:10.837Z,312.21
2019-06-01T03:34:11.398Z,312.96
2019-06-01T03:35:09.765Z,311.97
2019-06-01T03:36:09.717Z,311.87
2019-06-01T03:37:09.707Z,312.31
2019-06-01T03:38:09.706Z,312.57
2019-06-01T03:39:09.682Z,313.09
2019-06-01T03:40:22.904Z,311.81
2019-06-01T03:41:10.661Z,312.44
2019-06-01T03:42:09.644Z,312.05
2019-06-01T03:43:09.643Z,311.65
2019-06-01T03:44:09.626Z,312.48
2019-06-01T03:45:09.724Z,312.84
2019-06-01T03:46:09.628Z,312.94
2019-06-01T03:47:09.779Z,312.05
2019-06-01T03:48:09.581Z,312.66
2019-06-01T03:49:09.850Z,317.78
2019-06-01T03:50:09.578Z,312.55
2019-06-01T03:51:09.877Z,312.46
2019-06-01T03:52:09.534Z,312.69
2019-06-01T03:53:09.930Z,313.24
2019-06-01T03:54:10.154Z,311.87
2019-06-01T03:55:09.927Z,312.94
2019-06-01T03:56:09.508Z,312.12
2019-06-01T03:57:09.487Z,312.34
2019-06-01T03:58:09.483Z,311.81
2019-06-01T03:59:09.501Z,317.07
2019-06-01T04:00:09.545Z,311.55
2019-06-01T04:01:09.489Z,311.78
2019-06-01T04:02:09.432Z,312.46
2019-06-01T04:03:09.407Z,312.39
2019-06-01T04:04:09.446Z,311.77
2019-06-01T04:05:09.407Z,311.92
2019-06-01T04:06:09.532Z,312.78
2019-06-01T04:07:10.632Z,316.68
2019-06-01T04:08:09.728Z,311.17
2019-06-01T04:09:10.015Z,313.64
2019-06-01T04:10:10.032Z,312.45
2019-06-01T04:11:09.806Z,313.69
2019-06-01T04:12:09.784Z,311.40
2019-06-01T04:13:09.644Z,311.65
2019-06-01T04:14:09.897Z,312.10
2019-06-01T04:15:12.838Z,312.83
2019-06-01T04:16:10.269Z,312.08
2019-06-01T04:17:10.185Z,312.89
2019-06-01T04:18:10.258Z,312.91
2019-06-01T04:19:10.003Z,313.30
2019-06-01T04:20:10.192Z,312.88
2019-06-01T04:21:10.302Z,312.68
2019-06-01T04:22:10.152Z,313.87
2019-06-01T04:23:10.228Z,313.40
2019-06-01T04:24:10.233Z,313.64
2019-06-01T04:25:10.301Z,311.90
2019-06-01T04:26:10.269Z,313.10
2019-06-01T04:27:10.218Z,312.90
2019-06-01T04:28:10.278Z,313.05
2019-06-01T04:29:10.278Z,313.36
2019-06-01T04:30:09.495Z,312.46
2019-06-01T04:31:09.112Z,313.01
2019-06-01T04:32:09.123Z,313.27
2019-06-01T04:33:09.076Z,312.64
2019-06-01T04:34:09.073Z,313.08
2019-06-01T04:35:09.148Z,312.17
2019-06-01T04:36:09.060Z,313.18
2019-06-01T04:37:09.230Z,312.50
2019-06-01T04:38:09.288Z,313.02
2019-06-01T04:39:09.484Z,313.09
2019-06-01T04:40:09.551Z,313.23
2019-06-01T04:41:09.792Z,312.16
2019-06-01T04:42:09.772Z,313.06
2019-06-01T04:43:10.121Z,313.07
2019-06-01T04:44:10.034Z,313.60
2019-06-01T04:45:09.511Z,314.05
2019-06-01T04:46:10.238Z,315.47
2019-06-01T04:47:09.550Z,315.04
2019-06-01T04:48:08.933Z,312.99
2019-06-01T04:49:08.907Z,312.66
2019-06-01T04:50:08.891Z,313.45
2019-06-01T04:51:08.890Z,314.73
2019-06-01T04:52:08.918Z,313.46
2019-06-01T04:53:08.915Z,313.01
2019-06-01T04:54:08.854Z,313.28
2019-06-01T04:55:09.126Z,313.26
2019-06-01T04:56:09.104Z,314.02
2019-06-01T04:57:08.977Z,312.83
2019-06-01T04:58:09.038Z,313.10
2019-06-01T04:59:08.918Z,313.62
2019-06-01T05:00:21.449Z,313.20
2019-06-01T05:01:10.743Z,311.84
2019-06-01T05:02:09.267Z,311.84
2019-06-01T05:03:10.115Z,313.29
2019-06-01T05:04:09.087Z,313.35
2019-06-01T05:05:09.357Z,313.21
2019-06-01T05:06:09.231Z,312.86
2019-06-01T05:07:09.267Z,312.94
2019-06-01T05:08:09.369Z,314.26
2019-06-01T05:09:09.321Z,312.80
2019-06-01T05:10:09.462Z,313.23
2019-06-01T05:11:10.197Z,312.53
2019-06-01T05:12:09.327Z,312.88
2019-06-01T05:13:09.374Z,312.40
2019-06-01T05:14:09.709Z,312.30
2019-06-01T05:15:09.795Z,311.13
2019-06-01T05:16:09.936Z,312.00
2019-06-01T05:17:10.043Z,310.85
2019-06-01T05:18:08.585Z,311.81
2019-06-01T05:19:08.584Z,312.00
2019-06-01T05:20:08.564Z,309.89
2019-06-01T05:21:08.559Z,311.68
2019-06-01T05:22:08.548Z,308.45
2019-06-01T05:23:08.611Z,310.78
2019-06-01T05:24:08.869Z,312.41
2019-06-01T05:25:08.960Z,311.37
2019-06-01T05:26:08.783Z,310.81
2019-06-01T05:27:08.965Z,311.37
2019-06-01T05:28:09.087Z,321.76
2019-06-01T05:29:09.373Z,318.79
2019-06-01T05:30:09.472Z,314.86
2019-06-01T05:31:09.687Z,312.64
2019-06-01T05:32:08.455Z,313.04
2019-06-01T05:33:21.368Z,310.64
2019-06-01T05:34:09.731Z,310.12
2019-06-01T05:35:09.587Z,313.73
2019-06-01T05:36:08.400Z,310.41
2019-06-01T05:37:08.545Z,310.05
2019-06-01T05:38:08.359Z,310.81
2019-06-01T05:39:08.409Z,309.73
2019-06-01T05:40:08.494Z,310.43
2019-06-01T05:41:10.058Z,310.59
2019-06-01T05:42:08.871Z,310.10
2019-06-01T05:43:11.074Z,308.98
2019-06-01T05:44:09.311Z,308.50
2019-06-01T05:45:09.173Z,309.66
2019-06-01T05:46:08.284Z,310.17
2019-06-01T05:47:08.266Z,309.63
2019-06-01T05:48:08.260Z,311.74
2019-06-01T05:49:08.251Z,308.61
2019-06-01T05:50:08.260Z,314.04
2019-06-01T05:51:08.446Z,309.21
2019-06-01T05:52:08.244Z,309.40
2019-06-01T05:53:08.210Z,310.66
2019-06-01T05:54:08.196Z,309.77
2019-06-01T05:55:08.178Z,310.62
2019-06-01T05:56:08.174Z,308.98
2019-06-01T05:57:08.166Z,309.40
2019-06-01T05:58:08.150Z,311.16
2019-06-01T05:59:08.143Z,311.49
2019-06-01T06:00:08.124Z,311.38
2019-06-01T06:01:08.121Z,310.22
2019-06-01T06:02:08.110Z,309.55
2019-06-01T06:03:08.092Z,310.37
2019-06-01T06:04:08.104Z,311.42
2019-06-01T06:05:08.065Z,310.83
2019-06-01T06:06:08.073Z,312.29
2019-06-01T06:07:08.052Z,310.56
2019-06-01T06:08:08.043Z,311.27
2019-06-01T06:09:08.022Z,309.52
2019-06-01T06:10:08.021Z,311.24
2019-06-01T06:11:08.033Z,309.65
2019-06-01T06:12:08.001Z,308.74
2019-06-01T06:13:07.980Z,310.07
2019-06-01T06:14:07.977Z,310.05
2019-06-01T06:15:07.965Z,309.37
2019-06-01T06:16:07.968Z,310.82
2019-06-01T06:17:07.962Z,310.62
2019-06-01T06:18:07.937Z,309.01
2019-06-01T06:19:07.930Z,309.23
2019-06-01T06:20:07.921Z,309.22
2019-06-01T06:21:07.900Z,310.00
2019-06-01T06:22:07.894Z,310.50
2019-06-01T06:23:07.870Z,309.81
2019-06-01T06:24:07.869Z,311.05
2019-06-01T06:25:07.858Z,312.16
2019-06-01T06:26:07.880Z,310.07
2019-06-01T06:27:07.856Z,309.15
2019-06-01T06:28:07.808Z,310.79
2019-06-01T06:29:07.810Z,311.00
2019-06-01T06:30:07.788Z,309.35
2019-06-01T06:31:07.784Z,309.93
2019-06-01T06:32:09.318Z,309.49
2019-06-01T06:33:07.766Z,311.96
2019-06-01T06:34:07.756Z,314.05
2019-06-01T06:35:07.744Z,311.52
2019-06-01T06:36:07.733Z,311.91
2019-06-01T06:37:07.729Z,311.29
2019-06-01T06:38:07.712Z,310.24
2019-06-01T06:39:07.705Z,313.50
2019-06-01T06:40:07.695Z,308.47
2019-06-01T06:41:07.728Z,312.95
2019-06-01T06:42:07.699Z,313.89
2019-06-01T06:43:19.182Z,310.46
2019-06-01T06:44:08.643Z,314.09
2019-06-01T06:45:07.643Z,312.81
2019-06-01T06:46:07.615Z,309.99
2019-06-01T06:47:07.627Z,313.87
2019-06-01T06:48:07.605Z,314.06
2019-06-01T06:49:09.981Z,312.88
2019-06-01T06:50:07.581Z,311.08
2019-06-01T06:51:07.570Z,311.14
2019-06-01T06:52:07.564Z,307.92
2019-06-01T06:53:07.558Z,313.00
2019-06-01T06:54:07.571Z,311.42
2019-06-01T06:55:07.525Z,307.75
2019-06-01T06:56:07.523Z,306.34
2019-06-01T06:57:07.505Z,305.33
2019-06-01T06:58:07.510Z,308.60
2019-06-01T06:59:07.473Z,310.12
2019-06-01T07:00:07.488Z,308.22
2019-06-01T07:01:07.478Z,307.78
2019-06-01T07:02:07.464Z,305.41
2019-06-01T07:03:07.444Z,309.16
2019-06-01T07:04:12.613Z,309.18
2019-06-01T07:05:08.415Z,312.55
2019-06-01T07:06:07.407Z,312.63
2019-06-01T07:07:07.404Z,304.73
2019-06-01T07:08:07.399Z,306.63
2019-06-01T07:09:07.404Z,314.01
2019-06-01T07:10:07.363Z,315.83
2019-06-01T07:11:07.362Z,310.49
2019-06-01T07:12:07.368Z,310.93
2019-06-01T07:13:07.336Z,302.76
2019-06-01T07:14:07.336Z,311.86
2019-06-01T07:15:07.313Z,305.37
2019-06-01T07:16:07.307Z,309.73
2019-06-01T07:17:07.296Z,306.60
2019-06-01T07:18:07.337Z,301.20
2019-06-01T07:19:07.344Z,311.50
2019-06-01T07:20:07.275Z,314.02
2019-06-01T07:21:07.251Z,294.75
2019-06-01T07:22:07.246Z,313.94
2019-06-01T07:23:07.225Z,309.94
2019-06-01T07:24:07.293Z,318.41
2019-06-01T07:25:07.211Z,308.68
2019-06-01T07:26:07.218Z,312.76
2019-06-01T07:27:07.197Z,307.86
2019-06-01T07:28:07.192Z,312.27
2019-06-01T07:29:07.184Z,312.57
2019-06-01T07:30:07.191Z,306.57
2019-06-01T07:31:07.146Z,306.34
2019-06-01T07:32:07.152Z,313.45
2019-06-01T07:33:07.127Z,302.60
2019-06-01T07:34:07.108Z,301.68
2019-06-01T07:35:07.119Z,301.22
2019-06-01T07:36:07.088Z,305.49
2019-06-01T07:37:07.087Z,310.11
2019-06-01T07:38:07.067Z,298.36
2019-06-01T07:39:07.059Z,300.54
2019-06-01T07:40:10.433Z,299.75
2019-06-01T07:41:08.050Z,310.40
2019-06-01T07:42:07.050Z,306.59
2019-06-01T07:43:07.039Z,308.72
2019-06-01T07:44:07.021Z,290.16
2019-06-01T07:45:07.024Z,302.05
2019-06-01T07:46:06.989Z,293.36
2019-06-01T07:47:06.990Z,301.03
2019-06-01T07:48:06.972Z,303.87
2019-06-01T07:49:06.960Z,307.22
2019-06-01T07:50:06.975Z,293.23
2019-06-01T07:51:06.944Z,296.69
2019-06-01T07:52:12.800Z,297.50
2019-06-01T07:53:07.927Z,291.28
2019-06-01T07:54:06.910Z,301.88
2019-06-01T07:55:06.944Z,295.91
2019-06-01T07:56:06.897Z,306.59
2019-06-01T07:57:06.880Z,292.11
2019-06-01T07:58:06.876Z,298.33
2019-06-01T07:59:06.855Z,280.40
2019-06-01T08:00:06.859Z,294.40
2019-06-01T08:01:06.865Z,288.44
2019-06-01T08:02:06.837Z,284.85
2019-06-01T08:03:06.825Z,305.05
2019-06-01T08:04:06.811Z,287.86
2019-06-01T08:05:06.802Z,292.00
2019-06-01T08:06:06.797Z,293.90
2019-06-01T08:07:06.780Z,294.61
2019-06-01T08:08:06.777Z,305.01
2019-06-01T08:09:06.805Z,300.46
2019-06-01T08:10:06.773Z,300.98
2019-06-01T08:11:06.764Z,299.71
2019-06-01T08:12:06.730Z,302.40
2019-06-01T08:13:06.730Z,298.80
2019-06-01T08:14:06.717Z,306.19
2019-06-01T08:15:06.705Z,298.55
2019-06-01T08:16:06.710Z,292.71
2019-06-01T08:17:06.676Z,301.41
2019-06-01T08:18:06.677Z,313.20
2019-06-01T08:19:06.667Z,295.52
2019-06-01T08:20:06.648Z,290.44
2019-06-01T08:21:06.637Z,299.35
2019-06-01T08:22:06.670Z,312.45
2019-06-01T08:23:06.628Z,300.95
2019-06-01T08:24:06.637Z,293.19
2019-06-01T08:25:06.600Z,299.03
2019-06-01T08:26:06.597Z,301.52
2019-06-01T08:27:06.597Z,294.38
2019-06-01T08:28:06.575Z,308.92
2019-06-01T08:29:06.560Z,307.07
2019-06-01T08:30:06.557Z,289.78
2019-06-01T08:31:06.560Z,276.66
2019-06-01T08:32:06.558Z,300.75
2019-06-01T08:33:06.527Z,307.20
2019-06-01T08:34:06.550Z,303.90
2019-06-01T08:35:09.325Z,289.26
2019-06-01T08:36:06.512Z,293.64
2019-06-01T08:37:06.508Z,294.48
2019-06-01T08:38:06.475Z,288.70
2019-06-01T08:39:06.467Z,303.77
2019-06-01T08:40:06.464Z,294.66
2019-06-01T08:41:06.459Z,291.77
2019-06-01T08:42:06.465Z,299.28
2019-06-01T08:43:06.437Z,286.86
2019-06-01T08:44:06.421Z,293.39
2019-06-01T08:45:06.412Z,296.24
2019-06-01T08:46:06.413Z,314.09
2019-06-01T08:47:06.400Z,298.63
2019-06-01T08:48:06.395Z,296.36
2019-06-01T08:49:06.380Z,305.33
2019-06-01T08:50:06.376Z,312.16
2019-06-01T08:51:06.376Z,303.87
2019-06-01T08:52:06.388Z,302.67
2019-06-01T08:53:06.339Z,301.66
2019-06-01T08:54:06.339Z,298.77
2019-06-01T08:55:06.335Z,294.80
2019-06-01T08:56:06.323Z,294.45
2019-06-01T08:57:06.324Z,302.33
2019-06-01T08:58:06.328Z,290.19
2019-06-01T08:59:06.303Z,314.44
2019-06-01T09:00:06.279Z,295.04
2019-06-01T09:01:06.268Z,309.60
2019-06-01T09:02:06.261Z,299.17
2019-06-01T09:03:06.293Z,317.40
2019-06-01T09:04:06.239Z,291.00
2019-06-01T09:05:06.232Z,306.76
2019-06-01T09:06:06.234Z,293.70
2019-06-01T09:07:06.239Z,301.29
2019-06-01T09:08:06.217Z,291.90
2019-06-01T09:09:06.199Z,288.43
2019-06-01T09:10:06.184Z,301.40
2019-06-01T09:11:06.198Z,298.88
2019-06-01T09:12:06.185Z,295.47
2019-06-01T09:13:06.167Z,300.92
2019-06-01T09:14:06.176Z,310.53
2019-06-01T09:15:06.150Z,310.67
2019-06-01T09:16:06.143Z,299.25
2019-06-01T09:17:06.125Z,285.47
2019-06-01T09:18:06.120Z,309.59
2019-06-01T09:19:06.105Z,296.26
2019-06-01T09:20:06.113Z,315.99
2019-06-01T09:21:06.093Z,301.68
2019-06-01T09:22:06.098Z,301.41
2019-06-01T09:23:06.149Z,299.57
2019-06-01T09:24:06.055Z,299.18
2019-06-01T09:25:06.091Z,314.03
2019-06-01T09:26:06.049Z,314.45
2019-06-01T09:27:06.029Z,287.88
2019-06-01T09:28:06.036Z,290.64
2019-06-01T09:29:06.035Z,294.89
2019-06-01T09:30:06.011Z,292.07
2019-06-01T09:31:06.000Z,300.63
2019-06-01T09:32:10.631Z,303.07
2019-06-01T09:33:06.983Z,302.18
2019-06-01T09:34:05.973Z,309.59
2019-06-01T09:35:05.978Z,305.28
2019-06-01T09:36:05.979Z,294.91
2019-06-01T09:37:05.948Z,305.26
2019-06-01T09:38:05.944Z,304.27
2019-06-01T09:39:05.956Z,296.17
2019-06-01T09:40:05.925Z,302.74
2019-06-01T09:41:05.919Z,303.23
2019-06-01T09:42:05.894Z,302.74
2019-06-01T09:43:05.890Z,299.32
2019-06-01T09:44:05.903Z,293.91
2019-06-01T09:45:05.874Z,296.11
2019-06-01T09:46:05.880Z,293.55
2019-06-01T09:47:05.885Z,300.19
2019-06-01T09:48:05.854Z,298.14
2019-06-01T09:49:05.826Z,303.59
2019-06-01T09:50:05.831Z,296.72
2019-06-01T09:51:05.817Z,308.85
2019-06-01T09:52:05.816Z,291.80
2019-06-01T09:53:05.812Z,303.44
2019-06-01T09:54:05.802Z,297.06
2019-06-01T09:55:05.781Z,294.09
2019-06-01T09:56:05.775Z,312.61
2019-06-01T09:57:05.774Z,298.28
2019-06-01T09:58:05.814Z,296.54
2019-06-01T09:59:05.765Z,301.09
2019-06-01T10:00:05.738Z,304.37
2019-06-01T10:01:05.720Z,312.32
2019-06-01T10:02:05.720Z,294.31
2019-06-01T10:03:05.717Z,296.70
2019-06-01T10:04:05.706Z,299.48
2019-06-01T10:05:05.714Z,292.46
2019-06-01T10:06:05.682Z,298.86
2019-06-01T10:07:05.686Z,304.71
2019-06-01T10:08:05.663Z,300.00
2019-06-01T10:09:05.652Z,298.43
2019-06-01T10:10:05.687Z,296.53
2019-06-01T10:11:05.648Z,309.09
2019-06-01T10:12:05.643Z,306.83
2019-06-01T10:13:07.852Z,308.61
2019-06-01T10:14:05.626Z,295.41
2019-06-01T10:15:05.607Z,297.12
2019-06-01T10:16:05.616Z,289.57
2019-06-01T10:17:05.587Z,305.55
2019-06-01T10:18:05.604Z,289.92
2019-06-01T10:19:05.571Z,298.52
2019-06-01T10:20:05.575Z,290.33
2019-06-01T10:21:05.595Z,305.44
2019-06-01T10:22:05.567Z,304.60
2019-06-01T10:23:05.543Z,296.78
2019-06-01T10:24:05.529Z,304.57
2019-06-01T10:25:05.532Z,286.70
2019-06-01T10:26:05.519Z,299.44
2019-06-01T10:27:05.508Z,296.98
2019-06-01T10:28:05.541Z,294.55
2019-06-01T10:29:05.507Z,294.64
2019-06-01T10:30:05.489Z,300.42
2019-06-01T10:31:05.469Z,288.16
2019-06-01T10:32:05.485Z,295.91
2019-06-01T10:33:05.455Z,288.86
2019-06-01T10:34:05.645Z,303.01
2019-06-01T10:35:05.439Z,284.71
2019-06-01T10:36:20.041Z,306.17
2019-06-01T10:37:06.434Z,301.08
2019-06-01T10:38:05.410Z,304.92
2019-06-01T10:39:05.421Z,285.42
2019-06-01T10:40:05.396Z,307.29
2019-06-01T10:41:05.398Z,303.76
2019-06-01T10:42:05.399Z,308.03
2019-06-01T10:43:05.400Z,317.22
2019-06-01T10:44:05.359Z,315.53
2019-06-01T10:45:05.358Z,309.90
2019-06-01T10:46:05.404Z,309.23
2019-06-01T10:47:05.369Z,296.76
2019-06-01T10:48:05.337Z,295.68
2019-06-01T10:49:05.321Z,298.63
2019-06-01T10:50:05.332Z,288.58
2019-06-01T10:51:05.307Z,307.26
2019-06-01T10:52:05.301Z,289.96
2019-06-01T10:53:05.358Z,304.92
2019-06-01T10:54:05.279Z,302.16
2019-06-01T10:55:05.276Z,320.05
2019-06-01T10:56:05.261Z,288.68
2019-06-01T10:57:05.254Z,299.01
2019-06-01T10:58:05.285Z,298.36
2019-06-01T10:59:05.248Z,311.10
2019-06-01T11:00:05.237Z,303.51
2019-06-01T11:01:05.237Z,312.79
2019-06-01T11:02:05.226Z,295.09
2019-06-01T11:03:05.241Z,304.02
2019-06-01T11:04:05.200Z,292.45
2019-06-01T11:05:05.203Z,297.46
2019-06-01T11:06:05.188Z,293.30
2019-06-01T11:07:05.188Z,292.52
2019-06-01T11:08:05.175Z,305.78
2019-06-01T11:09:05.186Z,294.87
2019-06-01T11:10:05.164Z,285.99
2019-06-01T11:11:05.144Z,289.17
2019-06-01T11:12:05.142Z,296.30
2019-06-01T11:13:05.136Z,293.36
2019-06-01T11:14:05.163Z,292.51
2019-06-01T11:15:05.125Z,303.47
2019-06-01T11:16:05.114Z,292.90
2019-06-01T11:17:05.095Z,297.52
2019-06-01T11:18:05.090Z,295.41
2019-06-01T11:19:05.084Z,296.82
2019-06-01T11:20:05.093Z,296.27
2019-06-01T11:21:05.066Z,300.95
2019-06-01T11:22:05.060Z,298.95
2019-06-01T11:23:05.045Z,300.71
2019-06-01T11:24:05.039Z,305.77
2019-06-01T11:25:05.061Z,306.29
2019-06-01T11:26:05.022Z,312.56
2019-06-01T11:27:05.017Z,305.76
2019-06-01T11:28:05.002Z,313.02
2019-06-01T11:29:05.004Z,305.73
2019-06-01T11:30:05.003Z,312.39
2019-06-01T11:31:04.984Z,309.05
2019-06-01T11:32:04.972Z,295.22
2019-06-01T11:33:04.968Z,298.19
2019-06-01T11:34:04.950Z,300.13
2019-06-01T11:35:04.947Z,303.20
2019-06-01T11:36:04.954Z,302.01
2019-06-01T11:37:05.788Z,306.32
2019-06-01T11:38:04.929Z,295.05
2019-06-01T11:39:04.920Z,308.95
2019-06-01T11:40:04.914Z,311.01
2019-06-01T11:41:04.925Z,293.97
2019-06-01T11:42:04.893Z,295.41
2019-06-01T11:43:04.885Z,290.13
2019-06-01T11:44:04.888Z,298.95
2019-06-01T11:45:04.893Z,302.16
2019-06-01T11:46:04.875Z,287.00
2019-06-01T11:47:04.902Z,296.08
2019-06-01T11:48:04.868Z,296.56
2019-06-01T11:49:04.865Z,290.33
2019-06-01T11:50:04.847Z,293.84
2019-06-01T11:51:04.841Z,298.60
2019-06-01T11:52:04.868Z,294.12
2019-06-01T11:53:04.827Z,296.24
2019-06-01T11:54:04.835Z,310.49
2019-06-01T11:55:04.824Z,293.86
2019-06-01T11:56:04.813Z,300.89
2019-06-01T11:57:04.792Z,299.68
2019-06-01T11:58:04.840Z,286.69
2019-06-01T11:59:04.774Z,300.07
2019-06-01T12:00:04.764Z,307.67
2019-06-01T12:01:04.767Z,296.99
2019-06-01T12:02:04.754Z,293.91
2019-06-01T12:03:04.947Z,303.20
2019-06-01T12:04:04.741Z,312.27
2019-06-01T12:05:04.755Z,302.06
2019-06-01T12:06:04.730Z,293.85
2019-06-01T12:07:17.037Z,301.57
2019-06-01T12:08:05.745Z,309.72
2019-06-01T12:09:04.723Z,288.86
2019-06-01T12:10:04.734Z,300.40
2019-06-01T12:11:04.686Z,301.75
2019-06-01T12:12:04.692Z,288.91
2019-06-01T12:13:04.666Z,300.46
2019-06-01T12:14:04.677Z,297.38
2019-06-01T12:15:04.650Z,300.67
2019-06-01T12:16:04.644Z,293.78
2019-06-01T12:17:04.637Z,298.83
2019-06-01T12:18:04.633Z,304.24
2019-06-01T12:19:04.646Z,292.82
2019-06-01T12:20:04.611Z,294.15
2019-06-01T12:21:04.611Z,288.96
2019-06-01T12:22:04.619Z,294.41
2019-06-01T12:23:04.602Z,300.24
2019-06-01T12:24:04.643Z,293.37
2019-06-01T12:25:04.627Z,290.32
2019-06-01T12:26:04.569Z,292.60
2019-06-01T12:27:04.569Z,296.90
2019-06-01T12:28:04.564Z,292.36