createdAt,value
2022-10-16T00:01:30.987Z,18.60
2022-10-16T00:03:59.941Z,18.62
2022-10-16T00:06:27.883Z,18.57
2022-10-16T00:08:57.541Z,18.56
2022-10-16T00:11:28.535Z,18.55
2022-10-16T00:14:00.567Z,18.48
2022-10-16T00:16:29.561Z,18.43
2022-10-16T00:18:59.940Z,18.36
2022-10-16T00:21:29.331Z,18.34
2022-10-16T00:24:01.568Z,18.29
2022-10-16T00:26:30.444Z,18.32
2022-10-16T00:28:57.670Z,18.33
2022-10-16T00:31:30.229Z,18.30
2022-10-16T00:34:18.855Z,18.27
2022-10-16T00:36:47.719Z,18.21
2022-10-16T00:39:14.467Z,18.16
2022-10-16T00:41:44.503Z,18.19
2022-10-16T00:44:48.866Z,18.22
2022-10-16T00:47:27.598Z,18.14
2022-10-16T00:50:03.758Z,18.22
2022-10-16T00:52:30.876Z,18.33
2022-10-16T00:54:58.888Z,18.35
2022-10-16T00:57:26.440Z,18.40
2022-10-16T00:59:54.250Z,18.38
2022-10-16T01:02:21.244Z,18.34
2022-10-16T01:04:53.790Z,18.33
2022-10-16T01:07:39.151Z,18.36
2022-10-16T01:10:17.597Z,18.43
2022-10-16T01:13:00.267Z,18.48
2022-10-16T01:15:48.086Z,18.44
2022-10-16T01:18:29.988Z,18.41
2022-10-16T01:21:04.410Z,18.48
2022-10-16T01:23:43.412Z,18.48
2022-10-16T01:26:26.010Z,18.50
2022-10-16T01:28:59.344Z,18.52
2022-10-16T01:31:30.723Z,18.44
2022-10-16T01:34:09.563Z,18.38
2022-10-16T01:36:53.276Z,18.33
2022-10-16T01:39:24.707Z,18.24
2022-10-16T01:41:59.915Z,18.31
2022-10-16T01:44:32.046Z,18.39
2022-10-16T01:46:59.578Z,18.45
2022-10-16T01:49:30.717Z,18.45
2022-10-16T01:54:36.061Z,18.34
2022-10-16T01:57:05.360Z,18.31
2022-10-16T01:59:41.397Z,18.31
2022-10-16T02:02:12.320Z,18.27
2022-10-16T02:04:43.581Z,18.28
2022-10-16T02:07:11.242Z,18.22
2022-10-16T02:09:38.857Z,18.16
2022-10-16T02:12:24.451Z,18.14
2022-10-16T02:14:51.437Z,18.08
2022-10-16T02:17:19.028Z,18.07
2022-10-16T02:19:48.136Z,18.08
2022-10-16T02:22:44.025Z,18.03
2022-10-16T02:25:23.042Z,18.09
2022-10-16T02:27:53.663Z,18.15
2022-10-16T02:30:28.502Z,18.10
2022-10-16T02:32:57.546Z,18.12
2022-10-16T02:35:25.390Z,18.15
2022-10-16T02:37:53.285Z,18.17
2022-10-16T02:40:24.354Z,18.15
2022-10-16T02:42:54.098Z,18.08
2022-10-16T02:45:21.287Z,18.03
2022-10-16T02:47:48.039Z,18.04
2022-10-16T02:50:14.949Z,18.09
2022-10-16T02:52:42.313Z,18.12
2022-10-16T02:55:09.216Z,18.16
2022-10-16T02:57:37.740Z,18.15
2022-10-16T03:00:09.701Z,18.12
2022-10-16T03:02:36.443Z,18.16
2022-10-16T03:05:03.134Z,18.17
2022-10-16T03:07:29.649Z,18.19
2022-10-16T03:09:56.396Z,18.14
2022-10-16T03:12:23.099Z,18.19
2022-10-16T03:14:49.631Z,18.25
2022-10-16T03:17:17.714Z,18.23
2022-10-16T03:19:44.388Z,18.25
2022-10-16T03:22:11.172Z,18.26
2022-10-16T03:24:37.712Z,18.23
2022-10-16T03:27:04.410Z,18.24
2022-10-16T03:29:30.991Z,18.25
2022-10-16T03:31:57.649Z,18.28
2022-10-16T03:34:24.301Z,18.23
2022-10-16T03:36:51.110Z,18.15
2022-10-16T03:39:17.682Z,18.13
2022-10-16T03:41:44.338Z,18.09
2022-10-16T03:44:10.960Z,18.16
2022-10-16T03:46:37.490Z,18.24
2022-10-16T03:49:06.114Z,18.28
2022-10-16T03:51:35.468Z,18.22
2022-10-16T03:54:02.032Z,18.21
2022-10-16T03:56:58.674Z,18.22
2022-10-16T03:59:25.205Z,18.18
2022-10-16T04:01:51.850Z,18.17
2022-10-16T04:04:18.949Z,18.14
2022-10-16T04:06:45.453Z,18.15
2022-10-16T04:09:12.050Z,18.13
2022-10-16T04:14:23.407Z,18.20
2022-10-16T04:16:50.053Z,18.22
2022-10-16T04:19:40.419Z,18.28
2022-10-16T04:22:33.084Z,18.34
2022-10-16T04:24:59.622Z,18.36
2022-10-16T04:27:27.303Z,18.34
2022-10-16T04:30:17.374Z,18.31
2022-10-16T04:32:53.719Z,18.25
2022-10-16T04:35:23.612Z,18.19
2022-10-16T04:37:51.372Z,18.17
2022-10-16T04:40:24.111Z,18.18
2022-10-16T04:42:53.771Z,18.15
2022-10-16T04:45:21.918Z,18.05
2022-10-16T04:47:48.436Z,17.87
2022-10-16T04:50:15.063Z,17.84
2022-10-16T04:52:58.721Z,17.74
2022-10-16T04:55:25.266Z,17.67
2022-10-16T04:57:51.776Z,17.61
2022-10-16T05:00:18.310Z,17.59
2022-10-16T05:02:44.908Z,17.53
2022-10-16T05:05:11.533Z,17.50
2022-10-16T05:07:38.278Z,17.50
2022-10-16T05:10:05.176Z,17.52
2022-10-16T05:12:31.880Z,17.52
2022-10-16T05:14:59.622Z,17.47
2022-10-16T05:17:27.611Z,17.52
2022-10-16T05:19:54.475Z,17.59
2022-10-16T05:22:21.247Z,17.59
2022-10-16T05:24:47.942Z,17.54
2022-10-16T05:27:19.958Z,17.51
2022-10-16T05:29:48.028Z,17.49
2022-10-16T05:32:15.744Z,17.51
2022-10-16T05:34:42.399Z,17.61
2022-10-16T05:37:10.005Z,17.66
2022-10-16T05:39:37.812Z,17.68
2022-10-16T05:42:05.807Z,17.69
2022-10-16T05:47:04.105Z,17.68
2022-10-16T05:49:30.875Z,17.73
2022-10-16T05:51:57.554Z,17.83
2022-10-16T05:54:24.105Z,17.89
2022-10-16T05:56:50.681Z,17.89
2022-10-16T05:59:17.292Z,17.82
2022-10-16T06:01:43.830Z,17.78
2022-10-16T06:06:37.608Z,17.74
2022-10-16T06:09:04.539Z,17.81
2022-10-16T06:11:32.818Z,17.86
2022-10-16T06:14:07.448Z,17.91
2022-10-16T06:16:36.116Z,17.92
2022-10-16T06:19:05.220Z,17.97
2022-10-16T06:21:31.801Z,18.02
2022-10-16T06:23:59.537Z,18.00
2022-10-16T06:26:28.865Z,18.02
2022-10-16T06:28:57.154Z,17.95
2022-10-16T06:31:28.349Z,17.93
2022-10-16T06:33:55.746Z,17.94
2022-10-16T06:36:22.326Z,17.97
2022-10-16T06:38:48.890Z,17.95
2022-10-16T06:41:18.410Z,17.98
2022-10-16T06:43:48.175Z,18.03
2022-10-16T06:46:15.936Z,18.00
2022-10-16T06:48:42.833Z,17.96
2022-10-16T06:51:15.019Z,18.09
2022-10-16T06:54:01.466Z,18.18
2022-10-16T06:56:30.651Z,18.21
2022-10-16T06:58:57.201Z,18.28
2022-10-16T07:01:25.286Z,18.33
2022-10-16T07:03:52.267Z,18.38
2022-10-16T07:06:22.353Z,18.37
2022-10-16T07:08:49.214Z,18.23
2022-10-16T07:11:18.988Z,18.19
2022-10-16T07:13:50.751Z,18.19
2022-10-16T07:16:23.811Z,18.18
2022-10-16T07:18:55.058Z,18.22
2022-10-16T07:21:23.712Z,18.35
2022-10-16T07:24:02.104Z,18.51
2022-10-16T07:26:31.826Z,18.60
2022-10-16T07:28:58.637Z,18.60
2022-10-16T07:31:26.134Z,18.58
2022-10-16T07:33:52.798Z,18.63
2022-10-16T07:36:20.794Z,18.62
2022-10-16T07:38:48.059Z,18.58
2022-10-16T07:41:17.168Z,18.60
2022-10-16T07:43:48.436Z,18.55
2022-10-16T07:46:15.827Z,18.60
2022-10-16T07:48:46.456Z,18.62
2022-10-16T07:51:14.548Z,18.74
2022-10-16T07:53:41.073Z,18.81
2022-10-16T07:56:08.510Z,18.82
2022-10-16T07:58:38.049Z,18.77
2022-10-16T08:01:09.910Z,18.75
2022-10-16T08:03:36.907Z,18.56
2022-10-16T08:06:04.957Z,18.34
2022-10-16T08:08:31.638Z,18.21
2022-10-16T08:10:58.199Z,18.21
2022-10-16T08:13:24.917Z,18.22
2022-10-16T08:15:51.688Z,18.29
2022-10-16T08:18:18.719Z,18.27
2022-10-16T08:20:45.446Z,18.19
2022-10-16T08:23:14.015Z,18.21
2022-10-16T08:25:41.898Z,18.28
2022-10-16T08:28:11.006Z,18.35
2022-10-16T08:30:38.043Z,18.50
2022-10-16T08:33:04.944Z,18.69
2022-10-16T08:35:31.488Z,18.79
2022-10-16T08:37:58.111Z,18.71
2022-10-16T08:40:33.617Z,18.63
2022-10-16T08:43:22.127Z,18.74
2022-10-16T08:46:17.856Z,18.92
2022-10-16T08:48:51.089Z,18.94
2022-10-16T08:51:33.835Z,18.81
2022-10-16T08:54:05.224Z,18.44
2022-10-16T08:56:32.004Z,18.19
2022-10-16T08:59:02.294Z,18.07
2022-10-16T09:01:46.404Z,17.85
2022-10-16T09:04:12.945Z,17.86
2022-10-16T09:06:54.982Z,17.98
2022-10-16T09:09:34.071Z,18.55
2022-10-16T09:12:08.963Z,19.06
2022-10-16T09:14:47.964Z,19.30
2022-10-16T09:17:36.501Z,19.15
2022-10-16T09:20:19.561Z,19.29
2022-10-16T09:22:46.425Z,19.47
2022-10-16T09:25:20.579Z,19.56
2022-10-16T09:27:49.530Z,19.77
2022-10-16T09:30:19.406Z,19.98
2022-10-16T09:32:49.460Z,20.24
2022-10-16T09:35:22.736Z,20.66
2022-10-16T09:37:52.192Z,20.88
2022-10-16T09:40:45.558Z,21.16
2022-10-16T09:43:32.187Z,21.57
2022-10-16T09:46:23.429Z,21.87
2022-10-16T09:48:55.399Z,21.86
2022-10-16T09:51:38.461Z,21.97
2022-10-16T09:54:11.071Z,21.91
2022-10-16T09:56:40.155Z,21.78
2022-10-16T09:59:18.498Z,21.79
2022-10-16T10:01:53.784Z,21.68
2022-10-16T10:04:23.245Z,21.88
2022-10-16T10:06:51.701Z,23.97
2022-10-16T10:09:24.414Z,24.34
2022-10-16T10:14:48.584Z,25.02
2022-10-16T10:17:19.041Z,26.30
2022-10-16T10:19:55.978Z,25.37
2022-10-16T10:22:29.089Z,24.47
2022-10-16T10:25:19.312Z,24.30
2022-10-16T10:28:23.517Z,24.17
2022-10-16T10:31:18.163Z,23.71
2022-10-16T10:33:50.066Z,23.09
2022-10-16T10:36:42.064Z,22.73
2022-10-16T10:39:33.081Z,23.00
2022-10-16T10:42:09.993Z,22.93
2022-10-16T10:45:01.738Z,23.01
2022-10-16T10:47:43.480Z,23.10
2022-10-16T10:50:29.118Z,23.05
2022-10-16T10:53:01.922Z,22.84
2022-10-16T10:55:38.942Z,22.81
2022-10-16T10:58:17.801Z,24.82
2022-10-16T11:01:03.038Z,29.54
2022-10-16T11:03:58.175Z,33.78
2022-10-16T11:06:34.898Z,35.26
2022-10-16T11:09:11.199Z,36.85
2022-10-16T11:11:45.498Z,38.34
2022-10-16T11:14:17.905Z,38.45
2022-10-16T11:16:50.803Z,39.32
2022-10-16T11:19:36.771Z,40.39
2022-10-16T11:22:23.563Z,41.08
2022-10-16T11:25:05.328Z,41.21
2022-10-16T11:27:42.806Z,41.45
2022-10-16T11:30:22.727Z,40.91
2022-10-16T11:33:01.709Z,41.62
2022-10-16T11:35:52.554Z,42.78
2022-10-16T11:38:44.441Z,43.24
2022-10-16T11:41:39.407Z,43.44
2022-10-16T11:44:32.600Z,42.61
2022-10-16T11:49:58.892Z,35.33
2022-10-16T11:52:45.573Z,33.05
2022-10-16T11:55:21.953Z,31.54
2022-10-16T11:58:15.025Z,30.53
2022-10-16T12:00:48.735Z,29.82
2022-10-16T12:03:41.986Z,28.91
2022-10-16T12:06:24.500Z,28.40
2022-10-16T12:08:53.250Z,28.07
2022-10-16T12:11:28.880Z,27.57
2022-10-16T12:14:06.328Z,26.76
2022-10-16T12:16:32.955Z,26.25
2022-10-16T12:19:17.285Z,25.99
2022-10-16T12:21:45.935Z,25.72
2022-10-16T12:24:30.832Z,25.53
2022-10-16T12:26:57.772Z,25.41
2022-10-16T12:29:44.023Z,25.41
2022-10-16T12:32:46.725Z,25.20
2022-10-16T12:35:28.757Z,24.95
2022-10-16T12:38:06.306Z,24.75
2022-10-16T12:40:35.523Z,24.49
2022-10-16T12:43:24.936Z,24.39
2022-10-16T12:46:20.280Z,24.45
2022-10-16T12:49:05.490Z,24.62
2022-10-16T12:51:32.329Z,24.73
2022-10-16T12:54:25.070Z,24.61
2022-10-16T12:57:26.979Z,24.59
2022-10-16T13:00:21.238Z,24.83
2022-10-16T13:02:54.631Z,25.04
2022-10-16T13:05:40.603Z,25.11
2022-10-16T13:08:41.465Z,25.08
2022-10-16T13:11:22.327Z,24.75
2022-10-16T13:13:58.114Z,24.47
2022-10-16T13:16:24.611Z,24.15
2022-10-16T13:19:28.916Z,23.99
2022-10-16T13:22:06.676Z,23.71
2022-10-16T13:24:42.482Z,23.57
2022-10-16T13:27:19.562Z,23.48
2022-10-16T13:29:53.117Z,23.39
2022-10-16T13:32:21.476Z,23.33
2022-10-16T13:34:49.837Z,23.26
2022-10-16T13:37:22.158Z,23.07
2022-10-16T13:39:50.729Z,23.01
2022-10-16T13:42:30.643Z,23.08
2022-10-16T13:44:57.650Z,23.33
2022-10-16T13:47:27.448Z,23.55
2022-10-16T13:50:12.877Z,23.61
2022-10-16T13:52:40.017Z,23.55
2022-10-16T13:55:18.678Z,23.37
2022-10-16T13:57:45.826Z,23.29
2022-10-16T14:00:31.222Z,23.26
2022-10-16T14:03:16.155Z,23.19
2022-10-16T14:06:03.836Z,23.08
2022-10-16T14:08:31.664Z,23.00
2022-10-16T14:11:01.118Z,22.91
2022-10-16T14:13:37.329Z,22.80
2022-10-16T14:16:10.387Z,22.74
2022-10-16T14:18:39.746Z,22.76
2022-10-16T14:21:15.557Z,22.82
2022-10-16T14:23:44.032Z,22.80
2022-10-16T14:26:10.618Z,22.73
2022-10-16T14:28:39.526Z,22.64
2022-10-16T14:31:28.011Z,22.53
2022-10-16T14:33:54.685Z,22.44
2022-10-16T14:36:22.792Z,22.39
2022-10-16T14:38:56.107Z,22.37
2022-10-16T14:41:27.212Z,22.39
2022-10-16T14:44:03.188Z,22.48
2022-10-16T14:46:35.762Z,22.49
2022-10-16T14:49:24.120Z,22.52
2022-10-16T14:51:51.487Z,22.63
2022-10-16T14:54:19.560Z,22.71
2022-10-16T14:56:50.329Z,22.80
2022-10-16T14:59:21.638Z,22.91
2022-10-16T15:01:48.689Z,22.97
2022-10-16T15:04:16.460Z,22.94
2022-10-16T15:06:43.784Z,22.86
2022-10-16T15:09:10.578Z,22.82
2022-10-16T15:11:37.544Z,22.95
2022-10-16T15:14:04.533Z,23.02
2022-10-16T15:16:31.896Z,23.03
2022-10-16T15:18:59.060Z,22.95
2022-10-16T15:21:29.061Z,22.77
2022-10-16T15:23:57.408Z,22.62
2022-10-16T15:26:28.575Z,22.54
2022-10-16T15:28:55.802Z,22.44
2022-10-16T15:31:23.368Z,22.42
2022-10-16T15:33:57.216Z,22.37
2022-10-16T15:36:29.113Z,22.38
2022-10-16T15:38:56.813Z,22.41
2022-10-16T15:41:23.600Z,22.46
2022-10-16T15:43:51.506Z,22.48
2022-10-16T15:46:23.400Z,22.49
2022-10-16T15:48:51.642Z,22.50
2022-10-16T15:51:19.672Z,22.44
2022-10-16T15:53:47.416Z,22.37
2022-10-16T15:56:15.238Z,22.33
2022-10-16T15:58:43.242Z,22.29
2022-10-16T16:01:11.539Z,22.19
2022-10-16T16:03:41.443Z,22.10
2022-10-16T16:06:10.167Z,22.02
2022-10-16T16:08:36.838Z,21.89
2022-10-16T16:11:07.409Z,21.78
2022-10-16T16:13:34.644Z,21.68
2022-10-16T16:16:01.236Z,21.60
2022-10-16T16:18:29.562Z,21.56
2022-10-16T16:20:56.652Z,21.48
2022-10-16T16:23:23.515Z,21.41
2022-10-16T16:26:13.590Z,21.35
2022-10-16T16:28:41.976Z,21.26
2022-10-16T16:31:09.538Z,21.23
2022-10-16T16:33:36.336Z,21.19
2022-10-16T16:36:05.179Z,21.15
2022-10-16T16:38:33.318Z,21.11
2022-10-16T16:41:00.274Z,21.08
2022-10-16T16:43:28.291Z,21.07
2022-10-16T16:45:55.880Z,21.07
2022-10-16T16:48:22.858Z,21.09
2022-10-16T16:50:49.499Z,21.08
2022-10-16T16:53:16.640Z,21.08
2022-10-16T16:55:43.383Z,20.99
2022-10-16T16:58:10.257Z,20.85
2022-10-16T17:00:37.030Z,20.75
2022-10-16T17:03:04.001Z,20.69
2022-10-16T17:05:31.045Z,20.68
2022-10-16T17:07:57.746Z,20.62
2022-10-16T17:10:24.325Z,20.58
2022-10-16T17:12:51.445Z,20.56
2022-10-16T17:15:18.208Z,20.55
2022-10-16T17:17:44.830Z,20.51
2022-10-16T17:20:11.531Z,20.47
2022-10-16T17:22:38.161Z,20.43
2022-10-16T17:25:06.696Z,20.39
2022-10-16T17:27:34.366Z,20.36
2022-10-16T17:30:00.886Z,20.30
2022-10-16T17:32:27.696Z,20.25
2022-10-16T17:34:54.448Z,20.22
2022-10-16T17:37:21.044Z,20.21
2022-10-16T17:39:51.727Z,20.20
2022-10-16T17:42:18.524Z,20.14
2022-10-16T17:44:45.150Z,20.12
2022-10-16T17:47:12.026Z,20.11
2022-10-16T17:49:38.671Z,20.11
2022-10-16T17:52:05.397Z,20.15
2022-10-16T17:54:32.062Z,20.17
2022-10-16T17:56:58.685Z,20.19
2022-10-16T17:59:25.185Z,20.19
2022-10-16T18:01:51.960Z,20.17
2022-10-16T18:04:18.777Z,20.14
2022-10-16T18:06:46.120Z,20.08
2022-10-16T18:09:15.450Z,20.02
2022-10-16T18:11:42.028Z,19.98
2022-10-16T18:14:09.076Z,19.94
2022-10-16T18:16:36.842Z,19.82
2022-10-16T18:19:03.696Z,19.85
2022-10-16T18:21:31.355Z,19.87
2022-10-16T18:23:59.497Z,19.88
2022-10-16T18:26:26.720Z,19.92
2022-10-16T18:28:55.075Z,19.94
2022-10-16T18:31:23.331Z,19.96
2022-10-16T18:33:52.850Z,19.94
2022-10-16T18:36:22.700Z,19.88
2022-10-16T18:38:49.682Z,19.86
2022-10-16T18:41:16.865Z,19.81
2022-10-16T18:43:44.036Z,19.71
2022-10-16T18:46:16.592Z,19.70
2022-10-16T18:48:44.273Z,19.70
2022-10-16T18:51:18.560Z,19.68
2022-10-16T18:53:47.685Z,19.70
2022-10-16T18:56:15.972Z,19.69
2022-10-16T18:58:44.349Z,19.68
2022-10-16T19:01:16.421Z,19.58
2022-10-16T19:03:44.010Z,19.55
2022-10-16T19:06:13.784Z,19.59
2022-10-16T19:08:41.199Z,19.59
2022-10-16T19:11:13.832Z,19.55
2022-10-16T19:13:40.764Z,19.51
2022-10-16T19:16:20.374Z,19.46
2022-10-16T19:18:52.585Z,19.34
2022-10-16T19:21:19.753Z,19.31
2022-10-16T19:23:47.086Z,19.32
2022-10-16T19:26:18.736Z,19.33
2022-10-16T19:28:46.092Z,19.29
2022-10-16T19:31:18.576Z,19.31
2022-10-16T19:33:46.005Z,19.29
2022-10-16T19:36:32.221Z,19.25
2022-10-16T19:39:11.757Z,19.19
2022-10-16T19:41:38.544Z,19.16
2022-10-16T19:44:08.172Z,19.16
2022-10-16T19:46:35.511Z,19.18
2022-10-16T19:49:04.928Z,19.14
2022-10-16T19:51:32.169Z,19.12
2022-10-16T19:54:09.653Z,19.11
2022-10-16T19:56:38.185Z,19.11
2022-10-16T19:59:08.045Z,19.11
2022-10-16T20:01:35.085Z,19.02
2022-10-16T20:04:01.823Z,18.97
2022-10-16T20:06:28.450Z,19.00
2022-10-16T20:08:55.613Z,19.03
2022-10-16T20:11:25.638Z,19.05
2022-10-16T20:14:04.789Z,19.05
2022-10-16T20:16:32.378Z,19.01
2022-10-16T20:19:22.041Z,18.99
2022-10-16T20:21:49.060Z,18.95
2022-10-16T20:24:15.761Z,18.96
2022-10-16T20:26:42.702Z,18.98
2022-10-16T20:29:09.788Z,19.00
2022-10-16T20:32:10.923Z,19.03
2022-10-16T20:37:05.775Z,18.97
2022-10-16T20:39:32.961Z,18.95
2022-10-16T20:41:59.839Z,18.95
2022-10-16T20:44:26.523Z,18.92
2022-10-16T20:46:55.108Z,18.93
2022-10-16T20:49:39.226Z,18.93
2022-10-16T20:52:09.547Z,18.91
2022-10-16T20:55:16.592Z,18.90
2022-10-16T20:57:58.069Z,18.83
2022-10-16T21:00:27.649Z,18.86
2022-10-16T21:02:54.525Z,18.84
2022-10-16T21:05:21.368Z,18.79
2022-10-16T21:07:59.374Z,18.78
2022-10-16T21:10:30.008Z,18.74
2022-10-16T21:12:57.446Z,18.68
2022-10-16T21:15:24.273Z,18.65
2022-10-16T21:17:53.788Z,18.67
2022-10-16T21:20:21.087Z,18.70
2022-10-16T21:22:48.239Z,18.71
2022-10-16T21:25:16.117Z,18.72
2022-10-16T21:27:44.635Z,18.76
2022-10-16T21:30:11.721Z,18.76
2022-10-16T21:32:39.401Z,18.67
2022-10-16T21:35:07.284Z,18.65
2022-10-16T21:37:33.923Z,18.62
2022-10-16T21:40:00.619Z,18.61
2022-10-16T21:42:27.667Z,18.59
2022-10-16T21:44:54.532Z,18.59
2022-10-16T21:47:21.185Z,18.58
2022-10-16T21:49:55.171Z,18.60
2022-10-16T21:52:22.166Z,18.55
2022-10-16T21:54:56.556Z,18.55
2022-10-16T21:57:23.157Z,18.58
2022-10-16T21:59:50.544Z,18.53
2022-10-16T22:02:17.193Z,18.57
2022-10-16T22:04:46.979Z,18.61
2022-10-16T22:07:13.553Z,18.52
2022-10-16T22:09:40.294Z,18.46
2022-10-16T22:12:07.022Z,18.47
2022-10-16T22:14:33.736Z,18.53
2022-10-16T22:17:00.420Z,18.45
2022-10-16T22:19:27.370Z,18.43
2022-10-16T22:21:57.171Z,18.41
2022-10-16T22:24:24.470Z,18.37
2022-10-16T22:26:51.239Z,18.33
2022-10-16T22:29:17.838Z,18.34
2022-10-16T22:31:44.759Z,18.40
2022-10-16T22:34:13.441Z,18.40
2022-10-16T22:36:40.084Z,18.36
2022-10-16T22:39:06.777Z,18.39
2022-10-16T22:41:33.396Z,18.45
2022-10-16T22:44:02.058Z,18.48
2022-10-16T22:46:31.651Z,18.44
2022-10-16T22:48:58.684Z,18.38
2022-10-16T22:51:27.197Z,18.39
2022-10-16T22:53:54.430Z,18.34
2022-10-16T22:56:21.879Z,18.31
2022-10-16T22:58:48.738Z,18.23
2022-10-16T23:01:22.055Z,18.24
2022-10-16T23:03:49.041Z,18.27
2022-10-16T23:06:15.664Z,18.32
2022-10-16T23:08:42.580Z,18.34
2022-10-16T23:11:12.850Z,18.34
2022-10-16T23:13:43.459Z,18.30
2022-10-16T23:16:12.271Z,18.31
2022-10-16T23:18:39.015Z,18.36
2022-10-16T23:21:07.913Z,18.32
2022-10-16T23:23:36.289Z,18.28
2022-10-16T23:26:03.987Z,18.30
2022-10-16T23:28:32.233Z,18.33
2022-10-16T23:30:59.114Z,18.35
2022-10-16T23:33:25.645Z,18.37
2022-10-16T23:35:52.157Z,18.40
2022-10-16T23:38:18.724Z,18.41
2022-10-16T23:40:45.373Z,18.40
2022-10-16T23:43:11.951Z,18.39
2022-10-16T23:45:38.563Z,18.40
2022-10-16T23:48:05.135Z,18.40
2022-10-16T23:50:31.805Z,18.38
2022-10-16T23:52:58.421Z,18.40
2022-10-16T23:55:25.194Z,18.40
2022-10-16T23:57:51.770Z,18.36
