createdAt,value
2018-08-19T00:00:36.519Z,18.00
2018-08-19T00:03:04.930Z,19.00
2018-08-19T00:05:32.930Z,15.00
2018-08-19T00:08:00.549Z,16.40
2018-08-19T00:10:34.378Z,15.60
2018-08-19T00:13:03.282Z,16.80
2018-08-19T00:15:31.915Z,19.80
2018-08-19T00:17:59.554Z,15.80
2018-08-19T00:20:27.503Z,18.60
2018-08-19T00:22:55.118Z,20.20
2018-08-19T00:25:23.430Z,16.00
2018-08-19T00:27:52.368Z,14.80
2018-08-19T00:30:19.990Z,16.40
2018-08-19T00:32:47.576Z,16.80
2018-08-19T00:35:15.545Z,14.80
2018-08-19T00:37:43.278Z,18.40
2018-08-19T00:40:13.706Z,16.00
2018-08-19T00:42:42.834Z,11.80
2018-08-19T00:45:10.438Z,17.60
2018-08-19T00:47:38.084Z,19.80
2018-08-19T00:50:05.945Z,16.80
2018-08-19T00:52:33.539Z,16.40
2018-08-19T00:55:01.146Z,18.00
2018-08-19T00:57:29.178Z,16.00
2018-08-19T00:59:57.804Z,17.60
2018-08-19T01:02:25.423Z,15.80
2018-08-19T01:04:55.210Z,15.60
2018-08-19T01:07:22.810Z,16.40
2018-08-19T01:09:50.464Z,18.20
2018-08-19T01:12:18.673Z,16.40
2018-08-19T01:14:46.304Z,16.40
2018-08-19T01:17:13.910Z,16.40
2018-08-19T01:19:41.564Z,13.00
2018-08-19T01:22:11.156Z,17.20
2018-08-19T01:24:38.754Z,16.80
2018-08-19T01:27:06.400Z,19.00
2018-08-19T01:29:39.232Z,17.80
2018-08-19T01:32:11.456Z,18.00
2018-08-19T01:34:39.060Z,19.80
2018-08-19T01:37:06.964Z,16.00
2018-08-19T01:39:35.518Z,20.80
2018-08-19T01:42:03.153Z,17.40
2018-08-19T01:44:31.035Z,18.60
2018-08-19T01:46:58.654Z,21.40
2018-08-19T01:49:26.263Z,16.00
2018-08-19T01:51:53.891Z,18.20
2018-08-19T01:54:22.864Z,19.00
2018-08-19T01:56:50.454Z,21.20
2018-08-19T01:59:18.068Z,18.80
2018-08-19T02:01:45.669Z,21.00
2018-08-19T02:04:13.711Z,17.60
2018-08-19T02:06:42.069Z,17.20
2018-08-19T02:09:11.275Z,20.20
2018-08-19T02:11:38.876Z,18.20
2018-08-19T02:14:06.827Z,18.60
2018-08-19T02:16:34.454Z,20.60
2018-08-19T02:19:02.105Z,15.80
2018-08-19T02:21:30.188Z,20.60
2018-08-19T02:23:57.828Z,19.20
2018-08-19T02:26:29.482Z,16.40
2018-08-19T02:28:57.087Z,20.60
2018-08-19T02:31:25.135Z,19.00
2018-08-19T02:33:52.760Z,19.00
2018-08-19T02:36:20.378Z,18.00
2018-08-19T02:38:48.399Z,19.80
2018-08-19T02:41:15.999Z,20.20
2018-08-19T02:43:48.559Z,18.00
2018-08-19T02:46:16.675Z,20.60
2018-08-19T02:48:45.460Z,20.40
2018-08-19T02:51:15.139Z,21.00
2018-08-19T02:53:44.497Z,21.00
2018-08-19T02:56:12.774Z,23.20
2018-08-19T02:58:40.472Z,16.80
2018-08-19T03:01:08.133Z,19.40
2018-08-19T03:03:36.067Z,21.40
2018-08-19T03:06:04.252Z,19.40
2018-08-19T03:08:32.610Z,19.60
2018-08-19T03:11:00.319Z,21.80
2018-08-19T03:13:28.203Z,22.00
2018-08-19T03:15:57.555Z,18.60
2018-08-19T03:18:25.315Z,21.00
2018-08-19T03:20:53.284Z,20.60
2018-08-19T03:23:20.894Z,21.00
2018-08-19T03:25:48.591Z,19.40
2018-08-19T03:28:16.545Z,21.40
2018-08-19T03:30:54.901Z,21.00
2018-08-19T03:33:22.516Z,18.60
2018-08-19T03:35:50.431Z,18.40
2018-08-19T03:38:18.082Z,18.40
2018-08-19T03:40:45.739Z,21.00
2018-08-19T03:43:13.630Z,18.40
2018-08-19T03:45:41.284Z,18.40
2018-08-19T03:48:08.871Z,20.20
2018-08-19T03:50:36.819Z,18.20
2018-08-19T03:53:04.432Z,17.20
2018-08-19T03:55:32.837Z,21.40
2018-08-19T03:58:01.027Z,20.20
2018-08-19T04:00:31.607Z,17.20
2018-08-19T04:02:59.236Z,19.40
2018-08-19T04:05:30.880Z,21.80
2018-08-19T04:07:58.798Z,21.40
2018-08-19T04:10:26.677Z,19.20
2018-08-19T04:12:54.296Z,18.60
2018-08-19T04:15:21.899Z,13.40
2018-08-19T04:17:49.521Z,16.80
2018-08-19T04:20:17.158Z,19.40
2018-08-19T04:22:44.769Z,18.60
2018-08-19T04:25:12.691Z,18.60
2018-08-19T04:27:40.312Z,17.20
2018-08-19T04:30:07.931Z,17.60
2018-08-19T04:32:35.616Z,16.80
2018-08-19T04:35:03.715Z,18.20
2018-08-19T04:37:31.346Z,19.20
2018-08-19T04:40:00.385Z,19.40
2018-08-19T04:42:28.251Z,15.20
2018-08-19T04:44:57.315Z,22.80
2018-08-19T04:47:32.270Z,23.60
2018-08-19T04:49:59.905Z,15.40
2018-08-19T04:52:27.803Z,19.40
2018-08-19T04:54:56.508Z,23.20
2018-08-19T04:57:24.172Z,22.40
2018-08-19T04:59:51.803Z,19.40
2018-08-19T05:02:20.613Z,18.00
2018-08-19T05:04:48.184Z,18.00
2018-08-19T05:07:15.825Z,23.80
2018-08-19T05:09:43.735Z,17.60
2018-08-19T05:12:11.394Z,24.40
2018-08-19T05:14:38.987Z,20.00
2018-08-19T05:17:06.899Z,19.00
2018-08-19T05:19:34.519Z,21.20
2018-08-19T05:22:09.047Z,23.20
2018-08-19T05:24:36.683Z,21.20
2018-08-19T05:27:07.269Z,22.20
2018-08-19T05:29:34.900Z,20.40
2018-08-19T05:32:02.556Z,21.40
2018-08-19T05:34:31.999Z,16.20
2018-08-19T05:36:59.715Z,21.00
2018-08-19T05:39:27.331Z,20.60
2018-08-19T05:41:58.971Z,20.20
2018-08-19T05:44:29.533Z,17.00
2018-08-19T05:47:00.540Z,22.00
2018-08-19T05:49:28.194Z,20.20
2018-08-19T05:51:55.795Z,23.60
2018-08-19T05:54:24.664Z,21.00
2018-08-19T05:56:57.562Z,19.20
2018-08-19T05:59:26.205Z,21.00
2018-08-19T06:01:53.831Z,19.80
2018-08-19T06:04:21.885Z,26.60
2018-08-19T06:06:50.095Z,22.20
2018-08-19T06:09:17.733Z,19.00
2018-08-19T06:11:45.342Z,23.20
2018-08-19T06:14:16.385Z,21.80
2018-08-19T06:16:43.989Z,24.40
2018-08-19T06:19:11.610Z,20.20
2018-08-19T06:21:40.230Z,21.60
2018-08-19T06:24:07.876Z,21.60
2018-08-19T06:26:35.746Z,21.20
2018-08-19T06:29:03.353Z,22.80
2018-08-19T06:31:33.614Z,23.00
2018-08-19T06:34:01.253Z,21.80
2018-08-19T06:36:28.950Z,21.00
2018-08-19T06:38:57.543Z,22.80
2018-08-19T06:41:25.307Z,21.60
2018-08-19T06:43:52.918Z,21.00
2018-08-19T06:46:20.898Z,16.00
2018-08-19T06:48:48.532Z,18.00
2018-08-19T06:51:16.183Z,23.20
2018-08-19T06:53:44.100Z,18.40
2018-08-19T06:56:11.740Z,19.80
2018-08-19T06:58:39.397Z,14.40
2018-08-19T07:01:07.574Z,12.20
2018-08-19T07:03:35.606Z,12.80
2018-08-19T07:06:06.599Z,12.80
2018-08-19T07:08:35.166Z,8.80
2018-08-19T07:11:04.090Z,10.60
2018-08-19T07:13:31.756Z,11.20
2018-08-19T07:15:59.369Z,9.80
2018-08-19T07:18:27.355Z,10.80
2018-08-19T07:20:55.009Z,8.20
2018-08-19T07:23:23.603Z,10.00
2018-08-19T07:25:51.966Z,11.00
2018-08-19T07:28:25.543Z,7.40
2018-08-19T07:30:53.155Z,8.00
2018-08-19T07:33:21.596Z,10.80
2018-08-19T07:35:49.628Z,11.80
2018-08-19T07:38:17.328Z,5.00
2018-08-19T07:40:45.759Z,10.00
2018-08-19T07:43:13.976Z,7.20
2018-08-19T07:45:41.888Z,9.20
2018-08-19T07:48:09.496Z,8.40
2018-08-19T07:50:37.123Z,10.20
2018-08-19T07:53:05.084Z,10.80
2018-08-19T07:55:32.721Z,11.00
2018-08-19T07:58:00.366Z,12.00
2018-08-19T08:00:33.216Z,6.00
2018-08-19T08:03:00.864Z,11.00
2018-08-19T08:05:32.476Z,11.40
2018-08-19T08:08:00.371Z,7.60
2018-08-19T08:10:29.825Z,11.60
2018-08-19T08:13:01.451Z,11.20
2018-08-19T08:15:31.313Z,11.00
2018-08-19T08:17:58.974Z,8.60
2018-08-19T08:20:26.604Z,11.60
2018-08-19T08:22:54.510Z,10.00
2018-08-19T08:25:22.110Z,8.60
2018-08-19T08:27:50.226Z,8.20
2018-08-19T08:30:17.866Z,11.40
2018-08-19T08:32:48.988Z,8.00
2018-08-19T08:35:16.590Z,9.40
2018-08-19T08:37:44.286Z,10.40
2018-08-19T08:40:13.394Z,10.60
2018-08-19T08:42:42.425Z,9.20
2018-08-19T08:45:10.427Z,11.00
2018-08-19T08:47:38.276Z,9.20
2018-08-19T08:50:06.610Z,11.00
2018-08-19T08:52:35.431Z,10.60
2018-08-19T08:57:36.687Z,11.60
2018-08-19T09:00:04.324Z,10.20
2018-08-19T09:02:32.235Z,13.00
2018-08-19T09:04:59.851Z,8.40
2018-08-19T09:07:27.472Z,9.20
2018-08-19T09:09:55.467Z,2.00
2018-08-19T09:12:23.233Z,11.20
2018-08-19T09:14:53.721Z,10.80
2018-08-19T09:17:21.828Z,9.20
2018-08-19T09:19:49.468Z,8.40
2018-08-19T09:22:17.639Z,10.40
2018-08-19T09:24:45.807Z,7.40
2018-08-19T09:27:13.434Z,4.00
2018-08-19T09:29:44.518Z,12.60
2018-08-19T09:32:13.348Z,9.00
2018-08-19T09:34:42.413Z,9.40
2018-08-19T09:37:11.957Z,10.80
2018-08-19T09:39:39.867Z,8.40
2018-08-19T09:42:11.844Z,10.20
2018-08-19T09:44:40.987Z,9.40
2018-08-19T09:47:08.961Z,2.00
2018-08-19T09:49:36.715Z,10.80
2018-08-19T09:52:04.619Z,9.60
2018-08-19T09:54:37.400Z,10.40
2018-08-19T09:57:05.784Z,8.80
2018-08-19T09:59:37.570Z,10.00
2018-08-19T10:02:10.514Z,6.00
2018-08-19T10:04:38.356Z,8.00
2018-08-19T10:07:13.355Z,9.40
2018-08-19T10:09:42.435Z,8.20
2018-08-19T10:12:11.566Z,10.60
2018-08-19T10:14:40.563Z,7.00
2018-08-19T10:17:09.400Z,10.00
2018-08-19T10:19:38.354Z,10.80
2018-08-19T10:22:07.245Z,8.80
2018-08-19T10:24:35.511Z,10.00
2018-08-19T10:27:03.140Z,9.00
2018-08-19T10:29:31.305Z,12.40
2018-08-19T10:31:59.414Z,9.80
2018-08-19T10:34:27.215Z,10.40
2018-08-19T10:36:55.474Z,8.00
2018-08-19T10:39:23.076Z,10.00
2018-08-19T10:41:50.724Z,9.00
2018-08-19T10:44:18.884Z,10.20
2018-08-19T10:46:47.188Z,10.60
2018-08-19T10:49:15.698Z,9.80
2018-08-19T10:51:45.592Z,6.80
2018-08-19T10:54:13.807Z,9.40
2018-08-19T10:56:42.292Z,10.00
2018-08-19T10:59:10.271Z,10.80
2018-08-19T11:01:37.865Z,10.60
2018-08-19T11:04:05.584Z,12.20
2018-08-19T11:06:34.195Z,11.00
2018-08-19T11:09:02.451Z,9.40
2018-08-19T11:11:30.175Z,10.20
2018-08-19T11:13:58.226Z,11.40
2018-08-19T11:16:26.728Z,12.80
2018-08-19T11:18:54.518Z,12.00
2018-08-19T11:21:52.631Z,12.40
2018-08-19T11:24:24.328Z,7.40
2018-08-19T11:26:57.147Z,7.00
2018-08-19T11:29:24.763Z,11.60
2018-08-19T11:31:53.282Z,13.20
2018-08-19T11:34:21.299Z,12.40
2018-08-19T11:36:49.585Z,11.40
2018-08-19T11:39:17.819Z,13.00
2018-08-19T11:41:45.863Z,11.60
2018-08-19T11:44:15.700Z,16.00
2018-08-19T11:46:43.493Z,9.40
2018-08-19T11:49:16.889Z,15.20
2018-08-19T11:51:45.552Z,12.00
2018-08-19T11:54:14.851Z,12.00
2018-08-19T11:56:42.480Z,11.20
2018-08-19T11:59:11.506Z,9.20
2018-08-19T12:01:39.380Z,10.80
2018-08-19T12:04:07.675Z,11.00
2018-08-19T12:06:38.685Z,8.80
2018-08-19T12:09:07.477Z,10.20
2018-08-19T12:11:38.283Z,8.20
2018-08-19T12:14:05.995Z,10.00
2018-08-19T12:16:35.085Z,12.00
2018-08-19T12:19:07.658Z,10.00
2018-08-19T12:21:41.470Z,11.00
2018-08-19T12:24:15.470Z,9.40
2018-08-19T12:26:43.873Z,10.20
2018-08-19T12:29:12.189Z,9.00
2018-08-19T12:31:40.628Z,7.80
2018-08-19T12:34:08.270Z,8.00
2018-08-19T12:36:35.951Z,9.40
2018-08-19T12:39:04.316Z,9.20
2018-08-19T12:41:33.355Z,9.00
2018-08-19T12:44:01.262Z,9.00
2018-08-19T12:46:29.772Z,7.20
2018-08-19T12:48:58.943Z,9.00
2018-08-19T12:51:26.618Z,8.20
2018-08-19T13:09:50.731Z,6.20
2018-08-19T13:12:19.535Z,9.60
2018-08-19T13:14:47.198Z,9.20
2018-08-19T13:17:15.307Z,9.20
2018-08-19T13:19:43.816Z,9.00
2018-08-19T13:22:11.470Z,8.00
2018-08-19T13:24:40.694Z,9.20
2018-08-19T13:27:09.073Z,10.00
2018-08-19T13:29:37.475Z,9.40
2018-08-19T13:32:06.789Z,6.00
2018-08-19T13:34:34.435Z,9.20
2018-08-19T13:37:03.319Z,9.00
2018-08-19T13:39:31.275Z,11.00
2018-08-19T13:41:58.922Z,10.60
2018-08-19T13:44:26.625Z,8.80
2018-08-19T13:46:54.683Z,10.20
2018-08-19T13:49:26.350Z,8.00
2018-08-19T13:51:54.104Z,9.20
2018-08-19T13:54:22.985Z,9.00
2018-08-19T13:56:50.595Z,8.00
2018-08-19T13:59:18.447Z,6.20
2018-08-19T14:01:46.460Z,10.00
2018-08-19T14:04:15.131Z,10.60
2018-08-19T14:06:44.630Z,8.20
2018-08-19T14:09:13.566Z,8.40
2018-08-19T14:11:42.307Z,9.40
2018-08-19T14:14:10.587Z,8.60
2018-08-19T14:16:39.059Z,9.40
2018-08-19T14:19:07.811Z,6.00
2018-08-19T14:21:35.448Z,9.80
2018-08-19T14:24:05.632Z,5.00
2018-08-19T14:26:33.665Z,9.80
2018-08-19T14:29:01.418Z,9.00
2018-08-19T14:31:30.705Z,6.60
2018-08-19T14:36:49.316Z,6.20
2018-08-19T14:39:16.967Z,8.80
2018-08-19T14:41:44.595Z,8.60
2018-08-19T14:44:12.508Z,8.40
2018-08-19T14:46:40.185Z,8.80
2018-08-19T14:49:10.220Z,5.80
2018-08-19T14:51:38.379Z,8.20
2018-08-19T14:54:07.919Z,10.80
2018-08-19T14:56:35.530Z,9.00
2018-08-19T14:59:04.757Z,10.80
2018-08-19T15:01:32.403Z,9.40
2018-08-19T15:04:01.436Z,6.80
2018-08-19T15:06:29.475Z,8.60
2018-08-19T15:08:57.361Z,9.60
2018-08-19T15:11:26.298Z,10.80
2018-08-19T15:13:55.135Z,9.20
2018-08-19T15:16:25.062Z,9.20
2018-08-19T15:18:54.129Z,7.60
2018-08-19T15:21:23.506Z,8.80
2018-08-19T15:23:51.133Z,9.20
2018-08-19T15:26:19.854Z,11.00
2018-08-19T15:28:48.415Z,9.20
2018-08-19T15:31:22.461Z,9.40
2018-08-19T15:33:50.172Z,8.80
2018-08-19T15:36:19.287Z,9.00
2018-08-19T15:38:46.971Z,12.00
2018-08-19T15:41:14.607Z,11.20
2018-08-19T15:43:43.142Z,8.60
2018-08-19T15:46:10.785Z,11.00
2018-08-19T15:48:38.775Z,7.40
2018-08-19T15:51:10.932Z,10.00
2018-08-19T15:53:38.564Z,9.60
2018-08-19T15:56:06.234Z,9.20
2018-08-19T15:58:34.856Z,9.80
2018-08-19T16:01:02.491Z,9.00
2018-08-19T16:03:30.714Z,10.80
2018-08-19T16:05:58.905Z,7.80
2018-08-19T16:08:26.587Z,8.40
2018-08-19T16:10:54.266Z,11.00
2018-08-19T16:13:22.383Z,8.00
2018-08-19T16:15:51.734Z,9.80
2018-08-19T16:18:19.388Z,9.40
2018-08-19T16:20:51.044Z,10.00
2018-08-19T16:23:18.730Z,11.00
2018-08-19T16:25:46.699Z,10.60
2018-08-19T16:28:14.301Z,9.00
2018-08-19T16:30:41.901Z,9.60
2018-08-19T16:33:09.837Z,12.20
2018-08-19T16:35:40.923Z,9.00
2018-08-19T16:38:08.563Z,10.80
2018-08-19T16:40:37.403Z,10.80
2018-08-19T16:43:05.626Z,12.20
2018-08-19T16:45:33.226Z,9.40
2018-08-19T16:48:02.747Z,11.40
2018-08-19T16:50:32.258Z,9.40
2018-08-19T16:52:59.859Z,5.00
2018-08-19T16:55:27.967Z,9.80
2018-08-19T16:57:55.575Z,9.60
2018-08-19T17:00:24.355Z,11.80
2018-08-19T17:02:52.325Z,8.80
2018-08-19T17:05:21.220Z,13.40
2018-08-19T17:07:50.023Z,8.60
2018-08-19T17:10:19.050Z,10.00
2018-08-19T17:12:47.700Z,9.20
2018-08-19T17:15:18.850Z,13.80
2018-08-19T17:17:49.082Z,11.00
2018-08-19T17:20:17.502Z,12.00
2018-08-19T17:22:47.615Z,11.60
2018-08-19T17:25:15.541Z,11.00
2018-08-19T17:27:43.261Z,12.20
2018-08-19T17:30:15.229Z,12.60
2018-08-19T17:32:47.233Z,10.80
2018-08-19T17:35:18.615Z,12.00
2018-08-19T17:37:48.798Z,11.20
2018-08-19T17:40:17.361Z,12.00
2018-08-19T17:42:46.635Z,10.60
2018-08-19T17:45:14.331Z,11.40
2018-08-19T17:47:44.470Z,11.00
2018-08-19T17:50:16.704Z,10.80
2018-08-19T17:52:44.346Z,10.40
2018-08-19T17:55:15.559Z,6.20
2018-08-19T17:57:45.127Z,11.60
2018-08-19T18:00:13.620Z,11.20
2018-08-19T18:02:43.664Z,10.00
2018-08-19T18:05:11.351Z,12.00
2018-08-19T18:07:40.739Z,12.20
2018-08-19T18:10:09.281Z,10.60
2018-08-19T18:12:38.312Z,8.40
2018-08-19T18:15:05.986Z,11.00
2018-08-19T18:17:34.618Z,11.00
2018-08-19T18:20:02.939Z,11.20
2018-08-19T18:22:31.500Z,12.40
2018-08-19T18:25:06.569Z,14.40
2018-08-19T18:27:34.208Z,13.00
2018-08-19T18:30:05.451Z,14.60
2018-08-19T18:32:33.551Z,14.40
2018-08-19T18:35:01.996Z,14.20
2018-08-19T18:37:30.669Z,14.00
2018-08-19T18:39:58.596Z,14.60
2018-08-19T18:42:28.704Z,12.80
2018-08-19T18:44:58.476Z,15.40
2018-08-19T18:47:26.448Z,14.20
2018-08-19T18:49:55.032Z,14.00
2018-08-19T18:52:24.898Z,11.00
2018-08-19T18:54:54.707Z,14.20
2018-08-19T18:57:22.363Z,14.00
2018-08-19T18:59:50.038Z,13.20
2018-08-19T19:02:19.494Z,10.20
2018-08-19T19:04:47.403Z,11.20
2018-08-19T19:07:15.022Z,13.00
2018-08-19T19:09:50.264Z,13.40
2018-08-19T19:12:19.717Z,14.80
2018-08-19T19:14:48.422Z,15.60
2018-08-19T19:17:17.526Z,14.00
2018-08-19T19:19:51.553Z,11.20
2018-08-19T19:22:20.391Z,12.20
2018-08-19T19:27:15.019Z,13.80
2018-08-19T19:29:42.999Z,13.00
2018-08-19T19:32:10.642Z,14.20
2018-08-19T19:34:38.271Z,13.00
2018-08-19T19:37:06.318Z,8.40
2018-08-19T19:39:35.675Z,12.80
2018-08-19T19:42:09.938Z,13.40
2018-08-19T19:44:37.939Z,11.80
2018-08-19T19:47:05.546Z,10.20
2018-08-19T19:49:34.144Z,14.80
2018-08-19T19:52:03.382Z,13.00
2018-08-19T19:54:32.260Z,13.60
2018-08-19T19:57:01.354Z,12.80
2018-08-19T19:59:32.085Z,13.20
2018-08-19T20:02:01.369Z,12.20
2018-08-19T20:04:29.740Z,14.20
2018-08-19T20:06:59.099Z,11.80
2018-08-19T20:09:27.356Z,12.40
2018-08-19T20:11:56.511Z,12.60
2018-08-19T20:14:26.251Z,14.60
2018-08-19T20:16:54.534Z,15.60
2018-08-19T20:19:24.484Z,15.20
2018-08-19T20:21:53.298Z,14.60
2018-08-19T20:24:22.593Z,13.00
2018-08-19T20:26:50.536Z,15.60
2018-08-19T20:29:20.767Z,12.00
2018-08-19T20:31:52.381Z,12.80
2018-08-19T20:34:20.677Z,14.40
2018-08-19T20:36:50.842Z,12.20
2018-08-19T20:39:20.524Z,9.20
2018-08-19T20:41:55.490Z,12.80
2018-08-19T20:44:23.550Z,11.00
2018-08-19T20:46:56.823Z,15.60
2018-08-19T20:49:24.490Z,12.60
2018-08-19T20:51:53.109Z,9.00
2018-08-19T20:54:20.735Z,13.40
2018-08-19T20:56:48.379Z,14.60
2018-08-19T20:59:16.550Z,11.00
2018-08-19T21:01:46.361Z,14.20
2018-08-19T21:04:15.558Z,14.20
2018-08-19T21:06:44.392Z,14.60
2018-08-19T21:09:14.715Z,10.40
2018-08-19T21:11:43.474Z,13.20
2018-08-19T21:14:11.566Z,11.00
2018-08-19T21:16:42.766Z,12.20
2018-08-19T21:19:10.657Z,11.60
2018-08-19T21:21:38.567Z,12.80
2018-08-19T21:24:07.933Z,18.00
2018-08-19T21:26:35.531Z,14.20
2018-08-19T21:29:05.305Z,14.60
2018-08-19T21:31:35.631Z,11.00
2018-08-19T21:34:03.291Z,15.00
2018-08-19T21:36:32.250Z,12.40
2018-08-19T21:39:01.013Z,15.80
2018-08-19T21:41:29.375Z,12.00
2018-08-19T21:43:57.336Z,15.40
2018-08-19T21:46:24.962Z,15.40
2018-08-19T21:48:52.617Z,13.40
2018-08-19T21:51:21.194Z,16.00
2018-08-19T21:53:49.460Z,15.40
2018-08-19T21:56:19.310Z,15.00
2018-08-19T21:58:48.162Z,11.00
2018-08-19T22:01:21.434Z,13.40
2018-08-19T22:03:54.691Z,14.20
2018-08-19T22:06:24.250Z,15.20
2018-08-19T22:08:51.883Z,14.60
2018-08-19T22:11:20.035Z,12.00
2018-08-19T22:13:48.024Z,13.00
2018-08-19T22:16:15.722Z,14.80
2018-08-19T22:18:43.415Z,17.60
2018-08-19T22:21:12.232Z,13.00
2018-08-19T22:23:44.817Z,16.00
2018-08-19T22:26:14.189Z,19.00
2018-08-19T22:28:45.945Z,16.80
2018-08-19T22:31:13.638Z,17.80
2018-08-19T22:33:42.402Z,14.80
2018-08-19T22:36:11.070Z,16.20
2018-08-19T22:38:43.709Z,17.80
2018-08-19T22:41:11.376Z,12.40
2018-08-19T22:43:39.898Z,11.80
2018-08-19T22:46:08.494Z,15.40
2018-08-19T22:48:37.516Z,16.60
2018-08-19T22:51:05.769Z,14.00
2018-08-19T22:53:33.779Z,15.20
2018-08-19T22:56:02.010Z,14.20
2018-08-19T22:58:29.644Z,16.00
2018-08-19T23:00:58.486Z,19.20
2018-08-19T23:03:26.308Z,19.20
2018-08-19T23:05:55.946Z,17.00
2018-08-19T23:08:27.585Z,17.40
2018-08-19T23:10:57.653Z,10.40
2018-08-19T23:13:29.279Z,19.00
2018-08-19T23:15:57.429Z,14.00
2018-08-19T23:18:26.067Z,20.40
2018-08-19T23:20:53.654Z,17.00
2018-08-19T23:23:21.294Z,17.60
2018-08-19T23:25:48.948Z,15.00
2018-08-19T23:28:17.566Z,12.60
2018-08-19T23:30:45.947Z,17.40
2018-08-19T23:33:13.579Z,16.60
2018-08-19T23:35:41.576Z,22.20
2018-08-19T23:38:09.232Z,20.00
2018-08-19T23:40:36.909Z,20.60
2018-08-19T23:43:05.248Z,17.60
2018-08-19T23:45:33.229Z,18.00
2018-08-19T23:48:00.911Z,20.00
2018-08-19T23:50:28.525Z,12.60
2018-08-19T23:52:56.467Z,21.80
2018-08-19T23:57:54.603Z,16.80
