createdAt,value
2023-02-15T00:00:13.689Z,49.90
2023-02-15T00:03:01.669Z,48.03
2023-02-15T00:05:32.345Z,52.95
2023-02-15T00:07:59.973Z,54.88
2023-02-15T00:10:27.738Z,55.50
2023-02-15T00:12:55.356Z,54.90
2023-02-15T00:15:23.780Z,57.25
2023-02-15T00:17:51.498Z,57.60
2023-02-15T00:20:20.107Z,55.67
2023-02-15T00:22:47.847Z,55.75
2023-02-15T00:25:16.370Z,57.28
2023-02-15T00:27:44.096Z,56.75
2023-02-15T00:30:12.694Z,52.97
2023-02-15T00:32:40.540Z,55.60
2023-02-15T00:35:08.892Z,55.05
2023-02-15T00:37:36.629Z,58.28
2023-02-15T00:40:05.333Z,57.28
2023-02-15T00:42:33.631Z,54.72
2023-02-15T00:45:01.733Z,53.20
2023-02-15T00:47:30.126Z,55.35
2023-02-15T00:49:57.921Z,56.45
2023-02-15T00:52:25.512Z,55.28
2023-02-15T00:54:53.921Z,51.08
2023-02-15T00:57:21.646Z,52.25
2023-02-15T00:59:50.156Z,50.40
2023-02-15T01:02:17.794Z,51.03
2023-02-15T01:04:48.646Z,49.45
2023-02-15T01:07:17.970Z,48.80
2023-02-15T01:09:45.957Z,49.00
2023-02-15T01:12:14.281Z,50.67
2023-02-15T01:14:42.738Z,52.58
2023-02-15T01:17:10.469Z,50.45
2023-02-15T01:19:39.006Z,51.20
2023-02-15T01:22:08.104Z,52.15
2023-02-15T01:24:37.333Z,51.17
2023-02-15T01:27:05.137Z,54.13
2023-02-15T01:29:33.078Z,52.47
2023-02-15T01:32:01.406Z,51.03
2023-02-15T01:34:30.995Z,50.78
2023-02-15T01:36:58.590Z,50.08
2023-02-15T01:39:26.519Z,46.97
2023-02-15T01:41:54.316Z,48.13
2023-02-15T01:44:44.290Z,51.28
2023-02-15T01:47:14.878Z,48.92
2023-02-15T01:49:44.492Z,47.22
2023-02-15T01:52:14.277Z,46.75
2023-02-15T01:54:43.643Z,45.40
2023-02-15T01:57:15.578Z,47.28
2023-02-15T01:59:47.925Z,46.58
2023-02-15T02:02:18.254Z,44.90
2023-02-15T02:04:52.017Z,47.13
2023-02-15T02:09:51.915Z,44.38
2023-02-15T02:12:20.541Z,46.42
2023-02-15T02:14:49.449Z,45.85
2023-02-15T02:17:27.645Z,45.50
2023-02-15T02:20:24.606Z,43.92
2023-02-15T02:23:11.899Z,45.08
2023-02-15T02:26:00.527Z,43.42
2023-02-15T02:28:28.586Z,42.72
2023-02-15T02:31:35.419Z,44.05
2023-02-15T02:34:17.316Z,42.13
2023-02-15T02:36:59.628Z,43.73
2023-02-15T02:39:48.962Z,44.47
2023-02-15T02:42:23.339Z,45.30
2023-02-15T02:45:13.620Z,45.92
2023-02-15T02:47:48.005Z,44.40
2023-02-15T02:50:23.718Z,42.42
2023-02-15T02:52:53.578Z,42.05
2023-02-15T02:55:31.117Z,43.63
2023-02-15T02:58:16.323Z,44.95
2023-02-15T03:01:12.471Z,43.10
2023-02-15T03:03:51.776Z,43.50
2023-02-15T03:06:33.120Z,41.67
2023-02-15T03:09:23.822Z,42.17
2023-02-15T03:11:52.472Z,41.80
2023-02-15T03:14:22.585Z,44.83
2023-02-15T03:16:51.397Z,43.17
2023-02-15T03:19:23.987Z,43.70
2023-02-15T03:22:10.441Z,44.10
2023-02-15T03:24:45.830Z,43.65
2023-02-15T03:27:20.429Z,41.88
2023-02-15T03:29:51.525Z,41.15
2023-02-15T03:32:19.796Z,40.40
2023-02-15T03:34:47.942Z,42.25
2023-02-15T03:37:28.302Z,40.80
2023-02-15T03:40:27.371Z,41.25
2023-02-15T03:43:02.658Z,40.40
2023-02-15T03:45:32.642Z,43.17
2023-02-15T03:48:01.975Z,40.30
2023-02-15T03:50:51.315Z,40.95
2023-02-15T03:53:22.275Z,43.85
2023-02-15T03:55:55.780Z,41.80
2023-02-15T03:58:42.812Z,41.47
2023-02-15T04:02:02.699Z,42.63
2023-02-15T04:04:39.269Z,43.35
2023-02-15T04:07:09.856Z,41.80
2023-02-15T04:09:56.188Z,40.75
2023-02-15T04:12:24.848Z,40.65
2023-02-15T04:15:11.414Z,40.25
2023-02-15T04:17:39.756Z,40.80
2023-02-15T04:20:27.454Z,41.92
2023-02-15T04:23:14.544Z,40.60
2023-02-15T04:25:42.918Z,39.67
2023-02-15T04:28:10.844Z,42.63
2023-02-15T04:30:38.323Z,39.70
2023-02-15T04:33:06.518Z,41.25
2023-02-15T04:35:34.689Z,42.30
2023-02-15T04:38:03.099Z,39.78
2023-02-15T04:40:30.856Z,38.83
2023-02-15T04:42:58.734Z,40.85
2023-02-15T04:45:26.332Z,39.65
2023-02-15T04:47:54.482Z,38.70
2023-02-15T04:50:22.174Z,38.58
2023-02-15T04:52:50.217Z,40.10
2023-02-15T04:55:18.396Z,39.75
2023-02-15T04:57:47.628Z,38.03
2023-02-15T05:00:15.683Z,36.25
2023-02-15T05:02:43.888Z,37.30
2023-02-15T05:05:14.028Z,36.30
2023-02-15T05:07:42.226Z,34.15
2023-02-15T05:10:10.492Z,37.25
2023-02-15T05:12:38.522Z,36.13
2023-02-15T05:15:06.248Z,33.05
2023-02-15T05:17:34.778Z,31.83
2023-02-15T05:20:02.395Z,27.85
2023-02-15T05:22:30.429Z,29.48
2023-02-15T05:25:17.268Z,28.15
2023-02-15T05:28:05.319Z,30.48
2023-02-15T05:30:33.613Z,29.83
2023-02-15T05:33:02.034Z,31.40
2023-02-15T05:35:29.891Z,32.45
2023-02-15T05:37:58.145Z,33.95
2023-02-15T05:40:25.934Z,31.70
2023-02-15T05:42:54.437Z,31.63
2023-02-15T05:45:22.111Z,31.20
2023-02-15T05:47:49.946Z,32.38
2023-02-15T05:50:17.796Z,29.13
2023-02-15T05:52:47.436Z,30.65
2023-02-15T05:55:15.103Z,29.48
2023-02-15T05:57:43.293Z,28.55
2023-02-15T06:00:12.983Z,30.20
2023-02-15T06:02:41.805Z,28.90
2023-02-15T06:05:09.708Z,29.33
2023-02-15T06:07:38.042Z,28.17
2023-02-15T06:10:07.008Z,28.45
2023-02-15T06:12:35.435Z,30.63
2023-02-15T06:15:03.114Z,32.25
2023-02-15T06:17:31.440Z,31.60
2023-02-15T06:19:59.120Z,34.65
2023-02-15T06:22:27.118Z,33.63
2023-02-15T06:24:55.651Z,31.15
2023-02-15T06:27:23.889Z,31.35
2023-02-15T06:29:51.570Z,29.23
2023-02-15T06:32:19.466Z,29.92
2023-02-15T06:34:48.758Z,31.58
2023-02-15T06:37:16.846Z,32.03
2023-02-15T06:39:45.255Z,32.65
2023-02-15T06:42:13.031Z,33.78
2023-02-15T06:44:40.485Z,33.50
2023-02-15T06:47:08.643Z,32.42
2023-02-15T06:49:36.328Z,31.20
2023-02-15T06:52:05.047Z,28.63
2023-02-15T06:54:32.613Z,29.80
2023-02-15T06:57:00.564Z,30.38
2023-02-15T06:59:28.187Z,31.08
2023-02-15T07:01:56.603Z,27.92
2023-02-15T07:04:24.414Z,30.15
2023-02-15T07:06:53.991Z,30.30
2023-02-15T07:09:22.309Z,26.95
2023-02-15T07:12:09.048Z,27.20
2023-02-15T07:14:37.271Z,28.40
2023-02-15T07:17:07.349Z,28.17
2023-02-15T07:19:39.299Z,26.63
2023-02-15T07:22:07.473Z,26.42
2023-02-15T07:24:35.152Z,28.13
2023-02-15T07:27:03.169Z,27.70
2023-02-15T07:29:31.328Z,28.65
2023-02-15T07:31:59.383Z,27.65
2023-02-15T07:34:27.380Z,27.92
2023-02-15T07:36:55.704Z,30.13
2023-02-15T07:39:23.274Z,25.90
2023-02-15T07:41:51.366Z,28.83
2023-02-15T07:44:19.396Z,30.27
2023-02-15T07:46:47.163Z,30.52
2023-02-15T07:49:15.708Z,30.95
2023-02-15T07:51:44.061Z,31.23
2023-02-15T07:54:11.686Z,29.63
2023-02-15T07:56:40.230Z,29.73
2023-02-15T07:59:09.602Z,29.33
2023-02-15T08:01:39.224Z,28.40
2023-02-15T08:04:08.135Z,28.92
2023-02-15T08:06:37.508Z,29.83
2023-02-15T08:09:07.136Z,29.00
2023-02-15T08:11:37.724Z,30.13
2023-02-15T08:14:20.415Z,29.23
2023-02-15T08:16:53.711Z,28.08
2023-02-15T08:19:26.527Z,29.17
2023-02-15T08:21:59.074Z,27.30
2023-02-15T08:24:30.504Z,27.60
2023-02-15T08:26:59.823Z,26.20
2023-02-15T08:29:28.838Z,29.10
2023-02-15T08:32:00.420Z,27.15
2023-02-15T08:34:28.137Z,33.65
2023-02-15T08:36:55.991Z,34.25
2023-02-15T08:39:23.705Z,34.22
2023-02-15T08:41:52.013Z,27.60
2023-02-15T08:44:20.641Z,28.02
2023-02-15T08:46:50.154Z,28.85
2023-02-15T08:49:21.983Z,29.83
2023-02-15T08:51:50.817Z,29.45
2023-02-15T08:54:21.948Z,28.23
2023-02-15T08:56:49.944Z,27.40
2023-02-15T08:59:20.460Z,26.25
2023-02-15T09:01:50.008Z,27.25
2023-02-15T09:04:18.410Z,27.05
2023-02-15T09:06:49.064Z,25.98
2023-02-15T09:09:18.639Z,25.02
2023-02-15T09:11:48.632Z,26.30
2023-02-15T09:14:25.708Z,26.33
2023-02-15T09:16:54.474Z,24.35
2023-02-15T09:19:24.050Z,24.77
2023-02-15T09:21:52.613Z,23.52
2023-02-15T09:24:20.404Z,25.35
2023-02-15T09:26:49.761Z,23.05
2023-02-15T09:29:18.530Z,23.63
2023-02-15T09:31:50.199Z,23.63
2023-02-15T09:34:20.554Z,23.20
2023-02-15T09:36:49.984Z,25.98
2023-02-15T09:39:24.646Z,23.48
2023-02-15T09:42:11.859Z,21.33
2023-02-15T09:44:54.516Z,28.67
2023-02-15T09:47:47.386Z,29.55
2023-02-15T09:50:52.463Z,21.63
2023-02-15T09:53:23.990Z,23.77
2023-02-15T09:55:57.831Z,25.52
2023-02-15T09:58:55.661Z,24.10
2023-02-15T10:01:48.008Z,21.25
2023-02-15T10:04:38.540Z,20.10
2023-02-15T10:07:32.485Z,20.88
2023-02-15T10:10:12.285Z,22.50
2023-02-15T10:13:06.386Z,22.10
2023-02-15T10:16:17.098Z,21.33
2023-02-15T10:18:57.504Z,21.48
2023-02-15T10:22:05.621Z,23.38
2023-02-15T10:24:51.929Z,21.75
2023-02-15T10:27:23.557Z,23.15
2023-02-15T10:30:12.987Z,24.27
2023-02-15T10:32:53.105Z,22.52
2023-02-15T10:35:51.460Z,24.98
2023-02-15T10:38:22.617Z,22.23
2023-02-15T10:41:03.476Z,21.67
2023-02-15T10:43:55.548Z,22.85
2023-02-15T10:46:42.070Z,22.27
2023-02-15T10:49:42.991Z,21.75
2023-02-15T10:52:42.158Z,21.20
2023-02-15T10:55:33.186Z,22.45
2023-02-15T10:58:19.541Z,21.88
2023-02-15T11:01:01.185Z,23.60
2023-02-15T11:04:09.053Z,23.85
2023-02-15T11:06:40.389Z,24.10
2023-02-15T11:09:13.925Z,21.67
2023-02-15T11:11:46.388Z,20.88
2023-02-15T11:14:21.933Z,21.02
2023-02-15T11:16:58.429Z,22.60
2023-02-15T11:19:31.436Z,24.02
2023-02-15T11:22:02.798Z,23.02
2023-02-15T11:24:32.390Z,23.15
2023-02-15T11:27:07.093Z,22.15
2023-02-15T11:29:41.249Z,22.70
2023-02-15T11:32:18.126Z,22.83
2023-02-15T11:35:01.100Z,24.63
2023-02-15T11:40:04.373Z,22.20
2023-02-15T11:42:33.867Z,21.33
2023-02-15T11:45:26.356Z,21.23
2023-02-15T11:47:55.612Z,20.13
2023-02-15T11:50:29.454Z,20.90
2023-02-15T11:53:04.600Z,20.85
2023-02-15T11:55:34.303Z,22.40
2023-02-15T11:58:13.687Z,20.38
2023-02-15T12:00:48.116Z,19.63
2023-02-15T12:03:24.599Z,21.55
2023-02-15T12:05:58.176Z,18.58
2023-02-15T12:08:27.089Z,18.73
2023-02-15T12:11:16.832Z,19.63
2023-02-15T12:14:01.296Z,18.63
2023-02-15T12:16:30.950Z,18.95
2023-02-15T12:19:00.428Z,17.52
2023-02-15T12:21:30.920Z,19.55
2023-02-15T12:24:18.230Z,18.10
2023-02-15T12:26:46.095Z,19.33
2023-02-15T12:29:18.544Z,18.77
2023-02-15T12:31:47.180Z,19.60
2023-02-15T12:34:21.619Z,20.88
2023-02-15T12:36:52.114Z,20.83
2023-02-15T12:39:23.522Z,19.92
2023-02-15T12:41:57.543Z,20.85
2023-02-15T12:45:05.658Z,21.48
2023-02-15T12:47:33.854Z,21.65
2023-02-15T12:50:24.438Z,20.98
2023-02-15T12:52:52.939Z,20.35
2023-02-15T12:55:23.466Z,21.88
2023-02-15T12:58:06.866Z,21.13
2023-02-15T13:00:35.801Z,21.88
2023-02-15T13:03:04.294Z,22.88
2023-02-15T13:05:39.731Z,22.08
2023-02-15T13:08:23.282Z,21.85
2023-02-15T13:11:04.919Z,23.05
2023-02-15T13:13:36.008Z,25.60
2023-02-15T13:16:07.706Z,23.52
2023-02-15T13:18:41.243Z,23.33
2023-02-15T13:21:18.058Z,23.30
2023-02-15T13:23:49.571Z,22.90
2023-02-15T13:26:20.933Z,26.42
2023-02-15T13:28:55.617Z,27.30
2023-02-15T13:31:29.254Z,26.40
2023-02-15T13:34:19.342Z,25.88
2023-02-15T13:36:55.939Z,24.30
2023-02-15T13:39:52.841Z,24.35
2023-02-15T13:42:26.721Z,26.05
2023-02-15T13:45:23.630Z,25.50
2023-02-15T13:48:01.324Z,24.25
2023-02-15T13:50:47.760Z,24.42
2023-02-15T13:53:20.988Z,25.33
2023-02-15T13:55:57.710Z,24.25
2023-02-15T13:58:44.916Z,24.92
2023-02-15T14:01:17.283Z,23.48
2023-02-15T14:06:45.876Z,26.33
2023-02-15T14:09:44.258Z,26.08
2023-02-15T14:12:24.378Z,28.40
2023-02-15T14:15:14.632Z,26.35
2023-02-15T14:18:01.394Z,27.90
2023-02-15T14:20:59.206Z,26.08
2023-02-15T14:23:42.107Z,25.45
2023-02-15T14:26:11.053Z,24.60
2023-02-15T14:29:03.570Z,24.55
2023-02-15T14:31:36.257Z,26.80
2023-02-15T14:34:05.541Z,24.73
2023-02-15T14:36:34.269Z,25.48
2023-02-15T14:39:29.100Z,28.77
2023-02-15T14:42:12.600Z,27.23
2023-02-15T14:45:16.743Z,27.73
2023-02-15T14:48:06.345Z,28.67
2023-02-15T14:50:42.336Z,26.67
2023-02-15T14:53:30.908Z,28.95
2023-02-15T14:56:19.421Z,26.55
2023-02-15T14:58:50.903Z,27.67
2023-02-15T15:01:30.403Z,28.15
2023-02-15T15:04:02.337Z,29.10
2023-02-15T15:06:34.653Z,28.30
2023-02-15T15:09:22.142Z,21.27
2023-02-15T15:11:51.869Z,27.38
2023-02-15T15:14:39.264Z,28.33
2023-02-15T15:17:10.509Z,27.40
2023-02-15T15:19:52.320Z,25.65
2023-02-15T15:22:22.652Z,26.88
2023-02-15T15:24:54.127Z,25.98
2023-02-15T15:30:37.114Z,29.38
2023-02-15T15:33:27.055Z,30.98
2023-02-15T15:36:12.542Z,30.63
2023-02-15T15:39:31.308Z,32.17
2023-02-15T15:42:13.736Z,30.92
2023-02-15T15:45:18.661Z,31.73
2023-02-15T15:48:17.758Z,29.55
2023-02-15T15:50:45.376Z,30.15
2023-02-15T15:53:35.676Z,27.63
2023-02-15T15:56:07.950Z,29.90
2023-02-15T15:58:36.517Z,29.35
2023-02-15T16:01:08.560Z,28.10
2023-02-15T16:03:36.942Z,32.28
2023-02-15T16:06:05.431Z,30.10
2023-02-15T16:08:36.039Z,33.35
2023-02-15T16:11:15.359Z,33.58
2023-02-15T16:13:44.415Z,31.08
2023-02-15T16:16:14.403Z,31.73
2023-02-15T16:18:43.948Z,31.58
2023-02-15T16:21:26.842Z,31.95
2023-02-15T16:24:16.882Z,28.90
2023-02-15T16:27:03.160Z,31.23
2023-02-15T16:29:34.952Z,30.20
2023-02-15T16:32:17.936Z,30.75
2023-02-15T16:37:40.068Z,24.73
2023-02-15T16:40:16.457Z,26.25
2023-02-15T16:42:47.025Z,26.05
2023-02-15T16:45:18.751Z,27.58
2023-02-15T16:47:49.981Z,28.20
2023-02-15T16:50:24.911Z,26.25
2023-02-15T16:52:53.239Z,25.60
2023-02-15T16:55:30.473Z,23.55
2023-02-15T16:58:02.190Z,28.50
2023-02-15T17:00:32.848Z,28.27
2023-02-15T17:03:01.413Z,29.13
2023-02-15T17:05:55.241Z,29.42
2023-02-15T17:08:30.267Z,29.90
2023-02-15T17:11:05.266Z,31.05
2023-02-15T17:13:33.408Z,32.67
2023-02-15T17:16:02.060Z,32.05
2023-02-15T17:18:41.981Z,28.83
2023-02-15T17:21:14.002Z,28.27
2023-02-15T17:23:45.092Z,28.95
2023-02-15T17:26:17.741Z,28.58
2023-02-15T17:28:52.808Z,27.45
2023-02-15T17:31:22.500Z,25.33
2023-02-15T17:33:50.641Z,26.35
2023-02-15T17:36:23.551Z,26.10
2023-02-15T17:39:23.566Z,27.52
2023-02-15T17:41:54.087Z,25.02
2023-02-15T17:44:22.288Z,23.45
2023-02-15T17:46:50.723Z,23.30
2023-02-15T17:49:25.738Z,20.50
2023-02-15T17:51:55.311Z,25.70
2023-02-15T17:54:41.719Z,23.35
2023-02-15T17:57:14.329Z,26.30
2023-02-15T18:00:01.620Z,26.45
2023-02-15T18:02:59.508Z,23.77
2023-02-15T18:05:46.055Z,25.88
2023-02-15T18:08:37.416Z,27.15
2023-02-15T18:11:24.406Z,26.30
2023-02-15T18:13:52.480Z,27.63
2023-02-15T18:16:26.979Z,29.40
2023-02-15T18:18:56.159Z,27.70
2023-02-15T18:21:26.967Z,29.23
2023-02-15T18:23:55.257Z,28.77
2023-02-15T18:26:24.955Z,30.70
2023-02-15T18:28:53.400Z,31.85
2023-02-15T18:31:22.220Z,31.63
2023-02-15T18:33:55.684Z,31.25
2023-02-15T18:36:33.216Z,30.95
2023-02-15T18:39:08.557Z,29.60
2023-02-15T18:41:37.419Z,28.88
2023-02-15T18:44:12.087Z,25.98
2023-02-15T18:46:40.458Z,27.17
2023-02-15T18:49:08.456Z,26.20
2023-02-15T18:51:40.581Z,27.25
2023-02-15T18:54:24.289Z,27.02
2023-02-15T18:56:59.782Z,29.90
2023-02-15T18:59:30.618Z,28.17
2023-02-15T19:02:00.534Z,28.40
2023-02-15T19:04:28.970Z,29.13
2023-02-15T19:06:57.474Z,30.45
2023-02-15T19:09:26.300Z,27.90
2023-02-15T19:11:57.412Z,31.33
2023-02-15T19:14:33.354Z,31.15
2023-02-15T19:17:01.638Z,31.52
2023-02-15T19:19:31.245Z,31.83
2023-02-15T19:22:00.371Z,31.98
2023-02-15T19:24:37.612Z,32.08
2023-02-15T19:27:08.592Z,30.67
2023-02-15T19:29:37.387Z,31.27
2023-02-15T19:32:05.401Z,32.15
2023-02-15T19:34:33.772Z,33.28
2023-02-15T19:37:01.613Z,32.35
2023-02-15T19:39:40.957Z,34.22
2023-02-15T19:42:17.452Z,33.00
2023-02-15T19:44:45.839Z,32.60
2023-02-15T19:47:14.570Z,33.15
2023-02-15T19:49:43.048Z,32.70
2023-02-15T19:52:24.557Z,34.72
2023-02-15T19:54:55.011Z,32.75
2023-02-15T19:57:23.813Z,31.38
2023-02-15T19:59:52.379Z,32.83
2023-02-15T20:02:20.728Z,34.35
2023-02-15T20:04:48.665Z,32.08
2023-02-15T20:07:26.963Z,31.55
2023-02-15T20:09:55.520Z,32.67
2023-02-15T20:12:28.824Z,30.15
2023-02-15T20:14:57.405Z,30.25
2023-02-15T20:17:25.026Z,32.58
2023-02-15T20:19:52.979Z,33.17
2023-02-15T20:22:26.314Z,32.42
2023-02-15T20:27:24.479Z,31.92
2023-02-15T20:29:52.322Z,32.80
2023-02-15T20:32:20.293Z,31.60
2023-02-15T20:34:48.343Z,31.70
2023-02-15T20:37:29.251Z,32.55
2023-02-15T20:39:57.181Z,32.13
2023-02-15T20:42:24.889Z,31.65
2023-02-15T20:44:52.966Z,33.72
2023-02-15T20:47:20.634Z,32.72
2023-02-15T20:49:48.692Z,33.38
2023-02-15T20:52:20.978Z,32.65
2023-02-15T20:54:49.481Z,40.10
2023-02-15T20:57:17.104Z,35.00
2023-02-15T20:59:45.347Z,34.15
2023-02-15T21:02:23.580Z,35.13
2023-02-15T21:04:51.918Z,33.92
2023-02-15T21:07:20.718Z,33.97
2023-02-15T21:09:49.170Z,34.17
2023-02-15T21:12:19.902Z,34.78
2023-02-15T21:14:47.795Z,33.28
2023-02-15T21:17:18.156Z,33.72
2023-02-15T21:19:46.592Z,33.22
2023-02-15T21:22:15.292Z,34.03
2023-02-15T21:24:51.238Z,35.28
2023-02-15T21:27:19.199Z,35.45
2023-02-15T21:29:48.170Z,33.45
2023-02-15T21:32:16.697Z,32.45
2023-02-15T21:34:45.418Z,30.25
2023-02-15T21:37:33.347Z,33.33
2023-02-15T21:40:02.973Z,32.15
2023-02-15T21:42:49.507Z,32.67
2023-02-15T21:45:36.793Z,33.00
2023-02-15T21:48:05.340Z,35.08
2023-02-15T21:50:53.889Z,32.78
2023-02-15T21:53:25.087Z,34.42
2023-02-15T21:55:55.765Z,33.95
2023-02-15T21:58:26.497Z,38.47
2023-02-15T22:00:55.751Z,32.95
2023-02-15T22:03:24.764Z,37.05
2023-02-15T22:05:53.088Z,38.35
2023-02-15T22:08:21.069Z,31.58
2023-02-15T22:10:49.340Z,34.40
2023-02-15T22:13:32.090Z,49.83
2023-02-15T22:18:33.558Z,37.42
2023-02-15T22:21:04.615Z,34.35
2023-02-15T22:23:33.146Z,37.15
2023-02-15T22:26:27.685Z,34.63
2023-02-15T22:28:57.061Z,108.00
2023-02-15T22:31:25.674Z,55.58
2023-02-15T22:33:55.229Z,42.63
2023-02-15T22:36:32.103Z,39.17
2023-02-15T22:38:59.685Z,40.97
2023-02-15T22:41:30.037Z,40.42
2023-02-15T22:43:58.281Z,40.42
2023-02-15T22:46:26.956Z,40.83
2023-02-15T22:48:54.682Z,39.03
2023-02-15T22:51:24.496Z,38.47
2023-02-15T22:53:53.794Z,39.35
2023-02-15T22:56:54.078Z,42.38
2023-02-15T22:59:26.412Z,38.25
2023-02-15T23:01:55.314Z,40.47
2023-02-15T23:04:25.665Z,35.83
2023-02-15T23:06:55.487Z,40.28
2023-02-15T23:09:23.115Z,45.50
2023-02-15T23:11:52.497Z,45.53
2023-02-15T23:14:25.096Z,51.95
2023-02-15T23:19:20.584Z,47.75
2023-02-15T23:21:48.958Z,42.67
2023-02-15T23:24:23.402Z,42.08
2023-02-15T23:26:51.531Z,43.13
2023-02-15T23:29:22.066Z,41.38
2023-02-15T23:31:52.437Z,41.67
2023-02-15T23:34:23.072Z,41.38
2023-02-15T23:36:51.421Z,37.90
2023-02-15T23:39:45.646Z,43.40
2023-02-15T23:42:19.550Z,38.25
2023-02-15T23:44:48.795Z,53.50
2023-02-15T23:47:47.917Z,47.47
2023-02-15T23:50:22.745Z,46.63
2023-02-15T23:52:52.034Z,49.75
2023-02-15T23:55:20.665Z,48.38
2023-02-15T23:57:49.146Z,47.53
