createdAt,value
2019-05-26T00:01:57.922Z,264.10
2019-05-26T00:04:27.956Z,283.60
2019-05-26T00:06:57.119Z,264.05
2019-05-26T00:09:26.292Z,285.65
2019-05-26T00:11:55.455Z,258.38
2019-05-26T00:14:24.627Z,293.00
2019-05-26T00:16:53.779Z,263.43
2019-05-26T00:19:22.953Z,301.45
2019-05-26T00:21:54.130Z,264.02
2019-05-26T00:24:23.301Z,286.10
2019-05-26T00:26:52.473Z,258.77
2019-05-26T00:29:21.648Z,280.27
2019-05-26T00:31:50.904Z,282.62
2019-05-26T00:34:20.074Z,262.27
2019-05-26T00:36:49.245Z,287.33
2019-05-26T00:39:18.399Z,273.80
2019-05-26T00:41:48.525Z,287.57
2019-05-26T00:44:17.678Z,260.82
2019-05-26T00:46:46.854Z,295.10
2019-05-26T00:49:16.024Z,270.42
2019-05-26T00:51:45.227Z,286.62
2019-05-26T00:54:14.438Z,264.20
2019-05-26T00:56:43.771Z,281.82
2019-05-26T00:59:13.010Z,265.82
2019-05-26T01:01:42.256Z,278.85
2019-05-26T01:04:11.461Z,265.25
2019-05-26T01:06:48.324Z,280.30
2019-05-26T01:09:17.571Z,269.85
2019-05-26T01:11:46.722Z,285.90
2019-05-26T01:14:15.871Z,266.38
2019-05-26T01:16:46.099Z,284.60
2019-05-26T01:19:15.250Z,266.93
2019-05-26T01:21:44.413Z,286.15
2019-05-26T01:24:13.574Z,251.62
2019-05-26T01:26:42.719Z,275.20
2019-05-26T01:29:12.940Z,259.57
2019-05-26T01:31:42.173Z,279.95
2019-05-26T01:34:11.651Z,295.85
2019-05-26T01:36:40.889Z,260.60
2019-05-26T01:39:10.001Z,295.77
2019-05-26T01:41:39.494Z,266.20
2019-05-26T01:44:08.658Z,278.77
2019-05-26T01:46:37.851Z,266.82
2019-05-26T01:49:07.067Z,293.33
2019-05-26T01:51:36.247Z,261.73
2019-05-26T01:54:05.432Z,274.42
2019-05-26T01:56:34.679Z,255.85
2019-05-26T01:59:04.218Z,291.32
2019-05-26T02:01:33.407Z,253.95
2019-05-26T02:04:02.552Z,278.52
2019-05-26T02:06:31.699Z,263.40
2019-05-26T02:09:02.554Z,268.48
2019-05-26T02:11:31.747Z,263.95
2019-05-26T02:14:00.960Z,271.77
2019-05-26T02:16:30.205Z,265.37
2019-05-26T02:18:59.369Z,264.48
2019-05-26T02:21:28.531Z,261.92
2019-05-26T02:23:57.708Z,259.70
2019-05-26T02:26:26.867Z,261.87
2019-05-26T02:28:56.830Z,257.27
2019-05-26T02:31:26.002Z,266.52
2019-05-26T02:33:55.177Z,255.00
2019-05-26T02:36:24.361Z,269.02
2019-05-26T02:39:01.981Z,257.45
2019-05-26T02:41:24.416Z,276.42
2019-05-26T02:43:53.621Z,257.02
2019-05-26T02:46:22.806Z,275.90
2019-05-26T02:48:51.956Z,259.92
2019-05-26T02:51:21.106Z,260.45
2019-05-26T02:53:50.276Z,261.55
2019-05-26T02:56:19.884Z,259.37
2019-05-26T02:58:49.052Z,267.02
2019-05-26T03:01:18.312Z,257.20
2019-05-26T03:03:47.459Z,279.15
2019-05-26T03:06:16.806Z,255.95
2019-05-26T03:08:46.382Z,271.62
2019-05-26T03:11:15.905Z,259.60
2019-05-26T03:13:45.439Z,273.05
2019-05-26T03:16:14.618Z,252.40
2019-05-26T03:18:43.928Z,276.07
2019-05-26T03:21:13.260Z,263.60
2019-05-26T03:23:42.483Z,290.77
2019-05-26T03:26:12.219Z,257.18
2019-05-26T03:31:10.831Z,256.77
2019-05-26T03:33:40.063Z,283.82
2019-05-26T03:36:10.699Z,250.10
2019-05-26T03:38:40.091Z,286.62
2019-05-26T03:41:09.265Z,257.40
2019-05-26T03:43:38.415Z,289.38
2019-05-26T03:46:10.770Z,263.73
2019-05-26T03:48:39.943Z,294.15
2019-05-26T03:51:09.158Z,258.30
2019-05-26T03:53:38.266Z,291.65
2019-05-26T03:56:14.955Z,260.90
2019-05-26T03:58:47.857Z,283.55
2019-05-26T04:01:17.158Z,271.60
2019-05-26T04:03:46.340Z,269.55
2019-05-26T04:06:15.534Z,291.32
2019-05-26T04:08:45.090Z,280.50
2019-05-26T04:11:14.320Z,269.70
2019-05-26T04:13:43.501Z,267.10
2019-05-26T04:16:12.684Z,282.85
2019-05-26T04:18:41.851Z,254.82
2019-05-26T04:21:11.037Z,286.82
2019-05-26T04:23:40.230Z,283.10
2019-05-26T04:26:09.425Z,298.52
2019-05-26T04:28:38.628Z,265.85
2019-05-26T04:31:07.874Z,288.78
2019-05-26T04:33:37.035Z,274.50
2019-05-26T04:36:11.753Z,293.95
2019-05-26T04:38:40.929Z,272.02
2019-05-26T04:41:10.151Z,292.20
2019-05-26T04:43:39.399Z,271.73
2019-05-26T04:46:08.536Z,282.65
2019-05-26T04:48:37.709Z,278.20
2019-05-26T04:51:07.016Z,300.35
2019-05-26T04:53:36.177Z,277.57
2019-05-26T04:56:05.420Z,299.75
2019-05-26T04:58:34.666Z,277.22
2019-05-26T05:01:03.823Z,304.07
2019-05-26T05:03:33.064Z,272.98
2019-05-26T05:06:02.282Z,295.42
2019-05-26T05:08:31.551Z,268.52
2019-05-26T05:11:00.637Z,298.82
2019-05-26T05:13:29.848Z,271.80
2019-05-26T05:15:59.126Z,294.73
2019-05-26T05:18:28.517Z,281.50
2019-05-26T05:20:57.719Z,290.05
2019-05-26T05:23:26.858Z,286.48
2019-05-26T05:25:56.063Z,305.40
2019-05-26T05:28:25.251Z,288.70
2019-05-26T05:30:54.433Z,295.73
2019-05-26T05:33:23.637Z,287.75
2019-05-26T05:35:52.813Z,295.20
2019-05-26T05:38:21.965Z,283.50
2019-05-26T05:40:59.653Z,295.42
2019-05-26T05:43:22.076Z,276.15
2019-05-26T05:45:51.304Z,304.32
2019-05-26T05:48:20.471Z,282.05
2019-05-26T05:50:49.652Z,290.82
2019-05-26T05:53:18.817Z,283.27
2019-05-26T05:55:48.003Z,289.65
2019-05-26T05:58:19.530Z,293.12
2019-05-26T06:00:48.716Z,293.88
2019-05-26T06:03:18.770Z,284.02
2019-05-26T06:05:57.568Z,294.18
2019-05-26T06:08:26.857Z,296.65
2019-05-26T06:10:56.037Z,315.73
2019-05-26T06:13:25.216Z,290.82
2019-05-26T06:15:54.369Z,305.27
2019-05-26T06:18:23.559Z,277.07
2019-05-26T06:20:52.735Z,296.57
2019-05-26T06:23:21.909Z,293.50
2019-05-26T06:25:51.059Z,298.20
2019-05-26T06:28:20.233Z,285.77
2019-05-26T06:30:52.086Z,302.93
2019-05-26T06:33:21.299Z,291.50
2019-05-26T06:35:50.538Z,301.05
2019-05-26T06:38:19.683Z,293.82
2019-05-26T06:40:50.074Z,287.95
2019-05-26T06:43:19.262Z,289.65
2019-05-26T06:45:48.445Z,297.20
2019-05-26T06:48:32.951Z,291.00
2019-05-26T06:51:02.470Z,320.15
2019-05-26T06:53:31.640Z,288.68
2019-05-26T06:56:07.281Z,310.57
2019-05-26T06:58:41.339Z,278.18
2019-05-26T07:01:10.488Z,293.50
2019-05-26T07:03:39.695Z,280.02
2019-05-26T07:06:09.082Z,314.30
2019-05-26T07:08:38.247Z,298.80
2019-05-26T07:11:08.537Z,292.57
2019-05-26T07:13:37.735Z,302.55
2019-05-26T07:16:06.912Z,283.90
2019-05-26T07:18:36.070Z,307.77
2019-05-26T07:21:05.348Z,288.82
2019-05-26T07:23:34.907Z,313.98
2019-05-26T07:26:04.060Z,294.07
2019-05-26T07:28:33.262Z,312.90
2019-05-26T07:31:02.435Z,296.75
2019-05-26T07:33:31.586Z,321.02
2019-05-26T07:36:00.784Z,301.05
2019-05-26T07:38:29.966Z,318.02
2019-05-26T07:40:59.148Z,296.80
2019-05-26T07:43:28.578Z,320.37
2019-05-26T07:45:57.777Z,290.68
2019-05-26T07:48:26.948Z,322.60
2019-05-26T07:50:56.274Z,294.95
2019-05-26T07:53:25.445Z,317.30
2019-05-26T07:56:04.323Z,289.00
2019-05-26T07:58:45.396Z,312.35
2019-05-26T08:01:14.781Z,306.93
2019-05-26T08:03:44.016Z,288.98
2019-05-26T08:06:13.185Z,299.52
2019-05-26T08:08:42.493Z,296.12
2019-05-26T08:11:11.669Z,298.02
2019-05-26T08:13:49.327Z,300.68
2019-05-26T08:16:18.554Z,308.13
2019-05-26T08:18:48.029Z,302.80
2019-05-26T08:23:45.745Z,292.00
2019-05-26T08:26:17.038Z,300.77
2019-05-26T08:28:46.200Z,285.70
2019-05-26T08:31:16.051Z,305.40
2019-05-26T08:33:45.208Z,290.62
2019-05-26T08:36:21.950Z,312.32
2019-05-26T08:39:01.225Z,297.50
2019-05-26T08:41:31.008Z,317.45
2019-05-26T08:44:00.275Z,306.77
2019-05-26T08:46:29.457Z,313.35
2019-05-26T08:48:58.637Z,291.63
2019-05-26T08:51:27.789Z,315.52
2019-05-26T08:53:56.965Z,293.35
2019-05-26T08:56:26.129Z,311.02
2019-05-26T08:58:55.343Z,294.20
2019-05-26T09:01:24.480Z,304.55
2019-05-26T09:03:53.684Z,292.62
2019-05-26T09:06:22.873Z,311.15
2019-05-26T09:08:52.045Z,291.17
2019-05-26T09:11:21.283Z,312.38
2019-05-26T09:13:50.434Z,291.15
2019-05-26T09:16:19.643Z,309.65
2019-05-26T09:18:48.935Z,286.45
2019-05-26T09:21:18.104Z,302.48
2019-05-26T09:23:47.419Z,285.38
2019-05-26T09:26:16.613Z,301.30
2019-05-26T09:28:45.775Z,287.35
2019-05-26T09:31:15.020Z,301.32
2019-05-26T09:33:44.199Z,299.15
2019-05-26T09:36:18.032Z,302.85
2019-05-26T09:38:47.491Z,293.30
2019-05-26T09:41:16.574Z,295.63
2019-05-26T09:43:45.779Z,291.57
2019-05-26T09:46:15.045Z,297.90
2019-05-26T09:48:44.190Z,289.52
2019-05-26T09:51:13.421Z,300.62
2019-05-26T09:53:42.606Z,287.70
2019-05-26T09:56:11.770Z,293.67
2019-05-26T09:58:40.968Z,288.00
2019-05-26T10:01:10.132Z,291.73
2019-05-26T10:03:39.359Z,297.65
2019-05-26T10:06:08.520Z,295.25
2019-05-26T10:08:41.064Z,323.87
2019-05-26T10:11:10.512Z,297.20
2019-05-26T10:13:39.665Z,313.62
2019-05-26T10:16:08.854Z,288.98
2019-05-26T10:18:38.017Z,314.23
2019-05-26T10:21:07.202Z,291.80
2019-05-26T10:23:36.491Z,308.20
2019-05-26T10:26:05.630Z,288.57
2019-05-26T10:28:34.821Z,302.90
2019-05-26T10:31:03.995Z,288.62
2019-05-26T10:33:34.226Z,311.15
2019-05-26T10:36:03.425Z,285.80
2019-05-26T10:38:34.534Z,316.88
2019-05-26T10:41:05.321Z,291.23
2019-05-26T10:43:46.751Z,292.62
2019-05-26T10:46:08.006Z,324.98
2019-05-26T10:48:37.194Z,292.18
2019-05-26T10:51:07.136Z,312.08
2019-05-26T10:53:36.303Z,292.92
2019-05-26T10:56:05.528Z,311.23
2019-05-26T10:58:35.752Z,287.72
2019-05-26T11:01:05.073Z,323.38
2019-05-26T11:03:39.306Z,289.55
2019-05-26T11:06:08.467Z,317.27
2019-05-26T11:08:37.806Z,295.57
2019-05-26T11:13:35.567Z,290.07
2019-05-26T11:16:04.952Z,311.23
2019-05-26T11:21:05.116Z,315.37
2019-05-26T11:23:34.371Z,292.48
2019-05-26T11:26:05.640Z,323.13
2019-05-26T11:28:35.130Z,291.88
2019-05-26T11:33:35.721Z,288.10
2019-05-26T11:36:04.951Z,309.10
2019-05-26T11:38:34.195Z,286.35
2019-05-26T11:41:03.446Z,315.07
2019-05-26T11:43:33.439Z,292.75
2019-05-26T11:46:02.955Z,318.20
2019-05-26T11:51:00.969Z,282.55
2019-05-26T11:53:30.162Z,317.05
2019-05-26T11:56:01.952Z,290.27
2019-05-26T11:58:32.573Z,318.07
2019-05-26T12:01:01.960Z,293.10
2019-05-26T12:05:59.905Z,296.20
2019-05-26T12:08:29.258Z,311.20
2019-05-26T12:13:27.899Z,313.07
2019-05-26T12:15:57.158Z,289.20
2019-05-26T12:18:26.398Z,324.88
2019-05-26T12:20:55.585Z,286.45
2019-05-26T12:23:28.566Z,316.98
2019-05-26T12:25:57.744Z,295.77
2019-05-26T12:28:26.978Z,308.30
2019-05-26T12:30:56.177Z,290.05
2019-05-26T12:33:26.268Z,303.73
2019-05-26T12:35:55.734Z,283.47
2019-05-26T12:40:56.720Z,286.70
2019-05-26T12:43:25.843Z,301.25
2019-05-26T12:45:55.267Z,281.27
2019-05-26T12:48:24.641Z,308.02
2019-05-26T12:53:23.754Z,308.83
2019-05-26T12:55:53.199Z,287.52
2019-05-26T13:00:54.891Z,281.68
2019-05-26T13:03:23.504Z,307.70
2019-05-26T13:05:52.830Z,293.05
2019-05-26T13:08:22.031Z,312.57
2019-05-26T13:10:51.191Z,281.50
2019-05-26T13:13:20.471Z,301.70
2019-05-26T13:15:50.193Z,278.45
2019-05-26T13:18:19.360Z,304.87
2019-05-26T13:20:48.512Z,283.80
2019-05-26T13:23:17.727Z,309.45
2019-05-26T13:25:46.889Z,280.00
2019-05-26T13:28:18.823Z,305.90
2019-05-26T13:30:48.112Z,290.35
2019-05-26T13:33:18.705Z,277.55
2019-05-26T13:35:48.181Z,283.05
2019-05-26T13:40:45.827Z,291.17
2019-05-26T13:43:15.118Z,289.82
2019-05-26T13:45:44.297Z,285.75
2019-05-26T13:48:13.461Z,289.65
2019-05-26T13:50:42.695Z,279.27
2019-05-26T13:53:12.035Z,293.45
2019-05-26T13:58:09.878Z,294.37
2019-05-26T14:03:09.314Z,291.35
2019-05-26T14:05:38.610Z,279.38
2019-05-26T14:08:08.058Z,297.93
2019-05-26T14:13:07.211Z,294.35
2019-05-26T14:15:38.447Z,274.65
2019-05-26T14:18:07.432Z,303.18
2019-05-26T14:20:42.414Z,295.10
2019-05-26T14:23:14.184Z,278.45
2019-05-26T14:25:44.234Z,278.98
2019-05-26T14:30:42.847Z,279.40
2019-05-26T14:33:12.110Z,311.00
2019-05-26T14:35:41.311Z,278.83
2019-05-26T14:38:11.600Z,302.98
2019-05-26T14:40:41.205Z,282.48
2019-05-26T14:43:11.626Z,306.52
2019-05-26T14:45:52.932Z,304.90
2019-05-26T14:48:12.989Z,279.48
2019-05-26T14:50:45.901Z,291.82
2019-05-26T14:53:15.058Z,278.48
2019-05-26T14:55:44.339Z,279.75
2019-05-26T14:58:16.300Z,290.25
2019-05-26T15:00:44.481Z,281.57
2019-05-26T15:03:13.645Z,290.07
2019-05-26T15:05:42.887Z,283.27
2019-05-26T15:08:12.146Z,284.98
2019-05-26T15:10:41.369Z,282.87
2019-05-26T15:13:10.629Z,289.42
2019-05-26T15:15:43.036Z,281.45
2019-05-26T15:18:12.273Z,290.02
2019-05-26T15:20:41.552Z,278.80
2019-05-26T15:23:10.710Z,293.07
2019-05-26T15:25:39.891Z,281.38
2019-05-26T15:28:09.087Z,285.38
2019-05-26T15:30:41.465Z,279.13
2019-05-26T15:33:12.078Z,287.08
2019-05-26T15:35:44.794Z,284.10
2019-05-26T15:38:12.861Z,290.32
2019-05-26T15:40:42.032Z,283.05
2019-05-26T15:43:17.173Z,295.93
2019-05-26T15:45:46.319Z,283.05
2019-05-26T15:48:15.492Z,296.82
2019-05-26T15:50:44.649Z,280.42
2019-05-26T15:53:14.159Z,295.03
2019-05-26T15:58:15.433Z,295.75
2019-05-26T16:00:47.833Z,284.57
2019-05-26T16:03:17.010Z,302.43
2019-05-26T16:05:46.340Z,284.00
2019-05-26T16:08:15.594Z,298.45
2019-05-26T16:10:44.836Z,282.23
2019-05-26T16:13:17.989Z,289.45
2019-05-26T16:15:47.324Z,277.93
2019-05-26T16:18:16.480Z,290.05
2019-05-26T16:20:45.648Z,277.13
2019-05-26T16:23:14.850Z,289.60
2019-05-26T16:25:44.256Z,282.37
2019-05-26T16:28:13.564Z,289.87
2019-05-26T16:30:42.823Z,279.00
2019-05-26T16:33:11.972Z,291.68
2019-05-26T16:35:41.183Z,272.80
2019-05-26T16:38:10.414Z,287.45
2019-05-26T16:40:39.577Z,278.48
2019-05-26T16:43:08.785Z,286.37
2019-05-26T16:45:37.933Z,277.20
2019-05-26T16:48:07.228Z,284.80
2019-05-26T16:50:36.773Z,281.27
2019-05-26T16:53:05.925Z,278.65
2019-05-26T16:55:35.089Z,283.62
2019-05-26T16:58:06.675Z,277.00
2019-05-26T17:00:35.354Z,284.83
2019-05-26T17:03:04.895Z,279.32
2019-05-26T17:08:02.528Z,282.55
2019-05-26T17:10:31.764Z,292.85
2019-05-26T17:13:01.333Z,281.98
2019-05-26T17:15:30.468Z,291.98
2019-05-26T17:17:59.632Z,284.25
2019-05-26T17:20:28.979Z,291.75
2019-05-26T17:22:58.223Z,284.70
2019-05-26T17:25:27.502Z,294.82
2019-05-26T17:27:56.756Z,277.87
2019-05-26T17:30:25.903Z,298.23
2019-05-26T17:32:55.068Z,290.75
2019-05-26T17:35:24.270Z,281.08
2019-05-26T17:37:53.452Z,289.87
2019-05-26T17:40:23.740Z,283.02
2019-05-26T17:42:52.949Z,284.77
2019-05-26T17:45:22.674Z,286.37
2019-05-26T17:47:51.839Z,287.52
2019-05-26T17:50:21.299Z,285.68
2019-05-26T17:55:18.988Z,302.15
2019-05-26T17:57:48.266Z,284.95
2019-05-26T18:00:17.556Z,298.00
2019-05-26T18:02:46.724Z,290.73
2019-05-26T18:05:16.090Z,297.27
2019-05-26T18:07:45.344Z,299.02
2019-05-26T18:10:14.981Z,305.98
2019-05-26T18:12:44.211Z,310.68
2019-05-26T18:15:13.453Z,311.70
2019-05-26T18:17:47.358Z,305.43
2019-05-26T18:20:13.662Z,288.20
2019-05-26T18:22:43.025Z,318.70
2019-05-26T18:27:40.827Z,308.55
2019-05-26T18:30:10.346Z,304.30
2019-05-26T18:35:08.288Z,303.02
2019-05-26T18:37:37.439Z,309.67
2019-05-26T18:40:06.967Z,308.45
2019-05-26T18:45:06.356Z,304.15
2019-05-26T18:47:35.519Z,298.75
2019-05-26T18:50:06.313Z,301.75
2019-05-26T18:52:35.474Z,285.43
2019-05-26T18:55:05.418Z,287.95
2019-05-26T18:57:35.570Z,289.20
2019-05-26T19:00:08.122Z,285.20
2019-05-26T19:02:37.365Z,319.05
2019-05-26T19:05:07.615Z,281.52
2019-05-26T19:07:36.774Z,320.93
2019-05-26T19:10:09.024Z,287.12
2019-05-26T19:12:38.215Z,303.00
2019-05-26T19:15:08.701Z,279.13
2019-05-26T19:17:37.871Z,317.20
2019-05-26T19:20:16.065Z,278.80
2019-05-26T19:22:38.606Z,328.07
2019-05-26T19:25:08.255Z,278.48
2019-05-26T19:30:08.319Z,280.00
2019-05-26T19:32:37.487Z,299.62
2019-05-26T19:35:08.299Z,279.55
2019-05-26T19:37:37.605Z,319.23
2019-05-26T19:40:09.639Z,279.65
2019-05-26T19:42:40.952Z,328.05
2019-05-26T19:45:10.135Z,275.65
2019-05-26T19:47:39.353Z,304.77
2019-05-26T19:50:09.003Z,279.38
2019-05-26T19:55:11.421Z,270.05
2019-05-26T19:57:41.466Z,320.10
2019-05-26T20:00:16.715Z,275.22
2019-05-26T20:02:46.627Z,293.40
2019-05-26T20:05:18.698Z,277.43
2019-05-26T20:07:47.882Z,294.75
2019-05-26T20:10:18.731Z,286.37
2019-05-26T20:12:55.285Z,291.55
2019-05-26T20:15:25.940Z,284.25
2019-05-26T20:17:59.000Z,290.12
2019-05-26T20:20:28.404Z,282.75
2019-05-26T20:26:53.420Z,282.83
2019-05-26T20:29:25.891Z,294.20
2019-05-26T20:41:01.446Z,286.65
2019-05-26T20:50:01.269Z,293.80
2019-05-26T20:52:56.924Z,279.87
2019-05-26T20:56:10.458Z,287.65
2019-05-26T20:58:52.765Z,274.02
2019-05-26T21:04:46.763Z,296.43
2019-05-26T21:14:25.788Z,268.63
2019-05-26T21:17:46.290Z,273.00
2019-05-26T21:20:39.397Z,287.40
2019-05-26T21:23:08.927Z,324.05
2019-05-26T21:25:38.052Z,273.73
2019-05-26T21:28:07.184Z,273.25
2019-05-26T21:30:36.320Z,318.70
2019-05-26T21:33:05.436Z,274.18
2019-05-26T21:35:34.582Z,309.65
2019-05-26T21:38:03.719Z,264.55
2019-05-26T21:40:32.843Z,324.37
2019-05-26T21:43:01.999Z,266.90
2019-05-26T21:45:31.185Z,299.40
2019-05-26T21:48:00.316Z,259.87
2019-05-26T21:50:29.422Z,278.90
2019-05-26T21:52:58.579Z,246.13
2019-05-26T21:55:30.626Z,281.32
2019-05-26T21:57:59.751Z,248.82
2019-05-26T22:00:30.964Z,290.52
2019-05-26T22:03:00.083Z,256.57
2019-05-26T22:05:29.210Z,279.98
2019-05-26T22:07:58.355Z,233.43
2019-05-26T22:10:27.820Z,263.23
2019-05-26T22:12:56.935Z,234.35
2019-05-26T22:15:26.064Z,268.05
2019-05-26T22:17:55.195Z,218.15
2019-05-26T22:20:24.308Z,228.37
2019-05-26T22:22:53.480Z,210.23
2019-05-26T22:25:23.339Z,268.63
2019-05-26T22:27:52.473Z,249.67
2019-05-26T22:30:21.849Z,242.15
2019-05-26T22:32:51.928Z,240.57
2019-05-26T22:35:23.763Z,266.35
2019-05-26T22:37:53.080Z,248.18
2019-05-26T22:40:22.615Z,254.53
2019-05-26T22:42:54.103Z,249.67
2019-05-26T22:45:24.485Z,259.65
2019-05-26T22:47:54.310Z,248.07
2019-05-26T22:50:23.444Z,266.02
2019-05-26T22:52:52.579Z,237.35
2019-05-26T22:55:24.604Z,242.77
2019-05-26T22:57:53.727Z,233.93
2019-05-26T23:00:23.828Z,273.27
2019-05-26T23:02:53.354Z,239.15
2019-05-26T23:05:25.133Z,273.57
2019-05-26T23:07:54.269Z,243.27
2019-05-26T23:10:23.395Z,274.35
2019-05-26T23:12:52.512Z,240.47
2019-05-26T23:15:21.953Z,250.30
2019-05-26T23:17:51.199Z,229.57
2019-05-26T23:20:21.745Z,281.75
2019-05-26T23:22:50.879Z,243.48
2019-05-26T23:25:20.043Z,268.60
2019-05-26T23:27:49.641Z,242.45
2019-05-26T23:32:47.189Z,240.87
2019-05-26T23:35:17.282Z,257.75
2019-05-26T23:37:46.536Z,241.80
2019-05-26T23:40:15.979Z,262.08
2019-05-26T23:42:45.164Z,242.32
2019-05-26T23:45:14.301Z,254.50
2019-05-26T23:47:43.733Z,234.00
2019-05-26T23:50:13.024Z,122.40
2019-05-26T23:52:42.557Z,104.30
2019-05-26T23:55:11.817Z,104.87
2019-05-26T23:57:40.981Z,109.42
