createdAt,value
2023-11-25T05:01:45.003Z,98417.09
2023-11-25T05:05:56.547Z,98419.31
2023-11-25T05:10:11.094Z,98419.88
2023-11-25T05:14:23.092Z,98428.31
2023-11-25T05:18:34.791Z,98425.06
2023-11-25T05:22:47.445Z,98428.78
2023-11-25T05:26:59.034Z,98433.69
2023-11-25T05:31:10.626Z,98436.41
2023-11-25T05:35:22.228Z,98424.25
2023-11-25T05:39:33.725Z,98429.50
2023-11-25T05:43:48.206Z,98440.38
2023-11-25T05:47:59.896Z,98434.78
2023-11-25T05:52:11.457Z,98436.53
2023-11-25T05:56:24.362Z,98453.72
2023-11-25T06:00:35.911Z,98435.22
2023-11-25T06:04:47.521Z,98439.91
2023-11-25T06:08:59.160Z,98445.41
2023-11-25T06:13:10.652Z,98449.38
2023-11-25T06:17:25.263Z,98436.75
2023-11-25T06:21:36.802Z,98445.19
2023-11-25T06:25:48.596Z,98446.69
2023-11-25T06:30:00.207Z,98446.47
2023-11-25T06:34:11.750Z,98446.47
2023-11-25T06:38:24.561Z,98443.91
2023-11-25T06:42:36.062Z,98441.31
2023-11-25T06:46:48.998Z,98445.03
2023-11-25T06:51:00.623Z,98440.03
2023-11-25T06:55:12.566Z,98449.03
2023-11-25T06:59:24.130Z,98464.47
2023-11-25T07:03:35.761Z,98462.97
2023-11-25T07:07:47.418Z,98463.78
2023-11-25T07:11:58.964Z,98462.03
2023-11-25T07:16:13.172Z,98456.19
2023-11-25T07:20:25.135Z,98455.16
2023-11-25T07:24:36.682Z,98454.41
2023-11-25T07:28:48.282Z,98456.50
2023-11-25T07:32:59.896Z,98469.84
2023-11-25T07:37:11.626Z,98489.50
2023-11-25T07:41:23.108Z,98487.16
2023-11-25T07:45:34.627Z,98481.53
2023-11-25T07:49:46.276Z,98484.22
2023-11-25T07:53:57.784Z,98498.13
2023-11-25T07:58:09.558Z,98496.50
2023-11-25T08:02:21.170Z,98485.81
2023-11-25T08:06:32.774Z,98468.94
2023-11-25T08:10:44.510Z,98474.19
2023-11-25T08:14:56.637Z,98475.31
2023-11-25T08:19:08.464Z,98476.00
2023-11-25T08:23:20.887Z,98477.16
2023-11-25T08:27:32.488Z,98479.28
2023-11-25T08:31:44.243Z,98490.53
2023-11-25T08:35:55.766Z,98491.66
2023-11-25T08:40:16.796Z,98486.59
2023-11-25T08:44:28.402Z,98475.47
2023-11-25T08:48:42.756Z,98475.06
2023-11-25T08:52:54.295Z,98483.41
2023-11-25T08:57:09.761Z,98484.78
2023-11-25T09:01:21.403Z,98479.22
2023-11-25T09:05:34.017Z,98479.44
2023-11-25T09:09:50.725Z,98481.63
2023-11-25T09:14:05.178Z,98475.16
2023-11-25T09:18:18.009Z,98497.69
2023-11-25T09:22:29.525Z,98496.84
2023-11-25T09:26:41.033Z,98493.75
2023-11-25T09:30:53.300Z,98491.56
2023-11-25T09:35:05.288Z,98492.59
2023-11-25T09:39:19.171Z,98495.16
2023-11-25T09:43:32.204Z,98504.72
2023-11-25T09:47:44.849Z,98494.53
2023-11-25T09:52:05.449Z,98495.09
2023-11-25T09:56:18.083Z,98489.91
2023-11-25T10:00:30.306Z,98487.78
2023-11-25T10:04:43.924Z,98480.22
2023-11-25T10:08:55.428Z,98481.03
2023-11-25T10:13:15.047Z,98482.56
2023-11-25T10:17:26.892Z,98475.81
2023-11-25T10:21:38.735Z,98485.03
2023-11-25T10:25:54.075Z,98476.63
2023-11-25T10:30:07.353Z,98466.16
2023-11-25T10:34:22.559Z,98450.25
2023-11-25T10:38:34.117Z,98445.66
2023-11-25T10:42:46.376Z,98444.19
2023-11-25T10:46:58.804Z,98430.56
2023-11-25T10:51:11.863Z,98430.91
2023-11-25T10:55:26.756Z,98426.00
2023-11-25T10:59:41.012Z,98423.84
2023-11-25T11:04:14.960Z,98404.84
2023-11-25T11:08:33.166Z,98409.56
2023-11-25T11:12:56.482Z,98412.84
2023-11-25T11:17:16.489Z,98410.81
2023-11-25T11:21:35.244Z,98389.19
2023-11-25T11:25:52.710Z,98388.81
2023-11-25T11:30:21.106Z,98381.72
2023-11-25T11:34:34.826Z,98376.72
2023-11-25T11:38:46.357Z,98370.91
2023-11-25T11:43:05.197Z,98376.88
2023-11-25T11:47:18.578Z,98365.84
2023-11-25T11:51:30.062Z,98376.75
2023-11-25T11:55:49.968Z,98364.50
2023-11-25T12:00:12.595Z,98360.03
2023-11-25T12:04:24.525Z,98361.25
2023-11-25T12:08:36.302Z,98362.44
2023-11-25T12:12:48.010Z,98355.09
2023-11-25T12:16:59.644Z,98357.16
2023-11-25T12:21:11.278Z,98352.41
2023-11-25T12:25:25.048Z,98358.66
2023-11-25T12:29:36.775Z,98348.03
2023-11-25T12:33:49.368Z,98350.34
2023-11-25T12:38:11.722Z,98348.16
2023-11-25T12:42:27.107Z,98360.28
2023-11-25T12:46:39.466Z,98352.94
2023-11-25T12:51:08.851Z,98353.75
2023-11-25T12:55:38.433Z,98348.03
2023-11-25T12:59:50.475Z,98343.44
2023-11-25T13:04:05.842Z,98334.69
2023-11-25T13:08:38.492Z,98338.22
2023-11-25T13:12:50.412Z,98338.22
2023-11-25T13:17:02.895Z,98346.66
2023-11-25T13:21:14.593Z,98339.56
2023-11-25T13:25:26.402Z,98330.03
2023-11-25T13:29:38.017Z,98325.66
2023-11-25T13:33:49.949Z,98318.88
2023-11-25T13:38:01.591Z,98313.69
2023-11-25T13:42:13.174Z,98312.00
2023-11-25T13:46:24.744Z,98310.06
2023-11-25T13:50:36.311Z,98302.72
2023-11-25T13:54:47.850Z,98303.00
2023-11-25T13:58:59.443Z,98298.91
2023-11-25T14:03:12.061Z,98294.84
2023-11-25T14:07:24.362Z,98300.56
2023-11-25T14:11:35.918Z,98294.75
2023-11-25T14:15:47.669Z,98290.78
2023-11-25T14:19:59.518Z,98297.03
2023-11-25T14:24:11.122Z,98298.94
2023-11-25T14:28:23.300Z,98309.53
2023-11-25T14:32:35.406Z,98307.41
2023-11-25T14:36:47.221Z,98321.25
2023-11-25T14:40:58.868Z,98317.47
2023-11-25T14:45:12.025Z,98316.09
2023-11-25T14:49:25.095Z,98318.97
2023-11-25T14:53:39.812Z,98321.69
2023-11-25T14:57:51.326Z,98304.53
2023-11-25T15:02:03.445Z,98313.94
2023-11-25T15:06:14.998Z,98315.72
2023-11-25T15:10:27.153Z,98318.59
2023-11-25T15:14:39.207Z,98307.81
2023-11-25T15:18:50.883Z,98305.22
2023-11-25T15:23:04.750Z,98311.09
2023-11-25T15:27:18.155Z,98309.63
2023-11-25T15:31:30.183Z,98308.13
2023-11-25T15:35:41.829Z,98310.81
2023-11-25T15:39:54.371Z,98313.44
2023-11-25T15:44:07.044Z,98315.25
2023-11-25T15:48:18.651Z,98316.47
2023-11-25T15:52:30.570Z,98309.66
2023-11-25T15:56:42.108Z,98306.56
2023-11-25T16:00:56.165Z,98317.59
2023-11-25T16:05:11.878Z,98316.63
2023-11-25T16:09:23.426Z,98307.53
2023-11-25T16:13:35.148Z,98317.31
2023-11-25T16:17:46.876Z,98313.78
2023-11-25T16:21:58.413Z,98309.44
2023-11-25T16:26:12.932Z,98307.50
2023-11-25T16:30:24.998Z,98333.88
2023-11-25T16:34:36.485Z,98330.50
2023-11-25T16:38:48.022Z,98344.22
2023-11-25T16:42:59.570Z,98342.59
2023-11-25T16:47:11.228Z,98340.44
2023-11-25T16:51:22.776Z,98348.19
2023-11-25T16:55:34.372Z,98356.31
2023-11-25T16:59:45.944Z,98361.91
2023-11-25T17:03:58.124Z,98342.88
2023-11-25T17:08:09.784Z,98350.50
2023-11-25T17:12:21.393Z,98371.44
2023-11-25T17:16:33.065Z,98370.91
2023-11-25T17:20:44.633Z,98380.97
2023-11-25T17:24:56.142Z,98370.91
2023-11-25T17:29:07.666Z,98372.78
2023-11-25T17:33:19.345Z,98375.53
2023-11-25T17:37:30.866Z,98381.22
2023-11-25T17:41:42.707Z,98386.94
2023-11-25T17:45:54.260Z,98389.91
2023-11-25T17:50:06.242Z,98389.38
2023-11-25T17:54:17.756Z,98394.81
2023-11-25T17:58:29.393Z,98410.88
2023-11-25T18:02:41.336Z,98407.63
2023-11-25T18:06:52.908Z,98412.50
2023-11-25T18:11:05.903Z,98416.59
2023-11-25T18:15:18.161Z,98416.34
2023-11-25T18:19:29.719Z,98412.25
2023-11-25T18:23:41.353Z,98409.50
2023-11-25T18:27:54.276Z,98412.94
2023-11-25T18:32:06.275Z,98413.06
2023-11-25T18:36:17.841Z,98418.09
2023-11-25T18:40:29.782Z,98421.22
2023-11-25T18:44:41.320Z,98420.00
2023-11-25T18:48:52.869Z,98414.97
2023-11-25T18:53:04.486Z,98420.41
2023-11-25T18:57:16.101Z,98425.59
2023-11-25T19:01:35.332Z,98433.34
2023-11-25T19:05:47.913Z,98423.00
2023-11-25T19:09:59.496Z,98424.91
2023-11-25T19:14:13.960Z,98433.59
2023-11-25T19:18:25.654Z,98424.75
2023-11-25T19:22:37.999Z,98427.75
2023-11-25T19:26:49.605Z,98429.91
2023-11-25T19:31:01.261Z,98429.91
2023-11-25T19:35:13.267Z,98431.56
2023-11-25T19:39:25.074Z,98428.28
2023-11-25T19:43:36.661Z,98435.34
2023-11-25T19:47:48.375Z,98442.72
2023-11-25T19:52:00.741Z,98443.78
2023-11-25T19:56:13.945Z,98435.06
2023-11-25T20:00:25.581Z,98444.34
2023-11-25T20:04:38.674Z,98439.72
2023-11-25T20:08:50.280Z,98452.78
2023-11-25T20:13:02.180Z,98454.69
2023-11-25T20:17:13.975Z,98463.94
2023-11-25T20:21:26.414Z,98469.38
2023-11-25T20:25:38.061Z,98481.31
2023-11-25T20:29:49.641Z,98491.81
2023-11-25T20:34:01.441Z,98483.91
2023-11-25T20:38:13.067Z,98492.09
2023-11-25T20:42:24.862Z,98497.66
2023-11-25T20:46:36.975Z,98501.75
2023-11-25T20:50:48.579Z,98497.66
2023-11-25T20:55:00.215Z,98501.47
2023-11-25T20:59:11.968Z,98496.31
2023-11-25T21:03:23.772Z,98489.50
2023-11-25T21:07:35.419Z,98491.94
2023-11-25T21:11:46.943Z,98497.97
2023-11-25T21:16:00.352Z,98497.97
2023-11-25T21:20:12.157Z,98506.66
2023-11-25T21:24:24.986Z,98503.41
2023-11-25T21:28:36.562Z,98501.06
2023-11-25T21:32:48.162Z,98507.44
2023-11-25T21:36:59.648Z,98507.69
2023-11-25T21:41:11.254Z,98500.91
2023-11-25T21:45:24.150Z,98506.34
2023-11-25T21:49:40.539Z,98504.97
2023-11-25T21:53:52.507Z,98511.25
2023-11-25T21:58:05.233Z,98516.69
2023-11-25T22:02:16.891Z,98514.09
2023-11-25T22:06:28.488Z,98522.13
2023-11-25T22:10:41.204Z,98526.47
2023-11-25T22:14:52.826Z,98531.63
2023-11-25T22:19:04.464Z,98543.59
2023-11-25T22:23:18.060Z,98543.75
2023-11-25T22:27:32.564Z,98538.56
