createdAt,value
2022-08-07T00:00:31.469Z,102729.81
2022-08-07T00:02:58.068Z,102723.53
2022-08-07T00:05:25.422Z,102721.81
2022-08-07T00:07:58.510Z,102723.59
2022-08-07T00:10:31.061Z,102716.38
2022-08-07T00:13:09.626Z,102720.00
2022-08-07T00:15:46.719Z,102720.00
2022-08-07T00:18:24.556Z,102717.34
2022-08-07T00:20:53.576Z,102714.69
2022-08-07T00:23:21.359Z,102705.59
2022-08-07T00:25:59.076Z,102705.59
2022-08-07T00:28:34.088Z,102708.31
2022-08-07T00:31:12.404Z,102710.97
2022-08-07T00:33:40.735Z,102710.13
2022-08-07T00:36:08.653Z,102704.78
2022-08-07T00:38:37.070Z,102710.16
2022-08-07T00:41:09.891Z,102711.06
2022-08-07T00:44:00.854Z,102705.69
2022-08-07T00:46:28.366Z,102700.22
2022-08-07T00:48:54.994Z,102705.88
2022-08-07T00:51:21.844Z,102700.38
2022-08-07T00:53:50.697Z,102701.31
2022-08-07T00:56:22.839Z,102700.34
2022-08-07T00:58:50.003Z,102700.56
2022-08-07T01:01:18.195Z,102689.78
2022-08-07T01:03:55.449Z,102693.44
2022-08-07T01:06:25.943Z,102688.94
2022-08-07T01:08:53.868Z,102687.06
2022-08-07T01:12:09.583Z,102685.31
2022-08-07T01:14:09.719Z,102687.19
2022-08-07T01:16:37.080Z,102684.59
2022-08-07T01:19:10.865Z,102689.97
2022-08-07T01:21:47.785Z,102695.31
2022-08-07T01:24:18.736Z,102696.31
2022-08-07T01:26:52.033Z,102688.22
2022-08-07T01:29:20.012Z,102690.88
2022-08-07T01:31:48.267Z,102696.31
2022-08-07T01:34:15.680Z,102682.78
2022-08-07T01:36:44.150Z,102688.28
2022-08-07T01:39:11.419Z,102677.50
2022-08-07T01:41:40.798Z,102685.66
2022-08-07T01:44:26.062Z,102674.88
2022-08-07T01:46:53.270Z,102684.72
2022-08-07T01:49:22.200Z,102677.63
2022-08-07T01:52:03.653Z,102681.19
2022-08-07T01:54:36.960Z,102664.94
2022-08-07T01:57:34.127Z,102672.13
2022-08-07T02:00:18.057Z,102674.03
2022-08-07T02:03:12.059Z,102666.78
2022-08-07T02:05:58.542Z,102672.19
2022-08-07T02:08:27.727Z,102661.31
2022-08-07T02:10:58.090Z,102672.16
2022-08-07T02:13:47.024Z,102663.34
2022-08-07T02:16:14.828Z,102666.84
2022-08-07T02:18:46.929Z,102668.69
2022-08-07T02:21:16.101Z,102662.38
2022-08-07T02:23:43.933Z,102660.59
2022-08-07T02:26:32.412Z,102659.66
2022-08-07T02:29:00.249Z,102657.88
2022-08-07T02:31:28.826Z,102656.16
2022-08-07T02:34:11.261Z,102656.25
2022-08-07T02:36:45.116Z,102656.28
2022-08-07T02:39:17.249Z,102657.16
2022-08-07T02:42:02.086Z,102659.88
2022-08-07T02:44:34.624Z,102656.31
2022-08-07T02:47:02.796Z,102649.06
2022-08-07T02:49:58.019Z,102648.97
2022-08-07T02:52:30.922Z,102652.66
2022-08-07T02:55:01.186Z,102648.16
2022-08-07T02:57:34.226Z,102650.91
2022-08-07T03:00:05.210Z,102649.16
2022-08-07T03:02:41.979Z,102653.72
2022-08-07T03:05:23.104Z,102643.75
2022-08-07T03:08:07.531Z,102645.59
2022-08-07T03:10:46.364Z,102637.47
2022-08-07T03:13:15.666Z,102648.34
2022-08-07T03:15:56.131Z,102645.63
2022-08-07T03:18:34.199Z,102652.00
2022-08-07T03:21:04.407Z,102647.59
2022-08-07T03:23:33.712Z,102648.50
2022-08-07T03:26:23.430Z,102649.31
2022-08-07T03:28:50.346Z,102645.81
2022-08-07T03:31:18.559Z,102644.03
2022-08-07T03:33:48.574Z,102644.03
2022-08-07T03:36:15.483Z,102653.09
2022-08-07T03:38:43.133Z,102649.41
2022-08-07T03:41:12.371Z,102647.69
2022-08-07T03:43:44.096Z,102651.22
2022-08-07T03:46:25.426Z,102644.91
2022-08-07T03:49:03.037Z,102647.63
2022-08-07T03:51:31.018Z,102639.47
2022-08-07T03:54:36.255Z,102636.78
2022-08-07T03:57:04.018Z,102644.00
2022-08-07T03:59:34.288Z,102640.41
2022-08-07T04:02:01.238Z,102636.91
2022-08-07T04:04:28.201Z,102636.84
2022-08-07T04:07:00.087Z,102640.47
2022-08-07T04:09:44.786Z,102641.34
2022-08-07T04:12:26.826Z,102647.69
2022-08-07T04:14:55.027Z,102645.00
2022-08-07T04:17:22.877Z,102642.38
2022-08-07T04:20:11.592Z,102635.06
2022-08-07T04:22:40.366Z,102633.38
2022-08-07T04:25:21.524Z,102642.28
2022-08-07T04:28:00.329Z,102640.59
2022-08-07T04:30:44.025Z,102634.22
2022-08-07T04:33:15.623Z,102643.31
2022-08-07T04:35:50.603Z,102653.19
2022-08-07T04:38:18.124Z,102642.47
2022-08-07T04:40:52.930Z,102642.38
2022-08-07T04:44:11.301Z,102646.06
2022-08-07T04:46:26.044Z,102651.44
2022-08-07T04:49:07.549Z,102646.97
2022-08-07T04:52:00.589Z,102653.31
2022-08-07T04:54:34.850Z,102653.31
2022-08-07T04:58:10.969Z,102649.72
2022-08-07T05:00:12.834Z,102641.59
2022-08-07T05:03:02.970Z,102638.88
2022-08-07T05:05:53.129Z,102646.94
2022-08-07T05:08:59.023Z,102643.34
2022-08-07T05:11:57.289Z,102651.47
2022-08-07T05:14:55.526Z,102651.47
2022-08-07T05:17:51.671Z,102648.75
2022-08-07T05:20:09.593Z,102649.66
2022-08-07T05:22:38.289Z,102648.78
2022-08-07T05:25:08.617Z,102649.66
2022-08-07T05:28:02.816Z,102637.88
2022-08-07T05:30:32.367Z,102646.06
2022-08-07T05:33:02.607Z,102656.97
2022-08-07T05:35:33.518Z,102653.34
2022-08-07T05:38:09.860Z,102653.25
2022-08-07T05:40:37.927Z,102656.94
2022-08-07T05:43:18.574Z,102649.75
2022-08-07T05:45:48.113Z,102653.31
2022-08-07T05:48:15.590Z,102665.94
2022-08-07T05:50:43.514Z,102667.66
2022-08-07T05:54:13.221Z,102675.88
2022-08-07T05:56:03.004Z,102673.25
2022-08-07T05:58:36.733Z,102669.63
2022-08-07T06:01:05.944Z,102674.19
2022-08-07T06:03:56.491Z,102673.22
2022-08-07T06:06:23.363Z,102678.72
2022-08-07T06:08:56.986Z,102691.34
2022-08-07T06:11:25.290Z,102679.75
2022-08-07T06:14:12.148Z,102691.34
2022-08-07T06:16:40.102Z,102683.28
2022-08-07T06:19:07.152Z,102684.19
2022-08-07T06:22:14.842Z,102678.72
2022-08-07T06:24:53.033Z,102685.00
2022-08-07T06:27:07.859Z,102679.56
2022-08-07T06:29:34.934Z,102683.22
2022-08-07T06:32:05.725Z,102682.25
2022-08-07T06:34:32.331Z,102684.06
2022-08-07T06:36:59.858Z,102686.78
2022-08-07T06:40:12.875Z,102677.69
2022-08-07T06:42:35.014Z,102679.44
2022-08-07T06:45:02.922Z,102670.44
2022-08-07T06:47:48.315Z,102673.09
2022-08-07T06:50:16.319Z,102674.91
2022-08-07T06:52:52.968Z,102674.00
2022-08-07T06:55:34.157Z,102673.94
2022-08-07T06:58:11.407Z,102667.69
2022-08-07T07:00:42.187Z,102673.00
2022-08-07T07:03:13.684Z,102668.53
2022-08-07T07:06:04.394Z,102669.38
2022-08-07T07:08:29.792Z,102671.13
2022-08-07T07:10:58.980Z,102671.16
2022-08-07T07:13:40.646Z,102662.13
2022-08-07T07:16:19.810Z,102662.13
2022-08-07T07:18:52.153Z,102661.25
2022-08-07T07:21:40.266Z,102664.00
2022-08-07T07:24:17.367Z,102672.03
2022-08-07T07:26:51.972Z,102666.56
2022-08-07T07:29:40.354Z,102667.44
2022-08-07T07:32:10.473Z,102661.13
2022-08-07T07:34:39.545Z,102662.91
2022-08-07T07:37:21.564Z,102667.34
2022-08-07T07:39:58.235Z,102653.78
2022-08-07T07:42:32.905Z,102657.47
2022-08-07T07:45:04.430Z,102657.34
2022-08-07T07:47:51.891Z,102665.44
2022-08-07T07:50:36.178Z,102662.81
2022-08-07T07:53:13.640Z,102661.84
2022-08-07T07:55:54.887Z,102654.66
2022-08-07T07:58:30.168Z,102657.34
2022-08-07T08:00:58.331Z,102661.78
2022-08-07T08:04:10.549Z,102657.34
2022-08-07T08:06:13.086Z,102645.59
2022-08-07T08:08:42.145Z,102647.41
2022-08-07T08:11:16.477Z,102649.22
2022-08-07T08:13:53.971Z,102647.41
2022-08-07T08:16:26.563Z,102643.75
2022-08-07T08:18:57.021Z,102648.22
2022-08-07T08:21:55.815Z,102638.38
2022-08-07T08:25:04.735Z,102632.97
2022-08-07T08:27:40.936Z,102642.81
2022-08-07T08:30:23.344Z,102641.88
2022-08-07T08:32:53.873Z,102648.22
2022-08-07T08:35:28.883Z,102639.25
2022-08-07T08:38:07.070Z,102643.75
2022-08-07T08:40:46.889Z,102649.97
2022-08-07T08:43:20.819Z,102643.63
2022-08-07T08:46:17.360Z,102642.72
2022-08-07T08:48:58.261Z,102644.41
2022-08-07T08:52:00.883Z,102643.56
2022-08-07T08:54:38.770Z,102648.91
2022-08-07T08:57:09.293Z,102656.25
2022-08-07T08:59:48.263Z,102635.41
2022-08-07T09:02:38.893Z,102636.28
2022-08-07T09:05:14.712Z,102635.34
2022-08-07T09:07:58.164Z,102634.44
2022-08-07T09:10:54.542Z,102628.06
2022-08-07T09:13:59.834Z,102639.72
2022-08-07T09:16:45.711Z,102631.50
2022-08-07T09:19:44.774Z,102631.50
2022-08-07T09:24:30.715Z,102633.28
2022-08-07T09:25:54.330Z,102636.91
2022-08-07T09:30:01.264Z,102628.81
2022-08-07T09:31:23.704Z,102637.81
2022-08-07T09:34:08.601Z,102632.50
2022-08-07T09:36:57.574Z,102630.72
2022-08-07T09:39:55.523Z,102638.69
2022-08-07T09:42:38.802Z,102635.16
2022-08-07T09:47:55.666Z,102625.25
2022-08-07T09:48:12.221Z,102633.22
2022-08-07T09:51:03.315Z,102641.41
2022-08-07T09:53:55.096Z,102633.28
2022-08-07T09:56:37.697Z,102630.50
2022-08-07T09:59:37.045Z,102621.44
2022-08-07T10:02:16.212Z,102619.66
2022-08-07T10:04:47.724Z,102622.25
2022-08-07T10:07:57.074Z,102600.41
2022-08-07T10:10:30.744Z,102608.56
2022-08-07T10:13:55.453Z,102606.66
2022-08-07T10:16:16.489Z,102606.78
2022-08-07T10:19:11.691Z,102603.94
2022-08-07T10:22:14.454Z,102590.34
2022-08-07T10:24:46.196Z,102590.22
2022-08-07T10:27:47.146Z,102583.88
2022-08-07T10:30:27.749Z,102584.75
2022-08-07T10:33:14.910Z,102577.50
2022-08-07T10:35:56.877Z,102580.97
2022-08-07T10:38:41.192Z,102592.72
2022-08-07T10:41:47.273Z,102582.72
2022-08-07T10:44:38.314Z,102578.16
2022-08-07T10:47:15.879Z,102585.31
2022-08-07T10:49:51.833Z,102578.03
2022-08-07T10:52:21.459Z,102573.47
2022-08-07T10:55:20.934Z,102570.75
2022-08-07T10:58:40.360Z,102565.25
2022-08-07T11:01:35.268Z,102563.34
2022-08-07T11:04:32.262Z,102562.38
2022-08-07T11:07:14.834Z,102544.22
2022-08-07T11:10:09.923Z,102546.94
2022-08-07T11:12:37.924Z,102543.31
2022-08-07T11:15:14.458Z,102546.88
2022-08-07T11:17:56.600Z,102542.44
2022-08-07T11:20:29.965Z,102535.03
2022-08-07T11:23:12.528Z,102543.22
2022-08-07T11:26:49.952Z,102540.47
2022-08-07T11:29:41.993Z,102546.84
2022-08-07T11:32:25.894Z,102540.47
2022-08-07T11:34:58.682Z,102534.06
2022-08-07T11:37:58.116Z,102531.38
2022-08-07T11:40:39.573Z,102542.22
2022-08-07T11:43:54.958Z,102541.28
2022-08-07T11:46:40.451Z,102536.69
2022-08-07T11:50:30.666Z,102547.53
2022-08-07T11:53:02.590Z,102536.69
2022-08-07T11:56:27.286Z,102539.34
2022-08-07T12:00:10.171Z,102539.28
2022-08-07T12:02:33.805Z,102538.38
2022-08-07T12:05:28.498Z,102532.19
2022-08-07T12:08:25.667Z,102527.50
2022-08-07T12:11:20.402Z,102528.41
2022-08-07T12:13:54.272Z,102523.78
2022-08-07T12:16:36.787Z,102514.63
2022-08-07T12:19:21.432Z,102524.47
2022-08-07T12:22:38.871Z,102515.44
2022-08-07T12:26:21.338Z,102516.28
2022-08-07T12:28:16.592Z,102519.78
2022-08-07T12:31:05.984Z,102518.00
2022-08-07T12:34:01.068Z,102519.84
2022-08-07T12:36:33.199Z,102510.69
2022-08-07T12:39:03.502Z,102512.53
2022-08-07T12:41:52.510Z,102520.66
2022-08-07T12:44:19.865Z,102514.44
2022-08-07T12:47:07.035Z,102515.97
2022-08-07T12:49:48.421Z,102503.25
2022-08-07T12:52:36.785Z,102512.31
2022-08-07T12:55:17.718Z,102515.91
2022-08-07T12:58:01.163Z,102509.75
2022-08-07T13:01:13.482Z,102507.88
2022-08-07T13:03:59.224Z,102514.25
2022-08-07T13:07:01.080Z,102508.88
2022-08-07T13:10:19.471Z,102515.97
2022-08-07T13:13:07.512Z,102514.25
2022-08-07T13:15:42.750Z,102501.31
2022-08-07T13:18:09.375Z,102505.03
2022-08-07T13:20:46.547Z,102503.97
2022-08-07T13:24:02.118Z,102497.69
2022-08-07T13:26:15.846Z,102500.34
2022-08-07T13:28:59.504Z,102509.44
2022-08-07T13:31:32.112Z,102496.91
2022-08-07T13:34:35.472Z,102490.53
2022-08-07T13:37:58.667Z,102492.88
2022-08-07T13:40:34.911Z,102490.41
2022-08-07T13:43:13.553Z,102484.00
2022-08-07T13:46:12.376Z,102490.66
2022-08-07T13:48:34.497Z,102481.41
2022-08-07T13:51:27.398Z,102488.63
2022-08-07T13:54:03.083Z,102489.38
2022-08-07T13:56:35.755Z,102479.53
2022-08-07T13:59:12.821Z,102483.25
2022-08-07T14:02:04.512Z,102475.06
2022-08-07T14:04:35.655Z,102481.47
2022-08-07T14:07:09.745Z,102468.81
2022-08-07T14:10:01.950Z,102472.38
2022-08-07T14:12:36.025Z,102477.66
2022-08-07T14:15:10.463Z,102485.97
2022-08-07T14:18:15.594Z,102479.41
2022-08-07T14:20:40.840Z,102479.28
2022-08-07T14:23:59.216Z,102473.00
2022-08-07T14:26:28.399Z,102479.44
2022-08-07T14:29:06.086Z,102475.66
2022-08-07T14:31:56.218Z,102471.91
2022-08-07T14:34:29.689Z,102472.00
2022-08-07T14:37:03.281Z,102468.22
2022-08-07T14:40:17.752Z,102479.22
2022-08-07T14:42:31.376Z,102468.13
2022-08-07T14:45:21.898Z,102460.84
2022-08-07T14:47:49.522Z,102459.81
2022-08-07T14:50:23.462Z,102464.31
2022-08-07T14:52:51.797Z,102469.72
2022-08-07T14:55:20.093Z,102468.88
2022-08-07T14:57:58.070Z,102466.03
2022-08-07T15:00:30.527Z,102457.97
2022-08-07T15:02:59.954Z,102458.81
2022-08-07T15:05:30.383Z,102456.97
2022-08-07T15:08:00.029Z,102456.97
2022-08-07T15:10:30.084Z,102452.47
2022-08-07T15:13:01.662Z,102454.25
2022-08-07T15:15:42.113Z,102448.81
2022-08-07T15:18:33.867Z,102449.81
2022-08-07T15:21:08.293Z,102449.81
2022-08-07T15:25:15.196Z,102444.31
2022-08-07T15:26:51.705Z,102448.03
2022-08-07T15:30:09.322Z,102444.47
2022-08-07T15:34:58.231Z,102440.75
2022-08-07T15:37:29.704Z,102449.75
2022-08-07T15:40:34.466Z,102446.25
2022-08-07T15:43:53.619Z,102441.47
2022-08-07T15:46:38.400Z,102442.25
2022-08-07T15:49:13.110Z,102434.28
2022-08-07T15:54:26.527Z,102437.84
2022-08-07T15:56:57.762Z,102442.34
2022-08-07T15:59:39.543Z,102437.00
2022-08-07T16:02:15.283Z,102442.53
2022-08-07T16:04:43.982Z,102442.53
2022-08-07T16:08:29.153Z,102439.06
2022-08-07T16:10:14.839Z,102437.75
2022-08-07T16:13:04.654Z,102439.72
2022-08-07T16:16:48.167Z,102434.16
2022-08-07T16:19:41.820Z,102437.78
2022-08-07T16:22:54.641Z,102431.50
2022-08-07T16:26:01.119Z,102435.91
2022-08-07T16:29:18.800Z,102438.78
2022-08-07T16:31:51.546Z,102432.44
2022-08-07T16:34:48.217Z,102434.09
2022-08-07T16:38:07.414Z,102438.63
2022-08-07T16:40:56.805Z,102443.06
2022-08-07T16:44:04.312Z,102436.72
2022-08-07T16:47:14.417Z,102432.16
2022-08-07T16:50:28.789Z,102436.63
2022-08-07T16:53:20.781Z,102434.94
2022-08-07T16:55:55.822Z,102427.72
2022-08-07T16:58:33.708Z,102428.66
2022-08-07T17:01:34.926Z,102433.03
2022-08-07T17:04:15.207Z,102432.97
2022-08-07T17:07:03.447Z,102425.88
2022-08-07T17:10:06.884Z,102434.84
2022-08-07T17:12:39.869Z,102432.13
2022-08-07T17:15:44.573Z,102431.19
2022-08-07T17:18:41.789Z,102431.19
2022-08-07T17:21:23.073Z,102423.91
2022-08-07T17:24:01.882Z,102426.63
2022-08-07T17:26:58.168Z,102414.81
2022-08-07T17:30:14.011Z,102416.63
2022-08-07T17:33:04.624Z,102419.28
2022-08-07T17:36:01.044Z,102422.97
2022-08-07T17:38:34.224Z,102418.41
2022-08-07T17:42:01.943Z,102417.44
2022-08-07T17:44:33.556Z,102409.28
2022-08-07T17:47:16.877Z,102414.81
2022-08-07T17:49:59.967Z,102415.03
2022-08-07T17:52:50.894Z,102414.81
2022-08-07T17:56:00.382Z,102415.75
2022-08-07T17:58:30.028Z,102413.91
2022-08-07T18:00:59.658Z,102413.09
2022-08-07T18:04:04.141Z,102412.88
2022-08-07T18:06:38.356Z,102405.75
2022-08-07T18:09:06.596Z,102411.31
2022-08-07T18:12:08.021Z,102413.03
2022-08-07T18:14:46.167Z,102421.31
2022-08-07T18:18:44.715Z,102415.69
2022-08-07T18:21:09.769Z,102416.75
2022-08-07T18:23:43.797Z,102414.91
2022-08-07T18:26:16.230Z,102415.81
2022-08-07T18:29:04.466Z,102417.53
2022-08-07T18:32:16.109Z,102416.63
2022-08-07T18:35:21.926Z,102423.78
2022-08-07T18:38:56.752Z,102421.94
2022-08-07T18:41:45.194Z,102423.72
2022-08-07T18:44:18.495Z,102434.66
2022-08-07T18:46:58.220Z,102440.19
2022-08-07T18:50:32.460Z,102440.09
2022-08-07T18:53:02.965Z,102442.06
2022-08-07T18:55:56.058Z,102440.19
2022-08-07T18:59:09.201Z,102437.44
2022-08-07T19:02:18.994Z,102446.56
2022-08-07T19:05:09.947Z,102452.75
2022-08-07T19:07:58.881Z,102452.88
2022-08-07T19:10:31.431Z,102460.13
2022-08-07T19:13:51.105Z,102456.50
2022-08-07T19:17:05.011Z,102455.50
2022-08-07T19:19:53.226Z,102465.41
2022-08-07T19:22:30.650Z,102467.19
2022-08-07T19:24:58.617Z,102465.41
2022-08-07T19:28:58.136Z,102475.41
2022-08-07T19:31:00.066Z,102482.72
2022-08-07T19:33:12.768Z,102485.50
2022-08-07T19:35:40.425Z,102481.00
2022-08-07T19:38:16.082Z,102477.41
2022-08-07T19:40:50.004Z,102486.53
2022-08-07T19:43:21.670Z,102484.78
2022-08-07T19:46:10.496Z,102495.63
2022-08-07T19:48:43.642Z,102485.81
2022-08-07T19:51:19.388Z,102493.84
2022-08-07T19:54:31.353Z,102502.91
2022-08-07T19:57:51.156Z,102500.31
2022-08-07T19:59:40.635Z,102502.25
2022-08-07T20:02:15.483Z,102503.25
2022-08-07T20:04:49.226Z,102498.84
2022-08-07T20:07:23.649Z,102497.06
2022-08-07T20:10:35.891Z,102506.28
2022-08-07T20:12:51.603Z,102494.38
2022-08-07T20:15:22.296Z,102498.84
2022-08-07T20:18:01.498Z,102499.06
2022-08-07T20:20:31.029Z,102496.34
2022-08-07T20:23:01.590Z,102494.66
2022-08-07T20:25:53.255Z,102494.72
2022-08-07T20:28:20.733Z,102485.69
2022-08-07T20:30:56.670Z,102491.13
2022-08-07T20:33:36.924Z,102492.00
2022-08-07T20:36:07.126Z,102495.63
2022-08-07T20:38:34.331Z,102492.88
2022-08-07T20:41:03.810Z,102486.56
2022-08-07T20:43:33.092Z,102489.53
2022-08-07T20:46:28.619Z,102487.78
2022-08-07T20:49:02.427Z,102485.03
2022-08-07T20:51:40.709Z,102487.75
2022-08-07T20:54:29.551Z,102485.91
2022-08-07T20:57:02.670Z,102492.56
2022-08-07T21:00:04.967Z,102488.06
2022-08-07T21:02:40.396Z,102491.53
2022-08-07T21:05:16.356Z,102493.38
2022-08-07T21:07:49.768Z,102493.31
2022-08-07T21:10:31.506Z,102486.16
2022-08-07T21:13:00.479Z,102492.66
2022-08-07T21:15:58.290Z,102492.63
2022-08-07T21:18:27.766Z,102490.81
2022-08-07T21:20:56.833Z,102496.34
2022-08-07T21:23:42.640Z,102495.38
2022-08-07T21:26:49.159Z,102492.88
2022-08-07T21:29:30.838Z,102484.69
2022-08-07T21:32:43.848Z,102489.38
2022-08-07T21:35:02.726Z,102496.56
2022-08-07T21:38:08.218Z,102493.84
2022-08-07T21:40:46.272Z,102494.81
2022-08-07T21:43:55.788Z,102486.81
2022-08-07T21:46:33.725Z,102490.53
2022-08-07T21:49:14.553Z,102482.47
2022-08-07T21:52:03.178Z,102490.47
2022-08-07T21:54:48.505Z,102482.50
2022-08-07T21:57:31.293Z,102486.00
2022-08-07T22:00:22.925Z,102495.19
2022-08-07T22:02:54.012Z,102491.66
2022-08-07T22:05:44.451Z,102494.41
2022-08-07T22:08:14.606Z,102494.50
2022-08-07T22:10:49.765Z,102498.19
2022-08-07T22:13:17.452Z,102490.00
2022-08-07T22:16:42.301Z,102504.47
2022-08-07T22:19:01.096Z,102508.97
2022-08-07T22:22:04.732Z,102504.59
2022-08-07T22:24:34.774Z,102510.03
2022-08-07T22:28:07.476Z,102506.44
2022-08-07T22:30:16.831Z,102502.88
2022-08-07T22:33:09.102Z,102509.22
2022-08-07T22:35:48.171Z,102503.91
2022-08-07T22:38:31.735Z,102511.91
2022-08-07T22:41:20.054Z,102511.09
2022-08-07T22:43:51.562Z,102511.91
2022-08-07T22:47:02.483Z,102509.19
2022-08-07T22:49:39.635Z,102510.16
2022-08-07T22:52:39.896Z,102511.16
2022-08-07T22:55:14.824Z,102499.59
2022-08-07T22:57:53.893Z,102501.38
2022-08-07T23:01:06.284Z,102502.16
2022-08-07T23:03:58.802Z,102502.31
2022-08-07T23:06:51.317Z,102509.47
2022-08-07T23:10:05.005Z,102516.94
2022-08-07T23:12:51.659Z,102514.22
2022-08-07T23:16:06.185Z,102520.53
2022-08-07T23:18:25.802Z,102515.06
2022-08-07T23:21:16.302Z,102517.03
2022-08-07T23:24:16.700Z,102512.91
2022-08-07T23:26:55.015Z,102515.72
2022-08-07T23:29:43.720Z,102512.06
2022-08-07T23:34:36.887Z,102512.88
2022-08-07T23:36:08.622Z,102516.34
2022-08-07T23:38:59.129Z,102509.28
2022-08-07T23:41:47.482Z,102518.44
2022-08-07T23:44:46.154Z,102510.19
2022-08-07T23:47:42.478Z,102508.34
2022-08-07T23:50:20.658Z,102511.03
2022-08-07T23:53:15.494Z,102505.69
2022-08-07T23:56:14.777Z,102506.63
