createdAt,value
2022-10-26T00:01:12.925Z,3.62
2022-10-26T00:03:41.497Z,3.62
2022-10-26T00:06:14.315Z,3.70
2022-10-26T00:08:42.095Z,4.07
2022-10-26T00:11:10.095Z,3.30
2022-10-26T00:13:38.223Z,4.12
2022-10-26T00:16:11.110Z,4.37
2022-10-26T00:18:38.572Z,6.95
2022-10-26T00:21:07.892Z,7.87
2022-10-26T00:23:35.305Z,8.32
2022-10-26T00:26:03.143Z,6.18
2022-10-26T00:28:31.138Z,5.40
2022-10-26T00:31:02.906Z,5.07
2022-10-26T00:33:30.659Z,5.37
2022-10-26T00:35:58.635Z,6.07
2022-10-26T00:38:26.018Z,5.78
2022-10-26T00:40:53.661Z,4.90
2022-10-26T00:43:21.133Z,4.45
2022-10-26T00:45:50.571Z,4.62
2022-10-26T00:48:25.528Z,3.58
2022-10-26T00:50:54.398Z,3.15
2022-10-26T00:53:21.893Z,3.53
2022-10-26T00:55:51.245Z,3.42
2022-10-26T00:58:20.168Z,3.08
2022-10-26T01:00:48.165Z,3.30
2022-10-26T01:03:15.919Z,2.95
2022-10-26T01:05:45.311Z,3.25
2022-10-26T01:08:13.272Z,3.00
2022-10-26T01:10:41.904Z,3.12
2022-10-26T01:13:09.959Z,3.00
2022-10-26T01:15:44.333Z,3.15
2022-10-26T01:18:20.105Z,2.75
2022-10-26T01:21:21.525Z,2.70
2022-10-26T01:24:03.815Z,3.10
2022-10-26T01:26:54.680Z,2.92
2022-10-26T01:29:31.746Z,2.70
2022-10-26T01:32:06.208Z,2.67
2022-10-26T01:34:48.355Z,3.28
2022-10-26T01:37:22.567Z,3.47
2022-10-26T01:40:27.131Z,3.10
2022-10-26T01:42:55.142Z,3.45
2022-10-26T01:45:22.704Z,3.30
2022-10-26T01:47:50.378Z,3.08
2022-10-26T01:50:18.823Z,3.22
2022-10-26T01:52:50.549Z,3.20
2022-10-26T01:55:38.930Z,3.03
2022-10-26T01:58:37.884Z,2.70
2022-10-26T02:01:28.631Z,2.90
2022-10-26T02:04:07.461Z,2.87
2022-10-26T02:07:26.009Z,2.87
2022-10-26T02:10:28.751Z,3.35
2022-10-26T02:13:01.802Z,2.80
2022-10-26T02:15:41.756Z,3.05
2022-10-26T02:18:27.432Z,3.17
2022-10-26T02:20:59.327Z,2.92
2022-10-26T02:23:27.599Z,2.95
2022-10-26T02:26:00.150Z,2.78
2022-10-26T02:28:34.470Z,2.92
2022-10-26T02:31:03.663Z,2.83
2022-10-26T02:33:35.092Z,3.08
2022-10-26T02:36:05.420Z,3.10
2022-10-26T02:38:33.308Z,3.17
2022-10-26T02:41:01.411Z,2.90
2022-10-26T02:46:08.681Z,3.40
2022-10-26T02:48:36.394Z,2.97
2022-10-26T02:51:10.929Z,2.87
2022-10-26T02:53:41.128Z,2.83
2022-10-26T02:56:13.726Z,2.83
2022-10-26T02:58:45.020Z,3.22
2022-10-26T03:01:13.433Z,3.20
2022-10-26T03:03:41.127Z,3.20
2022-10-26T03:06:08.476Z,3.28
2022-10-26T03:08:35.798Z,3.55
2022-10-26T03:11:03.348Z,3.60
2022-10-26T03:13:30.713Z,3.30
2022-10-26T03:15:58.015Z,3.75
2022-10-26T03:18:25.577Z,3.30
2022-10-26T03:20:52.859Z,3.05
2022-10-26T03:23:20.127Z,3.00
2022-10-26T03:25:47.667Z,3.17
2022-10-26T03:28:14.980Z,3.12
2022-10-26T03:30:42.333Z,2.90
2022-10-26T03:33:09.889Z,3.30
2022-10-26T03:35:37.203Z,3.30
2022-10-26T03:38:04.531Z,2.75
2022-10-26T03:40:32.099Z,2.62
2022-10-26T03:42:59.447Z,3.05
2022-10-26T03:45:26.744Z,2.90
2022-10-26T03:47:54.343Z,2.78
2022-10-26T03:50:23.081Z,3.03
2022-10-26T03:52:50.695Z,3.30
2022-10-26T03:55:19.496Z,2.85
2022-10-26T03:57:46.799Z,2.90
2022-10-26T04:00:16.316Z,3.05
2022-10-26T04:02:48.673Z,3.22
2022-10-26T04:05:16.694Z,3.55
2022-10-26T04:07:44.363Z,4.12
2022-10-26T04:10:11.669Z,3.00
2022-10-26T04:12:39.037Z,3.03
2022-10-26T04:15:07.416Z,2.80
2022-10-26T04:17:35.215Z,2.70
2022-10-26T04:20:02.511Z,2.97
2022-10-26T04:22:30.062Z,3.08
2022-10-26T04:24:57.332Z,2.53
2022-10-26T04:27:24.810Z,2.40
2022-10-26T04:29:52.339Z,2.20
2022-10-26T04:32:19.664Z,2.80
2022-10-26T04:34:46.979Z,2.00
2022-10-26T04:37:14.559Z,2.30
2022-10-26T04:39:41.847Z,2.67
2022-10-26T04:42:09.126Z,2.47
2022-10-26T04:44:36.703Z,2.53
2022-10-26T04:47:04.022Z,2.85
2022-10-26T04:49:31.300Z,2.87
2022-10-26T04:51:58.874Z,3.33
2022-10-26T04:54:26.148Z,3.00
2022-10-26T04:56:53.431Z,2.80
2022-10-26T04:59:21.000Z,2.60
2022-10-26T05:01:48.385Z,3.28
2022-10-26T05:04:15.764Z,2.87
2022-10-26T05:06:43.365Z,2.90
2022-10-26T05:09:10.752Z,2.67
2022-10-26T05:11:38.102Z,2.90
2022-10-26T05:14:05.651Z,3.10
2022-10-26T05:16:32.931Z,2.95
2022-10-26T05:19:00.299Z,4.12
2022-10-26T05:21:27.853Z,5.53
2022-10-26T05:23:55.548Z,5.55
2022-10-26T05:26:23.878Z,6.80
2022-10-26T05:28:51.777Z,12.15
2022-10-26T05:31:19.708Z,13.25
2022-10-26T05:33:50.802Z,11.35
2022-10-26T05:36:18.837Z,15.67
2022-10-26T05:38:46.658Z,16.92
2022-10-26T05:41:14.067Z,11.70
2022-10-26T05:43:41.721Z,10.07
2022-10-26T05:46:09.017Z,8.02
2022-10-26T05:48:36.315Z,9.35
2022-10-26T05:51:03.991Z,10.63
2022-10-26T05:53:31.295Z,12.63
2022-10-26T05:55:58.824Z,10.20
2022-10-26T05:58:26.711Z,9.73
2022-10-26T06:01:11.388Z,11.70
2022-10-26T06:03:55.945Z,16.42
2022-10-26T06:06:23.432Z,17.35
2022-10-26T06:08:51.186Z,15.98
2022-10-26T06:11:18.724Z,15.10
2022-10-26T06:13:46.196Z,13.93
2022-10-26T06:16:32.250Z,11.45
2022-10-26T06:19:34.591Z,10.93
2022-10-26T06:22:24.345Z,7.80
2022-10-26T06:25:12.625Z,7.05
2022-10-26T06:27:49.579Z,6.85
2022-10-26T06:30:17.138Z,6.05
2022-10-26T06:32:46.000Z,4.62
2022-10-26T06:35:30.802Z,3.95
2022-10-26T06:38:02.443Z,4.10
2022-10-26T06:40:31.452Z,3.78
2022-10-26T06:43:00.177Z,4.20
2022-10-26T06:45:27.695Z,5.15
2022-10-26T06:47:59.381Z,7.55
2022-10-26T06:50:41.029Z,7.87
2022-10-26T06:53:32.359Z,7.82
2022-10-26T06:56:00.800Z,7.82
2022-10-26T06:58:30.602Z,6.82
2022-10-26T07:00:58.085Z,7.22
2022-10-26T07:03:25.759Z,6.20
2022-10-26T07:05:53.088Z,6.65
2022-10-26T07:08:20.390Z,6.68
2022-10-26T07:10:47.980Z,6.43
2022-10-26T07:13:15.299Z,6.65
2022-10-26T07:15:43.365Z,7.05
2022-10-26T07:18:10.978Z,8.38
2022-10-26T07:20:39.571Z,6.70
2022-10-26T07:23:08.147Z,6.85
2022-10-26T07:25:38.873Z,7.50
2022-10-26T07:28:10.061Z,6.32
2022-10-26T07:30:39.384Z,6.30
2022-10-26T07:33:11.459Z,6.10
2022-10-26T07:38:06.690Z,6.30
2022-10-26T07:40:34.354Z,6.50
2022-10-26T07:43:01.960Z,6.47
2022-10-26T07:45:29.737Z,6.37
2022-10-26T07:47:57.524Z,7.50
2022-10-26T07:50:25.408Z,7.72
2022-10-26T07:52:52.969Z,7.78
2022-10-26T07:55:20.524Z,8.10
2022-10-26T07:57:51.018Z,8.80
2022-10-26T08:00:22.094Z,8.95
2022-10-26T08:02:49.758Z,10.43
2022-10-26T08:05:17.401Z,11.23
2022-10-26T08:07:45.888Z,11.10
2022-10-26T08:10:14.423Z,10.95
2022-10-26T08:12:44.741Z,10.75
2022-10-26T08:15:12.266Z,10.18
2022-10-26T08:17:39.813Z,9.95
2022-10-26T08:20:07.523Z,9.75
2022-10-26T08:22:34.836Z,10.27
2022-10-26T08:25:02.616Z,9.52
2022-10-26T08:27:29.926Z,10.18
2022-10-26T08:29:57.248Z,9.18
2022-10-26T08:32:24.842Z,9.90
2022-10-26T08:35:10.082Z,8.43
2022-10-26T08:37:37.624Z,7.05
2022-10-26T08:40:05.299Z,7.03
2022-10-26T08:42:44.545Z,7.43
2022-10-26T08:45:31.770Z,9.43
2022-10-26T08:48:06.686Z,10.23
2022-10-26T08:50:42.958Z,11.45
2022-10-26T08:53:37.419Z,10.23
2022-10-26T08:56:16.069Z,11.30
2022-10-26T08:58:50.066Z,13.05
2022-10-26T09:01:18.271Z,15.13
2022-10-26T09:03:45.641Z,15.23
2022-10-26T09:06:43.109Z,15.48
2022-10-26T09:09:39.539Z,14.48
2022-10-26T09:12:15.188Z,14.00
2022-10-26T09:15:12.256Z,14.48
2022-10-26T09:17:45.693Z,14.02
2022-10-26T09:20:49.571Z,13.93
2022-10-26T09:23:42.917Z,9.70
2022-10-26T09:26:15.481Z,8.93
2022-10-26T09:28:44.990Z,8.10
2022-10-26T09:31:15.608Z,8.32
2022-10-26T09:33:42.917Z,8.05
2022-10-26T09:36:16.813Z,9.32
2022-10-26T09:38:49.348Z,10.15
2022-10-26T09:41:47.677Z,8.27
2022-10-26T09:44:19.844Z,9.32
2022-10-26T09:46:58.623Z,9.32
2022-10-26T09:49:37.595Z,9.98
2022-10-26T09:52:04.965Z,11.25
2022-10-26T09:54:32.536Z,10.18
2022-10-26T09:57:02.093Z,10.68
2022-10-26T09:59:30.401Z,11.02
2022-10-26T10:01:58.082Z,11.82
2022-10-26T10:04:28.544Z,11.30
2022-10-26T10:07:01.461Z,11.38
2022-10-26T10:09:29.090Z,14.10
2022-10-26T10:12:03.764Z,14.20
2022-10-26T10:14:36.168Z,13.88
2022-10-26T10:17:10.848Z,13.52
2022-10-26T10:19:38.708Z,15.27
2022-10-26T10:22:19.654Z,16.20
2022-10-26T10:24:58.244Z,16.50
2022-10-26T10:27:26.475Z,16.70
2022-10-26T10:29:59.821Z,18.08
2022-10-26T10:32:35.407Z,18.27
2022-10-26T10:35:24.662Z,17.20
2022-10-26T10:37:52.340Z,18.37
2022-10-26T10:40:23.035Z,16.25
2022-10-26T10:42:52.313Z,15.55
2022-10-26T10:45:25.135Z,18.33
2022-10-26T10:48:12.083Z,17.55
2022-10-26T10:50:50.531Z,16.33
2022-10-26T10:53:26.417Z,14.43
2022-10-26T10:56:20.623Z,15.75
2022-10-26T10:59:25.752Z,16.10
2022-10-26T11:02:19.711Z,16.37
2022-10-26T11:05:14.032Z,14.18
2022-10-26T11:07:49.837Z,12.37
2022-10-26T11:10:17.868Z,13.75
2022-10-26T11:12:50.668Z,14.20
2022-10-26T11:15:21.221Z,14.77
2022-10-26T11:18:14.324Z,15.13
2022-10-26T11:20:47.467Z,12.85
2022-10-26T11:23:48.964Z,10.55
2022-10-26T11:26:22.270Z,12.13
2022-10-26T11:28:59.128Z,12.18
2022-10-26T11:31:31.757Z,11.65
2022-10-26T11:34:17.977Z,13.30
2022-10-26T11:36:49.381Z,14.23
2022-10-26T11:39:42.986Z,12.95
2022-10-26T11:42:27.511Z,13.45
2022-10-26T11:45:02.196Z,13.13
2022-10-26T11:47:38.835Z,13.27
2022-10-26T11:50:17.871Z,12.13
2022-10-26T11:52:50.378Z,13.20
2022-10-26T11:55:18.735Z,11.88
2022-10-26T11:57:47.097Z,12.15
2022-10-26T12:00:17.206Z,11.50
2022-10-26T12:02:51.120Z,11.25
2022-10-26T12:05:35.202Z,11.30
2022-10-26T12:08:11.718Z,10.68
2022-10-26T12:10:41.841Z,12.50
2022-10-26T12:13:24.946Z,13.38
2022-10-26T12:16:04.053Z,12.00
2022-10-26T12:18:57.115Z,15.90
2022-10-26T12:21:28.026Z,14.82
2022-10-26T12:24:02.214Z,13.50
2022-10-26T12:26:29.363Z,11.55
2022-10-26T12:29:03.043Z,11.43
2022-10-26T12:31:36.742Z,10.07
2022-10-26T12:34:15.359Z,9.95
2022-10-26T12:36:54.948Z,10.70
2022-10-26T12:39:40.500Z,10.27
2022-10-26T12:42:28.947Z,10.02
2022-10-26T12:44:59.467Z,11.20
2022-10-26T12:47:32.584Z,10.27
2022-10-26T12:50:06.094Z,14.35
2022-10-26T12:52:54.875Z,10.52
2022-10-26T12:55:34.626Z,8.05
2022-10-26T12:58:26.525Z,8.18
2022-10-26T13:01:00.005Z,8.63
2022-10-26T13:03:47.454Z,8.60
2022-10-26T13:06:34.332Z,7.68
2022-10-26T13:11:46.978Z,7.70
2022-10-26T13:14:23.611Z,12.10
2022-10-26T13:16:51.276Z,9.63
2022-10-26T13:19:31.383Z,10.95
2022-10-26T13:21:59.787Z,8.88
2022-10-26T13:24:29.655Z,9.05
2022-10-26T13:27:05.703Z,8.15
2022-10-26T13:29:54.670Z,7.78
2022-10-26T13:32:22.197Z,7.28
2022-10-26T13:34:49.803Z,9.13
2022-10-26T13:37:21.964Z,9.90
2022-10-26T13:39:50.535Z,10.70
2022-10-26T13:42:22.285Z,17.60
2022-10-26T13:47:45.982Z,9.50
2022-10-26T13:50:27.548Z,7.75
2022-10-26T13:53:00.958Z,7.97
2022-10-26T13:55:36.503Z,8.23
2022-10-26T13:58:20.736Z,7.87
2022-10-26T14:01:00.508Z,8.25
2022-10-26T14:03:28.567Z,9.52
2022-10-26T14:05:56.339Z,11.25
2022-10-26T14:08:23.699Z,10.65
2022-10-26T14:10:56.639Z,9.20
2022-10-26T14:13:26.359Z,12.80
2022-10-26T14:15:58.125Z,12.20
2022-10-26T14:18:30.431Z,9.80
2022-10-26T14:21:03.468Z,10.13
2022-10-26T14:23:36.549Z,8.88
2022-10-26T14:26:04.688Z,8.73
2022-10-26T14:28:33.328Z,8.55
2022-10-26T14:31:17.941Z,6.97
2022-10-26T14:33:47.840Z,6.43
2022-10-26T14:36:16.086Z,7.15
2022-10-26T14:38:45.270Z,7.03
2022-10-26T14:41:15.843Z,7.57
2022-10-26T14:43:44.280Z,7.30
2022-10-26T14:46:15.319Z,7.87
2022-10-26T14:48:52.698Z,7.03
2022-10-26T14:51:22.333Z,6.90
2022-10-26T14:53:51.693Z,7.05
2022-10-26T14:56:35.262Z,7.10
2022-10-26T14:59:24.827Z,6.93
2022-10-26T15:02:10.307Z,6.62
2022-10-26T15:04:40.044Z,5.72
2022-10-26T15:07:13.433Z,6.50
2022-10-26T15:09:52.072Z,6.37
2022-10-26T15:12:27.371Z,7.22
2022-10-26T15:14:55.520Z,6.70
2022-10-26T15:17:27.480Z,6.70
2022-10-26T15:19:55.183Z,6.50
2022-10-26T15:22:28.363Z,6.37
2022-10-26T15:25:03.087Z,6.65
2022-10-26T15:27:30.702Z,6.28
2022-10-26T15:30:27.246Z,7.00
2022-10-26T15:32:55.673Z,6.10
2022-10-26T15:35:26.650Z,6.40
2022-10-26T15:37:55.452Z,7.20
2022-10-26T15:42:59.089Z,5.60
2022-10-26T15:45:32.897Z,7.25
2022-10-26T15:48:16.790Z,7.35
2022-10-26T15:50:44.355Z,6.65
2022-10-26T15:53:18.252Z,6.85
2022-10-26T15:55:46.171Z,7.60
2022-10-26T15:58:13.625Z,7.47
2022-10-26T16:00:40.932Z,7.57
2022-10-26T16:03:16.698Z,7.45
2022-10-26T16:05:44.305Z,9.05
2022-10-26T16:08:17.117Z,13.68
2022-10-26T16:10:45.668Z,16.48
2022-10-26T16:13:14.123Z,14.85
2022-10-26T16:15:41.897Z,15.07
2022-10-26T16:18:09.217Z,16.42
2022-10-26T16:20:37.208Z,16.92
2022-10-26T16:23:07.242Z,16.80
2022-10-26T16:25:40.706Z,17.23
2022-10-26T16:28:09.833Z,17.73
2022-10-26T16:30:37.163Z,19.12
2022-10-26T16:33:04.511Z,19.10
2022-10-26T16:35:32.088Z,21.08
2022-10-26T16:37:59.382Z,20.12
2022-10-26T16:40:26.708Z,18.20
2022-10-26T16:42:54.300Z,17.98
2022-10-26T16:45:21.646Z,19.60
2022-10-26T16:47:49.395Z,19.08
2022-10-26T16:50:20.437Z,17.83
2022-10-26T16:52:47.751Z,19.83
2022-10-26T16:55:15.546Z,19.85
2022-10-26T16:57:43.098Z,20.15
2022-10-26T17:00:10.656Z,20.60
2022-10-26T17:02:38.069Z,21.08
2022-10-26T17:05:07.379Z,21.62
2022-10-26T17:07:35.275Z,21.77
2022-10-26T17:10:02.675Z,21.58
2022-10-26T17:12:30.464Z,21.42
2022-10-26T17:14:58.887Z,19.60
2022-10-26T17:17:26.523Z,20.05
2022-10-26T17:19:54.118Z,20.88
2022-10-26T17:22:21.689Z,20.67
2022-10-26T17:24:48.979Z,21.77
2022-10-26T17:27:17.389Z,22.08
2022-10-26T17:29:44.770Z,21.52
2022-10-26T17:32:14.235Z,22.20
2022-10-26T17:34:42.216Z,21.08
2022-10-26T17:37:09.714Z,20.75
2022-10-26T17:39:37.112Z,21.20
2022-10-26T17:42:04.680Z,21.55
2022-10-26T17:44:33.714Z,20.35
2022-10-26T17:47:01.061Z,21.25
2022-10-26T17:49:30.249Z,22.65
2022-10-26T17:54:27.936Z,19.30
2022-10-26T17:56:55.529Z,15.48
2022-10-26T17:59:22.837Z,12.23
2022-10-26T18:01:52.372Z,11.98
2022-10-26T18:04:22.390Z,11.88
2022-10-26T18:06:50.574Z,11.40
2022-10-26T18:09:17.915Z,11.45
2022-10-26T18:11:45.468Z,11.05
2022-10-26T18:14:13.819Z,11.82
2022-10-26T18:16:41.137Z,11.50
2022-10-26T18:19:09.664Z,10.50
2022-10-26T18:21:39.828Z,11.50
2022-10-26T18:24:07.630Z,11.38
2022-10-26T18:26:35.719Z,10.63
2022-10-26T18:29:03.800Z,11.88
2022-10-26T18:31:32.118Z,12.15
2022-10-26T18:34:01.270Z,14.55
2022-10-26T18:36:29.299Z,11.38
2022-10-26T18:38:57.166Z,14.43
2022-10-26T18:41:25.476Z,16.02
2022-10-26T18:43:55.413Z,16.48
2022-10-26T18:46:25.411Z,16.02
2022-10-26T18:48:56.901Z,16.25
2022-10-26T18:51:28.608Z,15.23
2022-10-26T18:53:57.372Z,15.70
2022-10-26T18:56:25.581Z,17.60
2022-10-26T18:58:56.144Z,17.05
2022-10-26T19:01:25.784Z,17.20
2022-10-26T19:04:11.227Z,17.25
2022-10-26T19:06:41.054Z,18.52
2022-10-26T19:09:10.157Z,18.23
2022-10-26T19:11:38.100Z,18.62
2022-10-26T19:14:07.424Z,17.45
2022-10-26T19:16:50.587Z,17.30
2022-10-26T19:19:19.748Z,17.17
2022-10-26T19:21:48.385Z,16.52
2022-10-26T19:24:17.994Z,16.60
2022-10-26T19:26:46.376Z,15.07
2022-10-26T19:29:15.847Z,14.93
2022-10-26T19:31:47.573Z,14.32
2022-10-26T19:34:18.178Z,13.48
2022-10-26T19:36:46.759Z,14.35
2022-10-26T19:39:15.734Z,20.27
2022-10-26T19:41:44.087Z,20.55
2022-10-26T19:44:12.253Z,23.10
2022-10-26T19:46:39.976Z,21.83
2022-10-26T19:49:07.792Z,20.75
2022-10-26T19:51:35.116Z,20.27
2022-10-26T19:54:04.388Z,22.27
2022-10-26T19:56:32.962Z,23.12
2022-10-26T19:59:00.985Z,22.52
2022-10-26T20:01:28.665Z,21.60
2022-10-26T20:03:57.160Z,22.02
2022-10-26T20:06:24.710Z,22.95
2022-10-26T20:08:52.052Z,20.30
2022-10-26T20:11:20.016Z,20.17
2022-10-26T20:13:47.834Z,16.77
2022-10-26T20:16:16.690Z,17.00
2022-10-26T20:18:48.002Z,16.42
2022-10-26T20:21:16.896Z,15.88
2022-10-26T20:23:44.775Z,15.23
2022-10-26T20:26:18.445Z,13.65
2022-10-26T20:28:49.146Z,13.32
2022-10-26T20:31:16.562Z,11.98
2022-10-26T20:33:43.905Z,12.85
2022-10-26T20:36:11.576Z,13.75
2022-10-26T20:38:39.737Z,13.68
2022-10-26T20:41:10.379Z,13.82
2022-10-26T20:43:39.464Z,13.95
2022-10-26T20:46:09.985Z,13.07
2022-10-26T20:48:38.626Z,13.35
2022-10-26T20:51:07.422Z,13.52
2022-10-26T20:53:36.163Z,13.50
2022-10-26T20:56:06.768Z,12.70
2022-10-26T20:58:56.411Z,13.38
2022-10-26T21:01:28.052Z,12.05
2022-10-26T21:03:57.129Z,11.87
2022-10-26T21:06:25.647Z,12.65
2022-10-26T21:08:54.321Z,14.02
2022-10-26T21:11:23.448Z,15.23
2022-10-26T21:13:53.102Z,13.75
2022-10-26T21:18:52.947Z,18.90
2022-10-26T21:21:20.503Z,23.92
2022-10-26T21:23:48.033Z,24.17
2022-10-26T21:26:15.596Z,23.80
2022-10-26T21:28:47.163Z,20.85
2022-10-26T21:31:17.771Z,18.35
2022-10-26T21:33:46.249Z,15.30
2022-10-26T21:36:14.853Z,12.95
2022-10-26T21:38:44.352Z,12.57
2022-10-26T21:41:16.865Z,13.82
2022-10-26T21:46:14.021Z,12.88
2022-10-26T21:48:41.646Z,12.93
2022-10-26T21:51:12.849Z,12.20
2022-10-26T21:53:40.685Z,12.87
2022-10-26T21:56:11.705Z,13.13
2022-10-26T21:58:39.650Z,12.85
2022-10-26T22:01:15.220Z,12.10
2022-10-26T22:03:43.260Z,12.35
2022-10-26T22:06:12.948Z,11.02
2022-10-26T22:08:40.523Z,12.48
2022-10-26T22:11:15.158Z,11.88
2022-10-26T22:13:44.299Z,12.95
2022-10-26T22:16:18.971Z,13.93
2022-10-26T22:18:46.872Z,13.15
2022-10-26T22:21:16.356Z,12.90
2022-10-26T22:23:44.263Z,13.43
2022-10-26T22:26:16.790Z,13.68
2022-10-26T22:28:45.653Z,14.20
2022-10-26T22:31:15.804Z,13.68
2022-10-26T22:33:43.868Z,14.18
2022-10-26T22:36:13.364Z,14.40
2022-10-26T22:38:41.244Z,14.55
2022-10-26T22:41:09.694Z,15.10
2022-10-26T22:43:37.520Z,13.98
2022-10-26T22:46:09.760Z,15.00
2022-10-26T22:48:37.742Z,17.10
2022-10-26T22:51:07.297Z,17.75
2022-10-26T22:53:34.594Z,15.32
2022-10-26T22:56:03.072Z,16.05
2022-10-26T22:58:30.348Z,14.35
2022-10-26T23:01:10.188Z,15.40
2022-10-26T23:03:37.887Z,14.87
2022-10-26T23:06:10.072Z,14.60
2022-10-26T23:08:38.193Z,14.18
2022-10-26T23:11:08.097Z,13.85
2022-10-26T23:13:35.417Z,15.05
2022-10-26T23:16:07.237Z,13.00
2022-10-26T23:18:35.276Z,14.87
2022-10-26T23:21:03.715Z,14.63
2022-10-26T23:23:31.108Z,14.55
2022-10-26T23:26:05.968Z,15.77
2022-10-26T23:28:34.779Z,15.50
2022-10-26T23:31:02.642Z,15.93
2022-10-26T23:33:30.156Z,14.18
2022-10-26T23:35:57.909Z,14.43
2022-10-26T23:38:26.033Z,16.12
2022-10-26T23:40:55.614Z,15.00
2022-10-26T23:43:23.471Z,15.90
2022-10-26T23:45:50.942Z,16.05
2022-10-26T23:48:19.353Z,15.75
2022-10-26T23:50:48.200Z,16.90
2022-10-26T23:53:17.186Z,16.17
2022-10-26T23:55:45.628Z,15.30
2022-10-26T23:58:14.049Z,15.23
