createdAt,value
2023-05-10T00:00:21.419Z,99.99
2023-05-10T00:01:21.343Z,99.99
2023-05-10T00:02:21.506Z,99.99
2023-05-10T00:03:21.377Z,99.99
2023-05-10T00:04:21.674Z,99.99
2023-05-10T00:05:21.283Z,99.99
2023-05-10T00:06:21.398Z,99.99
2023-05-10T00:07:21.287Z,99.99
2023-05-10T00:08:21.324Z,99.99
2023-05-10T00:09:21.330Z,99.99
2023-05-10T00:10:21.282Z,99.99
2023-05-10T00:11:23.054Z,99.99
2023-05-10T00:12:21.349Z,99.99
2023-05-10T00:13:21.285Z,99.99
2023-05-10T00:14:21.210Z,99.99
2023-05-10T00:15:21.335Z,99.99
2023-05-10T00:16:21.430Z,99.99
2023-05-10T00:17:21.195Z,99.99
2023-05-10T00:18:21.234Z,99.99
2023-05-10T00:19:21.189Z,99.99
2023-05-10T00:20:21.254Z,99.99
2023-05-10T00:21:21.112Z,99.99
2023-05-10T00:22:21.137Z,99.99
2023-05-10T00:23:21.109Z,99.99
2023-05-10T00:24:21.145Z,99.99
2023-05-10T00:25:21.153Z,99.99
2023-05-10T00:26:21.101Z,99.99
2023-05-10T00:27:21.266Z,99.99
2023-05-10T00:28:21.100Z,99.99
2023-05-10T00:29:21.027Z,99.99
2023-05-10T00:30:21.098Z,99.99
2023-05-10T00:31:21.012Z,99.99
2023-05-10T00:32:21.294Z,99.99
2023-05-10T00:33:21.020Z,99.99
2023-05-10T00:34:21.020Z,99.99
2023-05-10T00:35:21.035Z,99.99
2023-05-10T00:36:21.010Z,99.99
2023-05-10T00:37:21.000Z,99.99
2023-05-10T00:38:20.998Z,99.99
2023-05-10T00:39:21.009Z,99.99
2023-05-10T00:40:21.004Z,99.99
2023-05-10T00:41:21.029Z,99.99
2023-05-10T00:42:20.980Z,99.99
2023-05-10T00:43:20.942Z,99.99
2023-05-10T00:44:20.963Z,99.99
2023-05-10T00:45:20.901Z,99.99
2023-05-10T00:46:20.992Z,99.99
2023-05-10T00:47:20.963Z,99.99
2023-05-10T00:48:20.895Z,99.99
2023-05-10T00:49:21.203Z,99.99
2023-05-10T00:50:20.923Z,99.99
2023-05-10T00:51:20.800Z,99.99
2023-05-10T00:52:20.873Z,99.99
2023-05-10T00:53:20.823Z,99.99
2023-05-10T00:54:20.844Z,99.99
2023-05-10T00:55:20.856Z,99.99
2023-05-10T00:56:21.042Z,99.99
2023-05-10T00:57:20.893Z,99.99
2023-05-10T00:58:20.756Z,99.99
2023-05-10T00:59:20.814Z,99.99
2023-05-10T01:00:20.896Z,99.99
2023-05-10T01:01:20.749Z,99.99
2023-05-10T01:02:20.890Z,99.99
2023-05-10T01:03:20.870Z,99.99
2023-05-10T01:04:20.703Z,99.99
2023-05-10T01:05:20.809Z,99.99
2023-05-10T01:06:20.704Z,99.99
2023-05-10T01:07:20.697Z,99.99
2023-05-10T01:08:20.684Z,99.99
2023-05-10T01:09:20.619Z,99.99
2023-05-10T01:10:20.736Z,99.99
2023-05-10T01:11:20.617Z,99.99
2023-05-10T01:12:20.724Z,99.99
2023-05-10T01:13:20.744Z,99.99
2023-05-10T01:14:20.589Z,99.99
2023-05-10T01:15:20.555Z,99.99
2023-05-10T01:16:20.655Z,99.99
2023-05-10T01:17:20.583Z,99.99
2023-05-10T01:18:20.608Z,99.99
2023-05-10T01:19:20.506Z,99.99
2023-05-10T01:20:20.536Z,99.99
2023-05-10T01:21:20.500Z,99.99
2023-05-10T01:22:20.532Z,99.99
2023-05-10T01:23:20.506Z,99.99
2023-05-10T01:24:20.552Z,99.99
2023-05-10T01:25:20.456Z,99.99
2023-05-10T01:26:20.457Z,99.99
2023-05-10T01:27:20.471Z,99.99
2023-05-10T01:28:20.456Z,99.99
2023-05-10T01:29:20.560Z,99.99
2023-05-10T01:31:20.448Z,99.99
2023-05-10T01:32:20.412Z,99.99
2023-05-10T01:33:20.452Z,99.99
2023-05-10T01:34:20.396Z,99.99
2023-05-10T01:35:20.405Z,99.99
2023-05-10T01:36:20.390Z,99.99
2023-05-10T01:37:20.401Z,99.99
2023-05-10T01:38:20.369Z,99.99
2023-05-10T01:39:20.309Z,99.99
2023-05-10T01:40:20.326Z,99.99
2023-05-10T01:41:20.329Z,99.99
2023-05-10T01:42:20.332Z,99.99
2023-05-10T01:43:20.298Z,99.99
2023-05-10T01:44:20.281Z,99.99
2023-05-10T01:45:20.253Z,99.99
2023-05-10T01:46:20.324Z,99.99
2023-05-10T01:47:20.214Z,99.99
2023-05-10T01:48:20.248Z,99.99
2023-05-10T01:49:20.299Z,99.99
2023-05-10T01:50:20.221Z,99.99
2023-05-10T01:51:20.165Z,99.99
2023-05-10T01:52:20.182Z,99.99
2023-05-10T01:53:20.145Z,99.99
2023-05-10T01:54:20.187Z,99.99
2023-05-10T01:55:20.125Z,99.99
2023-05-10T01:56:20.145Z,99.99
2023-05-10T01:57:20.131Z,99.99
2023-05-10T01:58:20.144Z,99.99
2023-05-10T01:59:20.138Z,99.99
2023-05-10T02:00:20.156Z,99.99
2023-05-10T02:01:20.216Z,99.99
2023-05-10T02:02:20.090Z,99.99
2023-05-10T02:03:20.075Z,99.99
2023-05-10T02:04:20.065Z,99.99
2023-05-10T02:05:20.021Z,99.99
2023-05-10T02:06:20.174Z,99.99
2023-05-10T02:07:20.015Z,99.99
2023-05-10T02:08:20.074Z,99.99
2023-05-10T02:09:19.971Z,99.99
2023-05-10T02:10:20.004Z,99.99
2023-05-10T02:11:19.953Z,99.99
2023-05-10T02:12:20.031Z,99.99
2023-05-10T02:13:20.006Z,99.99
2023-05-10T02:14:19.963Z,99.99
2023-05-10T02:15:19.935Z,99.99
2023-05-10T02:16:19.937Z,99.99
2023-05-10T02:17:19.900Z,99.99
2023-05-10T02:18:19.944Z,99.99
2023-05-10T02:19:19.890Z,99.99
2023-05-10T02:20:20.211Z,99.99
2023-05-10T02:21:19.881Z,99.99
2023-05-10T02:22:19.922Z,99.99
2023-05-10T02:23:19.837Z,99.99
2023-05-10T02:24:19.911Z,99.99
2023-05-10T02:25:19.837Z,99.99
2023-05-10T02:26:19.839Z,99.99
2023-05-10T02:27:19.862Z,99.99
2023-05-10T02:28:19.838Z,99.99
2023-05-10T02:29:19.969Z,99.99
2023-05-10T02:30:19.817Z,99.99
2023-05-10T02:31:19.794Z,99.99
2023-05-10T02:32:19.786Z,99.99
2023-05-10T02:33:19.741Z,99.99
2023-05-10T02:34:19.768Z,99.99
2023-05-10T02:35:19.713Z,99.99
2023-05-10T02:36:19.804Z,99.99
2023-05-10T02:37:19.740Z,99.99
2023-05-10T02:38:19.710Z,99.99
2023-05-10T02:39:19.700Z,99.99
2023-05-10T02:40:19.770Z,99.99
2023-05-10T02:41:19.684Z,99.99
2023-05-10T02:42:19.687Z,99.99
2023-05-10T02:43:19.637Z,99.99
2023-05-10T02:44:19.694Z,99.99
2023-05-10T02:45:19.886Z,99.99
2023-05-10T02:46:19.737Z,99.99
2023-05-10T02:47:19.623Z,99.99
2023-05-10T02:48:19.736Z,99.99
2023-05-10T02:49:19.659Z,99.99
2023-05-10T02:50:19.760Z,99.99
2023-05-10T02:51:19.586Z,99.99
2023-05-10T02:52:19.565Z,99.99
2023-05-10T02:53:19.541Z,99.99
2023-05-10T02:54:19.576Z,99.99
2023-05-10T02:55:19.612Z,99.99
2023-05-10T02:56:19.522Z,99.99
2023-05-10T02:57:19.528Z,99.99
2023-05-10T02:58:19.521Z,99.99
2023-05-10T02:59:19.652Z,99.99
2023-05-10T03:00:19.543Z,99.99
2023-05-10T03:01:19.498Z,99.99
2023-05-10T03:02:19.461Z,99.99
2023-05-10T03:03:19.501Z,99.99
2023-05-10T03:04:19.508Z,99.99
2023-05-10T03:05:19.418Z,99.99
2023-05-10T03:06:19.441Z,99.99
2023-05-10T03:07:19.441Z,99.99
2023-05-10T03:10:36.551Z,99.99
2023-05-10T03:10:41.913Z,99.99
2023-05-10T03:11:42.300Z,99.99
2023-05-10T03:12:42.554Z,99.99
2023-05-10T03:13:42.149Z,99.99
2023-05-10T03:14:42.731Z,99.99
2023-05-10T03:15:42.202Z,99.99
2023-05-10T03:16:44.679Z,99.99
2023-05-10T03:17:41.984Z,99.99
2023-05-10T03:18:41.930Z,99.99
2023-05-10T03:19:41.995Z,99.99
2023-05-10T03:20:41.744Z,99.99
2023-05-10T03:21:41.758Z,99.99
2023-05-10T03:22:43.827Z,99.99
2023-05-10T03:23:44.041Z,99.99
2023-05-10T03:24:42.020Z,99.99
2023-05-10T03:25:41.944Z,99.99
2023-05-10T03:26:41.988Z,99.99
2023-05-10T03:27:42.200Z,99.99
2023-05-10T03:28:43.140Z,99.99
2023-05-10T03:29:41.682Z,99.99
2023-05-10T03:30:41.693Z,99.99
2023-05-10T03:31:41.833Z,99.99
2023-05-10T03:32:41.831Z,99.99
2023-05-10T03:33:41.658Z,99.99
2023-05-10T03:34:41.776Z,99.99
2023-05-10T03:35:41.686Z,99.99
2023-05-10T03:36:41.618Z,99.99
2023-05-10T03:37:41.580Z,99.99
2023-05-10T03:38:41.583Z,99.99
2023-05-10T03:39:41.718Z,99.99
2023-05-10T03:40:41.566Z,99.99
2023-05-10T03:41:41.776Z,99.99
2023-05-10T03:42:41.543Z,99.99
2023-05-10T03:43:42.004Z,99.99
2023-05-10T03:44:42.999Z,99.99
2023-05-10T03:45:41.938Z,99.99
2023-05-10T03:46:42.720Z,99.99
2023-05-10T03:47:43.586Z,99.99
2023-05-10T03:48:42.665Z,99.99
2023-05-10T03:49:41.589Z,99.99
2023-05-10T03:50:41.592Z,99.99
2023-05-10T03:51:42.059Z,99.99
2023-05-10T03:52:41.463Z,99.99
2023-05-10T03:53:41.414Z,99.99
2023-05-10T03:54:41.946Z,99.99
2023-05-10T03:55:41.385Z,99.99
2023-05-10T03:56:41.567Z,99.99
2023-05-10T03:57:41.388Z,99.99
2023-05-10T03:58:41.449Z,99.99
2023-05-10T03:59:41.437Z,99.99
2023-05-10T04:02:07.507Z,99.99
2023-05-10T04:02:39.332Z,99.99
2023-05-10T04:03:13.049Z,99.99
2023-05-10T04:04:12.989Z,99.99
2023-05-10T04:05:12.945Z,99.99
2023-05-10T04:06:12.973Z,99.99
2023-05-10T04:07:13.620Z,99.99
2023-05-10T04:08:12.890Z,99.99
2023-05-10T04:09:12.870Z,99.99
2023-05-10T04:10:12.892Z,99.99
2023-05-10T04:11:14.528Z,99.99
2023-05-10T04:12:12.827Z,99.99
2023-05-10T04:13:12.859Z,99.99
2023-05-10T04:14:13.445Z,99.99
2023-05-10T04:15:13.239Z,99.99
2023-05-10T04:16:12.773Z,99.99
2023-05-10T04:17:13.237Z,99.99
2023-05-10T04:18:12.803Z,99.99
2023-05-10T04:19:12.812Z,99.99
2023-05-10T04:20:13.020Z,99.99
2023-05-10T04:22:25.404Z,99.99
2023-05-10T04:22:30.865Z,99.99
2023-05-10T04:23:31.402Z,99.99
2023-05-10T04:24:30.846Z,99.99
2023-05-10T04:25:30.852Z,99.99
2023-05-10T04:26:30.785Z,99.99
2023-05-10T04:27:30.910Z,99.99
2023-05-10T04:28:31.831Z,99.99
2023-05-10T04:29:30.802Z,99.99
2023-05-10T04:30:31.372Z,99.99
2023-05-10T04:31:30.750Z,99.99
2023-05-10T04:32:30.729Z,99.99
2023-05-10T04:33:30.729Z,99.99
2023-05-10T04:34:30.722Z,99.99
2023-05-10T04:35:30.716Z,99.99
2023-05-10T04:36:30.791Z,99.99
2023-05-10T04:37:30.670Z,99.99
2023-05-10T04:38:30.646Z,99.99
2023-05-10T04:39:30.656Z,99.99
2023-05-10T04:40:30.655Z,99.99
2023-05-10T04:41:30.661Z,99.99
2023-05-10T04:42:30.608Z,99.99
2023-05-10T04:43:30.621Z,99.99
2023-05-10T04:44:30.590Z,99.99
2023-05-10T04:45:30.589Z,99.99
2023-05-10T04:46:30.654Z,99.99
2023-05-10T04:47:30.620Z,99.99
2023-05-10T04:48:30.536Z,99.99
2023-05-10T04:49:30.590Z,99.99
2023-05-10T04:50:30.533Z,99.99
2023-05-10T04:51:30.531Z,99.99
2023-05-10T04:52:30.517Z,99.99
2023-05-10T04:53:30.500Z,99.99
2023-05-10T04:54:30.476Z,99.99
2023-05-10T04:55:30.487Z,99.99
2023-05-10T04:56:30.448Z,99.99
2023-05-10T04:57:30.493Z,99.99
2023-05-10T04:58:30.466Z,99.99
2023-05-10T04:59:30.440Z,99.99
2023-05-10T05:00:30.404Z,99.99
2023-05-10T05:01:30.457Z,99.99
2023-05-10T05:02:30.427Z,99.99
2023-05-10T05:03:30.525Z,99.99
2023-05-10T05:04:30.382Z,99.99
2023-05-10T05:05:30.368Z,99.99
2023-05-10T05:06:30.355Z,99.99
2023-05-10T05:07:30.361Z,99.99
2023-05-10T05:08:30.335Z,99.99
2023-05-10T05:09:30.344Z,99.99
2023-05-10T05:10:30.331Z,99.99
2023-05-10T05:11:30.310Z,99.99
2023-05-10T05:12:30.278Z,99.99
2023-05-10T05:13:30.518Z,99.99
2023-05-10T05:14:30.258Z,99.99
2023-05-10T05:15:30.277Z,99.99
2023-05-10T05:16:30.319Z,99.99
2023-05-10T05:17:30.256Z,99.99
2023-05-10T05:18:30.213Z,99.99
2023-05-10T05:19:30.228Z,99.99
2023-05-10T05:20:30.200Z,99.99
2023-05-10T05:21:30.207Z,99.99
2023-05-10T05:22:30.210Z,99.99
2023-05-10T05:23:30.189Z,99.99
2023-05-10T05:24:30.154Z,99.99
2023-05-10T05:25:30.199Z,99.99
2023-05-10T05:26:30.132Z,99.99
2023-05-10T05:27:30.171Z,99.99
2023-05-10T05:28:30.127Z,99.99
2023-05-10T05:29:30.121Z,99.99
2023-05-10T05:30:30.115Z,99.99
2023-05-10T05:31:30.202Z,99.99
2023-05-10T05:32:30.103Z,99.99
2023-05-10T05:33:30.088Z,99.99
2023-05-10T05:34:30.090Z,99.99
2023-05-10T05:35:30.067Z,99.99
2023-05-10T05:36:30.042Z,99.99
2023-05-10T05:37:30.066Z,99.99
2023-05-10T05:38:30.021Z,99.99
2023-05-10T05:39:30.026Z,99.99
2023-05-10T05:40:30.019Z,99.99
2023-05-10T05:41:29.995Z,99.99
2023-05-10T05:42:29.998Z,99.99
2023-05-10T05:43:30.018Z,99.99
2023-05-10T05:44:30.014Z,99.99
2023-05-10T05:45:29.999Z,99.99
2023-05-10T05:46:29.938Z,99.99
2023-05-10T05:47:29.961Z,99.99
2023-05-10T05:48:29.898Z,99.99
2023-05-10T05:49:29.948Z,99.99
2023-05-10T05:50:29.873Z,99.99
2023-05-10T05:51:29.934Z,99.99
2023-05-10T05:52:29.874Z,99.99
2023-05-10T05:53:29.868Z,99.99
2023-05-10T05:54:29.840Z,99.99
2023-05-10T05:55:29.863Z,99.99
2023-05-10T05:56:29.843Z,99.99
2023-05-10T05:57:29.850Z,99.99
2023-05-10T05:58:29.887Z,99.99
2023-05-10T05:59:29.803Z,99.99
2023-05-10T06:00:29.769Z,99.99
2023-05-10T06:01:29.812Z,99.99
2023-05-10T06:02:29.814Z,99.99
2023-05-10T06:03:29.827Z,99.99
2023-05-10T06:04:29.857Z,99.99
2023-05-10T06:05:29.787Z,99.99
2023-05-10T06:06:29.725Z,99.99
2023-05-10T06:07:29.732Z,99.99
2023-05-10T06:08:29.685Z,99.99
2023-05-10T06:09:29.704Z,99.99
2023-05-10T06:10:29.782Z,99.99
2023-05-10T06:11:29.695Z,99.99
2023-05-10T06:12:29.647Z,99.99
2023-05-10T06:13:29.749Z,99.99
2023-05-10T06:14:29.639Z,99.99
2023-05-10T06:15:29.644Z,99.99
2023-05-10T06:16:29.696Z,99.99
2023-05-10T06:17:29.718Z,99.99
2023-05-10T06:18:29.580Z,99.99
2023-05-10T06:19:29.597Z,99.99
2023-05-10T06:20:29.561Z,99.99
2023-05-10T06:21:29.657Z,99.99
2023-05-10T06:22:29.642Z,99.99
2023-05-10T06:23:29.725Z,99.99
2023-05-10T06:24:29.568Z,99.99
2023-05-10T06:25:29.541Z,99.99
2023-05-10T06:26:29.504Z,99.99
2023-05-10T06:27:29.512Z,99.99
2023-05-10T06:28:29.508Z,99.99
2023-05-10T06:29:29.497Z,99.99
2023-05-10T06:30:30.337Z,99.99
2023-05-10T06:31:29.512Z,99.99
2023-05-10T06:32:29.471Z,99.99
2023-05-10T06:33:29.447Z,99.99
2023-05-10T06:34:29.425Z,99.99
2023-05-10T06:35:29.426Z,99.99
2023-05-10T06:36:29.402Z,99.99
2023-05-10T06:37:29.405Z,99.99
2023-05-10T06:38:29.372Z,99.99
2023-05-10T06:39:29.381Z,99.99
2023-05-10T06:40:29.383Z,99.99
2023-05-10T06:41:29.362Z,99.99
2023-05-10T06:42:29.334Z,99.99
2023-05-10T06:43:29.356Z,99.99
2023-05-10T06:44:29.308Z,99.99
2023-05-10T06:45:29.318Z,99.99
2023-05-10T06:46:29.347Z,99.99
2023-05-10T06:47:29.361Z,99.99
2023-05-10T06:48:29.286Z,99.99
2023-05-10T06:49:29.278Z,99.99
2023-05-10T06:50:29.256Z,99.99
2023-05-10T06:51:29.272Z,99.99
2023-05-10T06:52:29.253Z,99.99
2023-05-10T06:53:29.244Z,99.99
2023-05-10T06:54:29.199Z,99.99
2023-05-10T06:55:29.214Z,99.99
2023-05-10T06:56:29.184Z,99.99
2023-05-10T06:57:32.100Z,99.99
2023-05-10T06:58:29.197Z,99.99
2023-05-10T06:59:29.261Z,99.99
2023-05-10T07:00:29.160Z,99.99
2023-05-10T07:01:29.210Z,99.99
2023-05-10T07:02:29.258Z,99.99
2023-05-10T07:03:29.145Z,99.99
2023-05-10T07:04:29.224Z,99.99
2023-05-10T07:05:29.258Z,99.99
2023-05-10T07:06:33.271Z,99.99
2023-05-10T07:07:29.095Z,99.99
2023-05-10T07:08:29.054Z,99.99
2023-05-10T07:09:29.077Z,99.99
2023-05-10T07:10:29.056Z,99.99
2023-05-10T07:11:29.066Z,99.99
2023-05-10T07:12:29.072Z,99.99
2023-05-10T07:13:29.094Z,99.99
2023-05-10T07:14:29.023Z,99.99
2023-05-10T07:15:29.009Z,99.99
2023-05-10T07:16:29.071Z,99.99
2023-05-10T07:17:29.072Z,99.99
2023-05-10T07:18:29.041Z,99.99
2023-05-10T07:19:28.957Z,99.99
2023-05-10T07:20:28.943Z,99.99
2023-05-10T07:21:29.008Z,99.99
2023-05-10T07:22:28.945Z,99.99
2023-05-10T07:23:28.956Z,99.99
2023-05-10T07:24:28.885Z,99.99
2023-05-10T07:25:28.910Z,99.99
2023-05-10T07:26:28.887Z,99.99
2023-05-10T07:27:28.887Z,99.99
2023-05-10T07:28:28.877Z,99.99
2023-05-10T07:29:28.879Z,99.99
2023-05-10T07:30:28.883Z,99.99
2023-05-10T07:31:28.843Z,99.99
2023-05-10T07:32:28.899Z,99.99
2023-05-10T07:33:28.817Z,99.99
2023-05-10T07:34:28.833Z,99.99
2023-05-10T07:35:28.773Z,99.99
2023-05-10T07:36:28.798Z,99.99
2023-05-10T07:37:28.756Z,99.99
2023-05-10T07:38:28.773Z,99.99
2023-05-10T07:39:28.765Z,99.99
2023-05-10T07:40:28.763Z,99.99
2023-05-10T07:41:28.706Z,99.99
2023-05-10T07:42:28.713Z,99.99
2023-05-10T07:43:28.685Z,99.99
2023-05-10T07:44:28.699Z,99.99
2023-05-10T07:45:28.703Z,99.99
2023-05-10T07:46:28.718Z,99.99
2023-05-10T07:47:28.657Z,99.99
2023-05-10T07:48:28.668Z,99.99
2023-05-10T07:49:28.619Z,99.99
2023-05-10T07:50:28.625Z,99.99
2023-05-10T07:51:28.600Z,99.99
2023-05-10T07:52:28.663Z,99.99
2023-05-10T07:53:28.590Z,99.99
2023-05-10T07:54:28.588Z,99.99
2023-05-10T07:55:28.582Z,99.99
2023-05-10T07:56:28.569Z,99.99
2023-05-10T07:57:28.557Z,99.99
2023-05-10T07:58:28.563Z,99.99
2023-05-10T07:59:28.504Z,99.99
2023-05-10T08:00:28.521Z,99.99
2023-05-10T08:01:28.493Z,99.99
2023-05-10T08:02:28.569Z,99.99
2023-05-10T08:03:28.531Z,99.99
2023-05-10T08:04:28.535Z,99.99
2023-05-10T08:05:28.493Z,99.99
2023-05-10T08:06:28.466Z,99.99
2023-05-10T08:07:28.453Z,99.99
2023-05-10T08:08:28.437Z,99.99
2023-05-10T08:09:28.458Z,99.99
2023-05-10T08:10:28.444Z,99.99
2023-05-10T08:11:28.399Z,99.99
2023-05-10T08:12:28.397Z,99.99
2023-05-10T08:13:28.362Z,99.99
2023-05-10T08:14:28.393Z,99.99
2023-05-10T08:15:28.353Z,99.99
2023-05-10T08:16:28.465Z,99.99
2023-05-10T08:17:28.386Z,99.99
2023-05-10T08:18:28.368Z,99.99
2023-05-10T08:19:28.311Z,99.99
2023-05-10T08:20:28.323Z,99.99
2023-05-10T08:21:28.305Z,99.99
2023-05-10T08:22:28.326Z,99.99
2023-05-10T08:23:28.263Z,99.99
2023-05-10T08:24:28.269Z,96.38
2023-05-10T08:25:28.235Z,99.99
2023-05-10T08:26:28.261Z,99.99
2023-05-10T08:27:28.225Z,99.99
2023-05-10T08:28:28.256Z,99.99
2023-05-10T08:29:30.434Z,99.99
2023-05-10T08:30:28.222Z,99.99
2023-05-10T08:31:28.187Z,99.99
2023-05-10T08:32:28.232Z,99.99
2023-05-10T08:33:28.149Z,99.99
2023-05-10T08:34:28.187Z,99.99
2023-05-10T08:35:28.139Z,99.99
2023-05-10T08:36:28.148Z,99.99
2023-05-10T08:37:28.103Z,99.99
2023-05-10T08:38:28.123Z,99.99
2023-05-10T08:39:30.827Z,99.99
2023-05-10T08:40:28.130Z,99.69
2023-05-10T08:41:28.094Z,99.49
2023-05-10T08:42:28.081Z,97.11
2023-05-10T08:43:28.041Z,99.99
2023-05-10T08:44:28.060Z,97.73
2023-05-10T08:45:28.026Z,94.24
2023-05-10T08:46:28.084Z,95.51
2023-05-10T08:47:28.067Z,91.57
2023-05-10T08:48:28.024Z,90.98
2023-05-10T08:49:27.979Z,88.41
2023-05-10T08:50:27.986Z,87.01
2023-05-10T08:51:27.960Z,89.25
2023-05-10T08:52:27.994Z,86.67
2023-05-10T08:53:27.934Z,84.83
2023-05-10T08:54:27.957Z,90.33
2023-05-10T08:55:27.917Z,88.65
2023-05-10T08:56:27.929Z,87.13
2023-05-10T08:57:27.894Z,90.25
2023-05-10T08:58:28.000Z,89.59
2023-05-10T08:59:27.894Z,94.24
2023-05-10T09:00:27.913Z,92.36
2023-05-10T09:01:27.911Z,95.20
2023-05-10T09:02:27.975Z,96.11
2023-05-10T09:03:27.848Z,97.13
2023-05-10T09:04:28.061Z,95.61
2023-05-10T09:05:27.928Z,94.85
2023-05-10T09:06:27.831Z,88.85
2023-05-10T09:07:27.812Z,91.42
2023-05-10T09:08:27.868Z,89.91
2023-05-10T09:09:27.804Z,89.36
2023-05-10T09:10:27.975Z,88.35
2023-05-10T09:11:27.762Z,88.81
2023-05-10T09:12:27.768Z,90.23
2023-05-10T09:13:27.795Z,89.72
2023-05-10T09:14:27.746Z,86.69
2023-05-10T09:15:27.714Z,90.53
2023-05-10T09:16:27.776Z,87.70
2023-05-10T09:17:27.737Z,88.04
2023-05-10T09:18:28.244Z,86.02
2023-05-10T09:19:27.668Z,87.99
2023-05-10T09:20:27.699Z,88.29
2023-05-10T09:21:27.664Z,87.99
2023-05-10T09:22:27.852Z,89.04
2023-05-10T09:23:27.623Z,88.94
2023-05-10T09:24:27.627Z,87.95
2023-05-10T09:25:27.603Z,89.01
2023-05-10T09:26:27.608Z,86.83
2023-05-10T09:27:27.587Z,88.75
2023-05-10T09:28:27.618Z,90.53
2023-05-10T09:29:27.560Z,85.46
2023-05-10T09:30:27.582Z,82.93
2023-05-10T09:31:27.548Z,86.33
2023-05-10T09:32:27.581Z,81.04
2023-05-10T09:33:27.514Z,82.73
2023-05-10T09:34:27.555Z,83.22
2023-05-10T09:35:29.433Z,82.07
2023-05-10T09:36:27.505Z,82.25
2023-05-10T09:37:27.477Z,79.80
2023-05-10T09:38:27.485Z,79.36
2023-05-10T09:39:27.453Z,82.26
2023-05-10T09:40:27.488Z,80.77
2023-05-10T09:41:27.431Z,74.04
2023-05-10T09:42:27.445Z,73.78
2023-05-10T09:43:27.410Z,73.74
2023-05-10T09:44:27.445Z,73.84
2023-05-10T09:45:27.405Z,71.26
2023-05-10T09:46:27.480Z,72.53
2023-05-10T09:47:27.416Z,74.74
2023-05-10T09:48:27.378Z,69.45
2023-05-10T09:49:27.343Z,70.53
2023-05-10T09:50:27.362Z,69.19
2023-05-10T09:51:27.322Z,69.42
2023-05-10T09:52:27.350Z,68.38
2023-05-10T09:53:27.317Z,71.16
2023-05-10T09:54:27.315Z,70.63
2023-05-10T09:55:27.293Z,72.14
2023-05-10T09:56:27.302Z,73.48
2023-05-10T09:57:27.266Z,75.38
2023-05-10T09:58:27.300Z,69.22
2023-05-10T09:59:27.260Z,71.20
2023-05-10T10:00:27.257Z,79.44
2023-05-10T10:01:27.333Z,76.56
2023-05-10T10:02:27.273Z,73.28
2023-05-10T10:03:28.941Z,74.62
2023-05-10T10:04:27.323Z,73.98
2023-05-10T10:05:27.185Z,72.00
2023-05-10T10:06:30.495Z,73.55
2023-05-10T10:07:27.233Z,76.00
2023-05-10T10:08:27.178Z,76.20
2023-05-10T10:09:27.137Z,75.94
2023-05-10T10:10:27.188Z,76.58
2023-05-10T10:11:27.122Z,78.13
2023-05-10T10:12:27.145Z,79.48
2023-05-10T10:13:27.110Z,79.38
2023-05-10T10:14:27.116Z,80.22
2023-05-10T10:15:27.116Z,80.73
2023-05-10T10:16:27.227Z,82.04
2023-05-10T10:17:27.113Z,79.62
2023-05-10T10:18:27.083Z,79.92
2023-05-10T10:19:27.036Z,80.12
2023-05-10T10:20:27.056Z,81.34
2023-05-10T10:21:27.028Z,81.03
2023-05-10T10:22:27.056Z,82.04
2023-05-10T10:23:26.994Z,82.51
2023-05-10T10:24:27.021Z,80.69
2023-05-10T10:25:26.981Z,84.59
2023-05-10T10:26:26.989Z,80.51
2023-05-10T10:27:26.954Z,80.51
2023-05-10T10:28:28.429Z,80.82
2023-05-10T10:29:26.938Z,83.34
2023-05-10T10:30:26.946Z,81.62
2023-05-10T10:31:26.990Z,80.68
2023-05-10T10:32:26.952Z,79.21
2023-05-10T10:33:28.859Z,79.30
2023-05-10T10:34:26.934Z,77.99
2023-05-10T10:35:26.877Z,77.04
2023-05-10T10:36:26.893Z,77.04
2023-05-10T10:37:26.857Z,78.15
2023-05-10T10:38:26.861Z,74.05
2023-05-10T10:39:26.866Z,72.47
2023-05-10T10:40:26.882Z,68.92
2023-05-10T10:41:26.798Z,68.49
2023-05-10T10:42:26.828Z,66.28
2023-05-10T10:43:26.805Z,67.55
2023-05-10T10:44:26.857Z,66.21
2023-05-10T10:45:26.760Z,64.58
2023-05-10T10:46:26.921Z,61.84
2023-05-10T10:47:26.790Z,60.97
2023-05-10T10:48:26.756Z,63.10
2023-05-10T10:49:26.721Z,67.08
2023-05-10T10:50:26.739Z,64.89
2023-05-10T10:51:26.692Z,68.59
2023-05-10T10:52:26.730Z,67.52
2023-05-10T10:53:26.704Z,68.55
2023-05-10T10:54:26.692Z,69.19
2023-05-10T10:55:26.647Z,70.76
2023-05-10T10:56:26.663Z,72.67
2023-05-10T10:57:26.643Z,71.33
2023-05-10T10:58:26.684Z,68.79
2023-05-10T10:59:26.617Z,69.89
2023-05-10T11:00:26.636Z,68.68
2023-05-10T11:01:26.631Z,71.40
2023-05-10T11:02:26.613Z,68.38
2023-05-10T11:03:26.584Z,67.05
2023-05-10T11:04:26.662Z,68.38
2023-05-10T11:05:26.568Z,69.29
2023-05-10T11:06:26.576Z,67.82
2023-05-10T11:07:26.519Z,69.35
2023-05-10T11:08:26.535Z,70.09
2023-05-10T11:09:26.514Z,69.15
2023-05-10T11:10:26.551Z,68.55
2023-05-10T11:11:26.483Z,68.29
2023-05-10T11:12:26.514Z,68.55
2023-05-10T11:13:26.456Z,66.64
2023-05-10T11:14:26.471Z,67.98
2023-05-10T11:15:26.435Z,70.46
2023-05-10T11:16:26.622Z,68.42
2023-05-10T11:17:26.438Z,67.61
2023-05-10T11:18:26.470Z,70.09
2023-05-10T11:19:26.398Z,66.55
2023-05-10T11:20:26.409Z,64.81
2023-05-10T11:21:26.387Z,65.39
2023-05-10T11:22:26.411Z,63.15
2023-05-10T11:23:26.357Z,63.22
2023-05-10T11:24:26.388Z,64.89
2023-05-10T11:25:26.334Z,62.49
2023-05-10T11:26:26.348Z,64.59
2023-05-10T11:27:26.311Z,61.26
2023-05-10T11:28:26.347Z,61.80
2023-05-10T11:29:26.304Z,58.78
2023-05-10T11:30:26.308Z,61.41
2023-05-10T11:31:26.284Z,55.91
2023-05-10T11:32:26.311Z,57.26
2023-05-10T11:33:26.257Z,60.16
2023-05-10T11:34:26.297Z,60.39
2023-05-10T11:35:26.224Z,63.03
2023-05-10T11:36:26.256Z,56.87
2023-05-10T11:37:26.210Z,58.37
2023-05-10T11:38:26.225Z,60.36
2023-05-10T11:39:26.197Z,59.56
2023-05-10T11:40:26.234Z,56.64
2023-05-10T11:41:26.170Z,58.56
2023-05-10T11:42:26.192Z,57.89
2023-05-10T11:43:26.151Z,59.12
2023-05-10T11:44:26.170Z,60.05
2023-05-10T11:45:26.132Z,64.89
2023-05-10T11:46:26.225Z,61.76
2023-05-10T11:47:26.145Z,58.67
2023-05-10T11:48:26.095Z,57.46
2023-05-10T11:49:26.139Z,55.97
2023-05-10T11:50:26.082Z,56.79
2023-05-10T11:51:26.157Z,59.82
2023-05-10T11:52:26.083Z,64.29
2023-05-10T11:53:26.069Z,61.76
2023-05-10T11:54:26.040Z,58.24
2023-05-10T11:55:26.047Z,62.34
2023-05-10T11:56:26.011Z,59.86
2023-05-10T11:57:26.032Z,58.99
2023-05-10T11:58:26.033Z,60.52
2023-05-10T11:59:26.006Z,61.02
2023-05-10T12:00:25.975Z,58.42
2023-05-10T12:01:26.036Z,59.55
2023-05-10T12:02:26.108Z,57.95
2023-05-10T12:03:26.038Z,58.12
2023-05-10T12:04:26.345Z,57.35
2023-05-10T12:05:25.953Z,58.28
2023-05-10T12:06:26.002Z,59.25
2023-05-10T12:07:25.932Z,60.31
2023-05-10T12:08:25.901Z,60.11
2023-05-10T12:09:39.587Z,60.35
2023-05-10T12:10:25.900Z,59.02
2023-05-10T12:11:25.888Z,57.69
2023-05-10T12:12:25.860Z,60.59
2023-05-10T12:13:25.860Z,61.59
2023-05-10T12:14:25.835Z,61.62
2023-05-10T12:15:25.854Z,63.54
2023-05-10T12:16:25.894Z,66.01
2023-05-10T12:17:25.846Z,66.95
2023-05-10T12:18:25.838Z,65.07
2023-05-10T12:19:25.797Z,65.60
2023-05-10T12:20:25.766Z,64.70
2023-05-10T12:21:25.801Z,66.11
2023-05-10T12:22:25.768Z,66.34
2023-05-10T12:23:25.766Z,66.77
2023-05-10T12:24:25.720Z,68.41
2023-05-10T12:25:25.751Z,68.18
2023-05-10T12:26:25.702Z,68.11
2023-05-10T12:27:25.723Z,68.28
2023-05-10T12:28:25.715Z,67.21
2023-05-10T12:29:25.685Z,66.67
2023-05-10T12:30:25.660Z,65.34
2023-05-10T12:31:25.690Z,65.11
2023-05-10T12:32:25.679Z,66.18
2023-05-10T12:33:25.656Z,63.90
2023-05-10T12:34:25.646Z,65.24
2023-05-10T12:35:25.631Z,67.08
2023-05-10T12:36:25.599Z,65.31
2023-05-10T12:37:25.615Z,64.65
2023-05-10T12:38:25.576Z,63.71
2023-05-10T12:39:25.600Z,62.24
2023-05-10T12:40:25.596Z,66.28
2023-05-10T12:41:25.571Z,64.11
2023-05-10T12:42:25.539Z,67.58
2023-05-10T12:43:25.551Z,67.08
2023-05-10T12:44:25.525Z,65.37
2023-05-10T12:45:25.536Z,64.57
2023-05-10T12:46:25.863Z,63.84
2023-05-10T12:47:25.557Z,63.43
2023-05-10T12:48:25.474Z,65.54
2023-05-10T12:49:25.497Z,64.51
2023-05-10T12:50:25.472Z,64.61
2023-05-10T12:51:25.465Z,65.31
2023-05-10T12:52:25.477Z,64.71
2023-05-10T12:53:25.452Z,63.40
2023-05-10T12:54:25.412Z,63.70
2023-05-10T12:55:25.422Z,63.31