createdAt,value
2019-05-09T00:01:35.765Z,9.60
2019-05-09T00:04:07.664Z,9.60
2019-05-09T00:06:37.509Z,9.60
2019-05-09T00:09:07.396Z,9.60
2019-05-09T00:11:37.273Z,9.60
2019-05-09T00:14:07.103Z,9.60
2019-05-09T00:16:37.207Z,9.60
2019-05-09T00:19:07.075Z,9.70
2019-05-09T00:21:43.613Z,9.60
2019-05-09T00:24:13.927Z,9.60
2019-05-09T00:26:44.370Z,9.60
2019-05-09T00:29:21.414Z,9.60
2019-05-09T00:32:06.497Z,9.60
2019-05-09T00:34:44.197Z,9.60
2019-05-09T00:37:16.127Z,9.60
2019-05-09T00:39:46.094Z,9.60
2019-05-09T00:42:16.074Z,9.60
2019-05-09T00:44:48.552Z,9.60
2019-05-09T00:47:24.032Z,9.50
2019-05-09T00:49:54.238Z,9.50
2019-05-09T00:52:24.008Z,9.50
2019-05-09T00:54:54.147Z,9.50
2019-05-09T00:57:35.875Z,9.60
2019-05-09T01:00:10.451Z,9.50
2019-05-09T01:02:40.169Z,9.40
2019-05-09T01:05:10.661Z,9.50
2019-05-09T01:07:42.975Z,9.40
2019-05-09T01:10:15.406Z,9.40
2019-05-09T01:12:45.610Z,9.50
2019-05-09T01:15:16.247Z,9.40
2019-05-09T01:17:46.096Z,9.40
2019-05-09T01:20:16.284Z,9.30
2019-05-09T01:22:46.133Z,9.30
2019-05-09T01:25:16.038Z,9.30
2019-05-09T01:27:45.857Z,9.20
2019-05-09T01:30:16.033Z,9.30
2019-05-09T01:33:14.099Z,9.30
2019-05-09T01:35:44.041Z,9.30
2019-05-09T01:38:14.386Z,9.20
2019-05-09T01:40:44.371Z,9.20
2019-05-09T01:43:14.286Z,9.20
2019-05-09T01:45:46.919Z,9.20
2019-05-09T01:48:15.951Z,9.30
2019-05-09T01:50:45.988Z,9.30
2019-05-09T01:53:19.757Z,9.30
2019-05-09T01:55:58.557Z,9.30
2019-05-09T01:58:30.562Z,9.20
2019-05-09T02:01:03.763Z,9.20
2019-05-09T02:03:33.904Z,9.10
2019-05-09T02:06:04.366Z,9.10
2019-05-09T02:08:34.682Z,9.00
2019-05-09T02:11:04.871Z,9.00
2019-05-09T02:13:34.902Z,9.00
2019-05-09T02:16:13.966Z,9.00
2019-05-09T02:19:04.035Z,9.00
2019-05-09T02:21:34.605Z,9.00
2019-05-09T02:24:04.832Z,9.10
2019-05-09T02:26:34.606Z,9.00
2019-05-09T02:29:04.678Z,9.20
2019-05-09T02:31:36.107Z,9.10
2019-05-09T02:34:06.018Z,9.10
2019-05-09T02:36:38.376Z,9.10
2019-05-09T02:39:09.091Z,9.10
2019-05-09T02:41:58.846Z,9.10
2019-05-09T02:44:11.182Z,9.10
2019-05-09T02:47:03.560Z,9.20
2019-05-09T02:49:34.063Z,9.10
2019-05-09T02:52:03.887Z,9.20
2019-05-09T02:54:33.890Z,9.10
2019-05-09T02:57:03.859Z,9.10
2019-05-09T02:59:58.959Z,9.10
2019-05-09T03:02:49.963Z,9.10
2019-05-09T03:05:20.115Z,9.20
2019-05-09T03:07:49.967Z,9.20
2019-05-09T03:10:21.391Z,9.10
2019-05-09T03:12:51.484Z,9.00
2019-05-09T03:15:21.318Z,8.90
2019-05-09T03:17:51.190Z,8.90
2019-05-09T03:20:30.837Z,8.80
2019-05-09T03:23:00.565Z,8.80
2019-05-09T03:25:30.493Z,8.80
2019-05-09T03:28:09.654Z,8.80
2019-05-09T03:30:40.217Z,8.80
2019-05-09T03:33:12.448Z,8.80
2019-05-09T03:35:44.675Z,8.80
2019-05-09T03:38:14.561Z,8.80
2019-05-09T03:40:44.878Z,8.90
2019-05-09T03:43:14.780Z,8.90
2019-05-09T03:45:51.017Z,8.90
2019-05-09T03:48:28.336Z,9.00
2019-05-09T03:50:58.660Z,9.00
2019-05-09T03:53:28.755Z,9.00
2019-05-09T03:56:00.177Z,8.90
2019-05-09T03:58:29.905Z,8.90
2019-05-09T04:00:59.925Z,8.80
2019-05-09T04:03:29.803Z,8.80
2019-05-09T04:06:02.850Z,8.70
2019-05-09T04:08:31.431Z,8.60
2019-05-09T04:11:01.765Z,8.60
2019-05-09T04:13:38.394Z,8.50
2019-05-09T04:16:08.106Z,8.50
2019-05-09T04:18:40.302Z,8.40
2019-05-09T04:21:12.302Z,8.40
2019-05-09T04:23:42.467Z,8.40
2019-05-09T04:26:30.247Z,8.40
2019-05-09T04:29:00.072Z,8.40
2019-05-09T04:31:29.963Z,8.40
2019-05-09T04:33:59.951Z,8.40
2019-05-09T04:36:38.873Z,8.50
2019-05-09T04:39:12.912Z,8.40
2019-05-09T04:41:43.015Z,8.40
2019-05-09T04:44:20.940Z,8.40
2019-05-09T04:46:54.053Z,8.40
2019-05-09T04:49:21.794Z,8.40
2019-05-09T04:51:52.785Z,8.40
2019-05-09T04:54:22.672Z,8.40
2019-05-09T04:56:53.916Z,8.40
2019-05-09T04:59:24.002Z,8.50
2019-05-09T05:02:12.860Z,8.50
2019-05-09T05:04:42.876Z,8.50
2019-05-09T05:07:12.810Z,8.60
2019-05-09T05:09:42.662Z,8.60
2019-05-09T05:12:12.534Z,8.60
2019-05-09T05:14:42.266Z,8.70
2019-05-09T05:17:12.018Z,8.70
2019-05-09T05:19:41.897Z,8.80
2019-05-09T05:22:30.793Z,8.80
2019-05-09T05:25:03.582Z,8.90
2019-05-09T05:27:38.239Z,8.90
2019-05-09T05:30:08.485Z,9.00
2019-05-09T05:32:57.895Z,9.00
2019-05-09T05:35:32.253Z,9.10
2019-05-09T05:38:02.261Z,9.20
2019-05-09T05:40:33.826Z,9.30
2019-05-09T05:43:04.011Z,9.30
2019-05-09T05:45:38.633Z,9.40
2019-05-09T05:48:13.659Z,9.30
2019-05-09T05:50:44.768Z,9.30
2019-05-09T05:53:15.513Z,9.30
2019-05-09T05:55:48.576Z,9.40
2019-05-09T05:58:18.042Z,9.50
2019-05-09T06:00:48.199Z,9.50
2019-05-09T06:03:18.311Z,9.60
2019-05-09T06:05:51.626Z,9.60
2019-05-09T06:08:20.106Z,9.50
2019-05-09T06:10:50.193Z,9.40
2019-05-09T06:13:20.191Z,9.50
2019-05-09T06:15:52.831Z,9.40
2019-05-09T06:18:29.235Z,9.50
2019-05-09T06:21:01.910Z,9.50
2019-05-09T06:23:32.822Z,9.60
2019-05-09T06:26:10.181Z,9.60
2019-05-09T06:28:42.694Z,9.70
2019-05-09T06:31:17.876Z,9.70
2019-05-09T06:33:53.493Z,9.80
2019-05-09T06:36:28.289Z,9.80
2019-05-09T06:39:02.085Z,9.90
2019-05-09T06:41:33.639Z,10.00
2019-05-09T06:44:23.887Z,10.10
2019-05-09T06:47:08.379Z,10.10
2019-05-09T06:49:43.316Z,10.10
2019-05-09T06:52:17.270Z,10.30
2019-05-09T06:54:48.799Z,10.40
2019-05-09T06:57:20.614Z,10.50
2019-05-09T06:59:52.523Z,10.70
2019-05-09T07:02:49.542Z,10.80
2019-05-09T07:05:38.754Z,10.80
2019-05-09T07:08:15.518Z,11.00
2019-05-09T07:10:52.982Z,11.00
2019-05-09T07:13:22.875Z,11.10
2019-05-09T07:15:52.710Z,11.10
2019-05-09T07:18:22.833Z,11.10
2019-05-09T07:20:52.596Z,11.10
2019-05-09T07:23:22.561Z,11.20
2019-05-09T07:26:17.830Z,11.10
2019-05-09T07:28:48.520Z,11.20
2019-05-09T07:31:24.643Z,11.20
2019-05-09T07:34:19.768Z,11.20
2019-05-09T07:36:50.078Z,11.30
2019-05-09T07:39:19.887Z,11.30
2019-05-09T07:41:49.804Z,11.40
2019-05-09T07:44:19.629Z,11.60
2019-05-09T07:46:57.894Z,11.90
2019-05-09T07:49:28.383Z,11.90
2019-05-09T07:52:06.086Z,11.90
2019-05-09T07:54:30.799Z,11.90
2019-05-09T07:57:01.982Z,11.90
2019-05-09T07:59:32.051Z,11.90
2019-05-09T08:02:01.989Z,11.80
2019-05-09T08:04:31.868Z,11.90
2019-05-09T08:07:01.700Z,11.80
2019-05-09T08:09:31.495Z,11.80
2019-05-09T08:12:01.971Z,11.80
2019-05-09T08:14:31.967Z,11.70
2019-05-09T08:17:01.792Z,11.70
2019-05-09T08:19:31.590Z,11.80
2019-05-09T08:22:01.414Z,11.80
2019-05-09T08:24:31.491Z,11.70
2019-05-09T08:27:01.580Z,11.70
2019-05-09T08:29:31.480Z,11.70
2019-05-09T08:32:02.049Z,11.60
2019-05-09T08:34:31.862Z,11.50
2019-05-09T08:37:01.634Z,11.30
2019-05-09T08:39:31.767Z,11.20
2019-05-09T08:42:01.783Z,11.20
2019-05-09T08:44:31.675Z,11.10
2019-05-09T08:47:01.681Z,11.00
2019-05-09T08:49:46.604Z,10.90
2019-05-09T08:52:17.219Z,10.80
2019-05-09T08:54:53.589Z,10.80
2019-05-09T08:57:23.370Z,10.70
2019-05-09T08:59:54.011Z,10.70
2019-05-09T09:02:24.109Z,10.70
2019-05-09T09:04:54.128Z,10.70
2019-05-09T09:07:24.216Z,10.70
2019-05-09T09:09:54.288Z,10.80
2019-05-09T09:12:33.070Z,10.80
2019-05-09T09:14:58.396Z,10.80
2019-05-09T09:17:28.026Z,10.80
2019-05-09T09:19:58.539Z,10.80
2019-05-09T09:22:28.568Z,10.80
2019-05-09T09:24:58.788Z,10.80
2019-05-09T09:27:28.968Z,10.80
2019-05-09T09:30:08.845Z,10.90
2019-05-09T09:32:30.211Z,10.90
2019-05-09T09:35:00.351Z,10.90
2019-05-09T09:37:45.038Z,10.90
2019-05-09T09:40:01.841Z,11.10
2019-05-09T09:42:31.522Z,11.20
2019-05-09T09:45:01.604Z,11.40
2019-05-09T09:47:31.610Z,11.50
2019-05-09T09:50:01.786Z,11.70
2019-05-09T09:52:34.282Z,11.80
2019-05-09T09:55:03.208Z,11.90
2019-05-09T09:57:32.878Z,11.90
2019-05-09T10:00:34.393Z,12.10
2019-05-09T10:03:04.475Z,12.10
2019-05-09T10:05:34.270Z,12.40
2019-05-09T10:08:04.214Z,12.60
2019-05-09T10:10:35.815Z,12.60
2019-05-09T10:13:10.367Z,12.80
2019-05-09T10:15:44.282Z,12.80
2019-05-09T10:18:20.670Z,12.90
2019-05-09T10:21:15.682Z,13.20
2019-05-09T10:23:48.150Z,13.30
2019-05-09T10:26:17.841Z,13.40
2019-05-09T10:28:48.538Z,13.50
2019-05-09T10:31:18.505Z,13.90
2019-05-09T10:33:48.380Z,14.20
2019-05-09T10:36:18.436Z,14.30
2019-05-09T10:38:49.015Z,14.20
2019-05-09T10:41:19.492Z,14.20
2019-05-09T10:43:59.979Z,14.20
2019-05-09T10:46:58.926Z,14.20
2019-05-09T10:49:27.372Z,14.30
2019-05-09T10:51:58.198Z,14.40
2019-05-09T10:54:28.561Z,14.30
2019-05-09T10:56:58.551Z,14.40
2019-05-09T10:59:28.491Z,14.50
2019-05-09T11:01:58.671Z,14.40
2019-05-09T11:04:28.836Z,14.40
2019-05-09T11:06:58.658Z,14.40
2019-05-09T11:09:29.166Z,14.50
2019-05-09T11:12:01.211Z,15.00
2019-05-09T11:14:36.855Z,15.00
2019-05-09T11:17:10.330Z,15.00
2019-05-09T11:19:33.895Z,15.10
2019-05-09T11:22:03.713Z,15.40
2019-05-09T11:24:45.472Z,15.60
2019-05-09T11:27:05.108Z,15.40
2019-05-09T11:29:34.806Z,15.40
2019-05-09T11:32:04.895Z,15.30
2019-05-09T11:34:37.424Z,15.00
2019-05-09T11:37:08.503Z,14.60
2019-05-09T11:39:42.095Z,14.50
2019-05-09T11:42:09.814Z,14.40
2019-05-09T11:44:39.917Z,14.20
2019-05-09T11:47:27.472Z,14.10
2019-05-09T11:49:41.267Z,13.90
2019-05-09T11:52:11.035Z,13.90
2019-05-09T11:54:41.273Z,14.00
2019-05-09T11:57:11.144Z,13.90
2019-05-09T11:59:40.839Z,13.70
2019-05-09T12:02:10.795Z,13.60
2019-05-09T12:04:40.555Z,13.50
2019-05-09T12:07:10.272Z,13.50
2019-05-09T12:09:40.468Z,13.40
2019-05-09T12:12:10.697Z,13.30
2019-05-09T12:14:40.468Z,13.10
2019-05-09T12:17:10.444Z,13.10
2019-05-09T12:19:40.199Z,13.20
2019-05-09T12:22:10.505Z,13.30
2019-05-09T12:24:40.216Z,13.40
2019-05-09T12:27:10.027Z,13.50
2019-05-09T12:29:40.030Z,13.50
2019-05-09T12:32:10.351Z,13.50
2019-05-09T12:34:40.068Z,13.50
2019-05-09T12:37:09.914Z,13.50
2019-05-09T12:39:39.678Z,13.60
2019-05-09T12:42:09.544Z,13.60
2019-05-09T12:44:39.285Z,13.80
2019-05-09T12:47:09.001Z,13.90
2019-05-09T12:49:38.778Z,14.00
2019-05-09T12:52:08.551Z,14.30
2019-05-09T12:54:38.821Z,14.60
2019-05-09T12:57:08.668Z,15.20
2019-05-09T12:59:48.976Z,15.60
2019-05-09T13:02:10.382Z,15.60
2019-05-09T13:04:40.073Z,15.50
2019-05-09T13:07:09.883Z,15.50
2019-05-09T13:09:39.620Z,15.40
2019-05-09T13:12:09.448Z,15.20
2019-05-09T13:14:39.295Z,15.00
2019-05-09T13:17:27.486Z,15.00
2019-05-09T13:19:58.587Z,15.10
2019-05-09T13:22:28.545Z,14.90
2019-05-09T13:24:59.143Z,15.00
2019-05-09T13:27:29.907Z,15.00
2019-05-09T13:29:59.651Z,15.10
2019-05-09T13:32:29.358Z,15.00
2019-05-09T13:34:59.132Z,14.80
2019-05-09T13:37:29.582Z,14.70
2019-05-09T13:39:59.696Z,14.70
2019-05-09T13:42:29.459Z,14.70
2019-05-09T13:44:59.180Z,14.60
2019-05-09T13:47:28.906Z,14.40
2019-05-09T13:49:59.243Z,14.30
2019-05-09T13:52:29.042Z,14.00
2019-05-09T13:54:58.889Z,13.80
2019-05-09T13:57:29.548Z,13.50
2019-05-09T13:59:59.763Z,13.40
2019-05-09T14:02:29.765Z,13.30
2019-05-09T14:04:59.558Z,13.20
2019-05-09T14:07:29.588Z,13.00
2019-05-09T14:09:59.576Z,12.80
2019-05-09T14:12:29.391Z,12.70
2019-05-09T14:14:59.328Z,12.50
2019-05-09T14:17:44.645Z,12.40
2019-05-09T14:20:00.633Z,12.40
2019-05-09T14:22:30.883Z,12.40
2019-05-09T14:25:00.827Z,12.40
2019-05-09T14:27:30.783Z,12.40
2019-05-09T14:30:00.810Z,12.50
2019-05-09T14:32:34.928Z,12.50
2019-05-09T14:35:03.468Z,12.60
2019-05-09T14:37:33.543Z,12.60
2019-05-09T14:40:05.175Z,12.50
2019-05-09T14:42:35.959Z,12.60
2019-05-09T14:45:08.306Z,12.50
2019-05-09T14:47:41.970Z,12.60
2019-05-09T14:50:10.060Z,12.50
2019-05-09T14:52:39.851Z,12.50
2019-05-09T14:55:10.044Z,12.50
2019-05-09T14:57:39.786Z,12.60
2019-05-09T15:00:11.459Z,12.60
2019-05-09T15:02:41.234Z,12.60
2019-05-09T15:05:12.104Z,12.50
2019-05-09T15:07:42.142Z,12.60
2019-05-09T15:10:12.411Z,12.70
2019-05-09T15:12:42.461Z,12.70
2019-05-09T15:15:12.626Z,12.70
2019-05-09T15:17:42.406Z,12.80
2019-05-09T15:20:12.932Z,12.90
2019-05-09T15:22:43.125Z,12.90
2019-05-09T15:25:13.097Z,12.70
2019-05-09T15:27:44.268Z,12.70
2019-05-09T15:30:15.240Z,12.70
2019-05-09T15:32:46.915Z,12.60
2019-05-09T15:35:18.288Z,12.70
2019-05-09T15:37:48.327Z,12.70
2019-05-09T15:40:18.268Z,12.80
2019-05-09T15:42:48.310Z,12.80
2019-05-09T15:45:19.127Z,12.80
2019-05-09T15:47:49.149Z,12.80
2019-05-09T15:50:23.151Z,12.80
2019-05-09T15:52:50.874Z,12.80
2019-05-09T15:55:20.655Z,12.90
2019-05-09T15:57:50.354Z,13.00
2019-05-09T16:00:20.381Z,13.10
2019-05-09T16:02:50.372Z,13.30
2019-05-09T16:05:20.081Z,13.40
2019-05-09T16:07:50.083Z,13.40
2019-05-09T16:10:19.978Z,13.40
2019-05-09T16:12:50.467Z,13.40
2019-05-09T16:15:20.431Z,13.40
2019-05-09T16:17:50.651Z,13.50
2019-05-09T16:20:36.377Z,13.50
2019-05-09T16:22:52.273Z,13.50
2019-05-09T16:25:22.159Z,13.60
2019-05-09T16:27:51.988Z,13.40
2019-05-09T16:30:22.356Z,13.40
2019-05-09T16:32:52.727Z,13.50
2019-05-09T16:35:23.130Z,13.40
2019-05-09T16:38:05.108Z,13.30
2019-05-09T16:40:24.334Z,13.30
2019-05-09T16:42:54.330Z,13.20
2019-05-09T16:45:24.151Z,13.20
2019-05-09T16:47:54.004Z,13.30
2019-05-09T16:50:23.843Z,13.50
2019-05-09T16:52:53.653Z,13.60
2019-05-09T16:55:31.320Z,13.80
2019-05-09T16:58:00.665Z,13.70
2019-05-09T17:00:41.289Z,13.70
2019-05-09T17:03:11.394Z,13.80
2019-05-09T17:05:41.258Z,13.70
2019-05-09T17:08:11.438Z,13.60
2019-05-09T17:10:41.550Z,13.70
2019-05-09T17:13:11.662Z,13.60
2019-05-09T17:15:42.094Z,13.50
2019-05-09T17:18:12.242Z,13.40
2019-05-09T17:21:13.963Z,13.30
2019-05-09T17:23:30.986Z,13.10
2019-05-09T17:26:01.087Z,13.00
2019-05-09T17:28:30.967Z,13.00
2019-05-09T17:31:00.926Z,13.00
2019-05-09T17:33:30.994Z,12.90
2019-05-09T17:36:00.810Z,12.80
2019-05-09T17:38:30.684Z,12.90
2019-05-09T17:41:00.863Z,12.90
2019-05-09T17:43:30.663Z,12.80
2019-05-09T17:46:00.704Z,12.70
2019-05-09T17:48:30.711Z,12.80
2019-05-09T17:51:00.510Z,12.80
2019-05-09T17:53:33.399Z,12.80
2019-05-09T17:56:02.447Z,13.00
2019-05-09T17:58:33.401Z,12.90
2019-05-09T18:01:03.577Z,12.90
2019-05-09T18:03:33.551Z,12.80
2019-05-09T18:06:03.694Z,12.70
2019-05-09T18:08:33.526Z,12.60
2019-05-09T18:11:03.594Z,12.50
2019-05-09T18:13:33.437Z,12.50
2019-05-09T18:16:03.270Z,12.40
2019-05-09T18:18:33.432Z,12.40
2019-05-09T18:21:03.400Z,12.30
2019-05-09T18:23:33.215Z,12.30
2019-05-09T18:26:02.914Z,12.30
2019-05-09T18:28:32.759Z,12.30
2019-05-09T18:31:03.108Z,12.20
2019-05-09T18:33:39.546Z,12.30
2019-05-09T18:36:09.336Z,12.20
2019-05-09T18:38:39.648Z,12.20
2019-05-09T18:41:10.213Z,12.10
2019-05-09T18:43:40.203Z,12.10
2019-05-09T18:46:10.027Z,12.00
2019-05-09T18:48:39.810Z,12.00
2019-05-09T18:51:09.821Z,11.90
2019-05-09T18:53:39.811Z,11.90
2019-05-09T18:56:10.198Z,11.80
2019-05-09T18:58:40.177Z,11.80
2019-05-09T19:01:10.363Z,11.80
2019-05-09T19:03:40.256Z,11.80
2019-05-09T19:06:10.013Z,11.80
2019-05-09T19:08:39.739Z,11.80
2019-05-09T19:11:09.579Z,11.70
2019-05-09T19:13:39.289Z,11.70
2019-05-09T19:16:31.398Z,11.70
2019-05-09T19:19:09.080Z,11.70
2019-05-09T19:21:42.323Z,11.60
2019-05-09T19:24:12.485Z,11.70
2019-05-09T19:26:42.250Z,11.70
2019-05-09T19:29:12.341Z,11.70
2019-05-09T19:31:42.238Z,11.70
2019-05-09T19:34:12.022Z,11.70
2019-05-09T19:36:41.967Z,11.70
2019-05-09T19:39:12.178Z,11.70
2019-05-09T19:41:42.019Z,11.70
2019-05-09T19:44:12.199Z,11.70
2019-05-09T19:46:41.945Z,11.60
2019-05-09T19:49:11.775Z,11.60
2019-05-09T19:51:41.558Z,11.60
2019-05-09T19:54:11.410Z,11.60
2019-05-09T19:56:41.099Z,11.70
2019-05-09T19:59:10.879Z,11.60
2019-05-09T20:01:40.662Z,11.60
2019-05-09T20:04:10.721Z,11.40
2019-05-09T20:06:40.419Z,11.40
2019-05-09T20:09:17.210Z,11.30
2019-05-09T20:12:11.790Z,11.30
2019-05-09T20:14:44.266Z,11.30
2019-05-09T20:17:13.951Z,11.20
2019-05-09T20:19:43.886Z,11.20
2019-05-09T20:22:13.688Z,11.20
2019-05-09T20:24:43.765Z,11.10
2019-05-09T20:27:13.603Z,11.20
2019-05-09T20:29:43.417Z,11.20
2019-05-09T20:32:13.175Z,11.20
2019-05-09T20:34:42.874Z,11.30
2019-05-09T20:37:12.766Z,11.20
2019-05-09T20:39:42.758Z,11.20
2019-05-09T20:42:12.811Z,11.20
2019-05-09T20:44:42.775Z,11.20
2019-05-09T20:47:12.906Z,11.20
2019-05-09T20:49:42.868Z,11.30
2019-05-09T20:52:13.096Z,11.30
2019-05-09T20:54:43.317Z,11.20
2019-05-09T20:57:13.348Z,11.10
2019-05-09T20:59:43.647Z,11.10
2019-05-09T21:02:14.124Z,11.10
2019-05-09T21:04:44.376Z,11.00
2019-05-09T21:07:14.335Z,11.00
2019-05-09T21:09:44.340Z,11.00
2019-05-09T21:12:14.598Z,11.00
2019-05-09T21:14:44.805Z,11.00
2019-05-09T21:17:14.817Z,11.00
2019-05-09T21:19:45.166Z,11.00
2019-05-09T21:22:15.736Z,11.00
2019-05-09T21:24:45.714Z,10.90
2019-05-09T21:27:15.868Z,10.90
2019-05-09T21:29:46.100Z,10.80
2019-05-09T21:32:16.424Z,10.90
2019-05-09T21:34:46.151Z,10.80
2019-05-09T21:37:16.195Z,10.60
2019-05-09T21:39:46.099Z,10.60
2019-05-09T21:42:16.255Z,10.50
2019-05-09T21:44:45.952Z,10.40
2019-05-09T21:47:15.628Z,10.40
2019-05-09T21:49:45.521Z,10.50
2019-05-09T21:52:15.563Z,10.40
2019-05-09T21:54:45.635Z,10.40
2019-05-09T21:57:15.530Z,10.20
2019-05-09T21:59:45.849Z,10.20
2019-05-09T22:02:17.254Z,10.20
2019-05-09T22:04:47.188Z,10.20
2019-05-09T22:07:17.103Z,10.20
2019-05-09T22:09:47.409Z,10.20
2019-05-09T22:12:17.667Z,10.20
2019-05-09T22:14:47.978Z,10.20
2019-05-09T22:17:33.615Z,10.20
2019-05-09T22:20:04.004Z,10.20
2019-05-09T22:22:33.804Z,10.20
2019-05-09T22:25:04.168Z,10.20
2019-05-09T22:27:34.199Z,10.20
2019-05-09T22:30:06.219Z,10.30
2019-05-09T22:32:36.040Z,10.30
2019-05-09T22:35:06.670Z,10.30
2019-05-09T22:37:36.547Z,10.30
2019-05-09T22:40:07.154Z,10.30
2019-05-09T22:42:37.339Z,10.20
2019-05-09T22:45:07.712Z,10.30
2019-05-09T22:47:37.612Z,10.20
2019-05-09T22:50:09.746Z,10.30
2019-05-09T22:52:39.556Z,10.30
2019-05-09T22:55:09.795Z,10.20
2019-05-09T22:57:39.632Z,10.20
2019-05-09T23:00:09.992Z,10.20
2019-05-09T23:02:39.971Z,10.30
2019-05-09T23:05:10.507Z,10.30
2019-05-09T23:07:40.528Z,10.30
2019-05-09T23:10:10.634Z,10.30
2019-05-09T23:12:40.462Z,10.30
2019-05-09T23:15:12.805Z,10.30
2019-05-09T23:17:42.976Z,10.30
2019-05-09T23:20:32.126Z,10.30
2019-05-09T23:23:22.922Z,10.30
2019-05-09T23:25:52.962Z,10.30
2019-05-09T23:28:23.770Z,10.40
2019-05-09T23:30:55.839Z,10.30
2019-05-09T23:33:27.397Z,10.30
2019-05-09T23:35:57.810Z,10.30
2019-05-09T23:38:27.760Z,10.20
2019-05-09T23:40:58.647Z,10.20
2019-05-09T23:43:29.492Z,10.20
2019-05-09T23:45:59.454Z,10.20
2019-05-09T23:48:29.394Z,10.10
2019-05-09T23:50:59.261Z,10.10
2019-05-09T23:53:36.110Z,10.10
2019-05-09T23:56:23.826Z,10.20
2019-05-09T23:59:11.902Z,10.20
