createdAt,value
2019-02-17T00:00:45.596Z,22.33
2019-02-17T00:03:17.261Z,20.50
2019-02-17T00:05:48.377Z,21.80
2019-02-17T00:08:20.267Z,24.13
2019-02-17T00:10:51.280Z,21.73
2019-02-17T00:13:22.374Z,26.43
2019-02-17T00:15:52.755Z,20.53
2019-02-17T00:18:23.991Z,25.70
2019-02-17T00:20:54.730Z,23.93
2019-02-17T00:23:25.793Z,25.10
2019-02-17T00:25:58.127Z,21.10
2019-02-17T00:28:29.236Z,20.90
2019-02-17T00:31:01.020Z,24.23
2019-02-17T00:33:31.566Z,24.67
2019-02-17T00:36:02.709Z,24.07
2019-02-17T00:38:34.522Z,27.53
2019-02-17T00:41:22.797Z,27.90
2019-02-17T00:43:57.182Z,29.83
2019-02-17T00:46:29.115Z,28.00
2019-02-17T00:49:00.086Z,23.83
2019-02-17T00:51:31.543Z,26.27
2019-02-17T00:54:02.969Z,27.13
2019-02-17T00:56:34.217Z,23.83
2019-02-17T00:59:10.078Z,21.83
2019-02-17T01:01:38.304Z,26.63
2019-02-17T01:04:08.959Z,22.60
2019-02-17T01:06:40.661Z,22.03
2019-02-17T01:09:11.366Z,20.87
2019-02-17T01:11:42.005Z,23.53
2019-02-17T01:14:13.848Z,23.07
2019-02-17T01:16:59.134Z,27.93
2019-02-17T01:19:30.734Z,22.50
2019-02-17T01:22:11.571Z,24.23
2019-02-17T01:24:42.623Z,26.50
2019-02-17T01:27:14.099Z,28.20
2019-02-17T01:29:45.225Z,26.97
2019-02-17T01:32:17.067Z,22.37
2019-02-17T01:34:48.712Z,28.20
2019-02-17T01:37:20.124Z,23.27
2019-02-17T01:39:57.339Z,23.63
2019-02-17T01:42:28.669Z,25.30
2019-02-17T01:44:59.933Z,26.20
2019-02-17T01:47:31.831Z,26.00
2019-02-17T01:50:02.812Z,24.10
2019-02-17T01:52:33.532Z,28.13
2019-02-17T01:55:04.208Z,28.00
2019-02-17T01:57:35.393Z,23.90
2019-02-17T02:00:08.246Z,27.83
2019-02-17T03:01:53.646Z,90.97
2019-02-17T03:04:24.917Z,81.77
2019-02-17T03:06:58.263Z,65.90
2019-02-17T03:09:29.690Z,49.77
2019-02-17T03:12:01.472Z,39.57
2019-02-17T03:14:32.922Z,40.40
2019-02-17T03:17:10.700Z,34.13
2019-02-17T03:19:42.577Z,32.27
2019-02-17T03:22:27.000Z,33.87
2019-02-17T03:24:58.358Z,32.70
2019-02-17T03:27:30.463Z,26.07
2019-02-17T03:30:05.078Z,28.93
2019-02-17T03:32:36.596Z,27.67
2019-02-17T03:35:11.574Z,27.47
2019-02-17T03:37:43.666Z,28.07
2019-02-17T03:40:14.758Z,26.87
2019-02-17T03:43:16.330Z,24.30
2019-02-17T03:45:48.138Z,28.13
2019-02-17T03:48:19.983Z,25.13
2019-02-17T03:50:51.619Z,29.47
2019-02-17T03:53:23.357Z,32.07
2019-02-17T03:56:04.699Z,27.47
2019-02-17T03:58:39.734Z,30.50
2019-02-17T04:01:11.514Z,26.17
2019-02-17T04:03:43.019Z,29.50
2019-02-17T04:06:17.325Z,27.30
2019-02-17T04:08:49.200Z,24.73
2019-02-17T04:11:22.795Z,27.03
2019-02-17T04:14:06.631Z,26.73
2019-02-17T04:16:43.893Z,24.30
2019-02-17T04:19:21.379Z,25.80
2019-02-17T04:21:53.393Z,25.40
2019-02-17T04:24:25.220Z,27.60
2019-02-17T04:26:57.669Z,24.10
2019-02-17T04:29:34.897Z,28.27
2019-02-17T04:32:06.418Z,28.87
2019-02-17T04:34:38.066Z,23.27
2019-02-17T04:37:09.376Z,28.63
2019-02-17T04:39:40.881Z,32.03
2019-02-17T04:42:26.083Z,27.47
2019-02-17T04:45:12.234Z,28.03
2019-02-17T04:47:47.673Z,26.87
2019-02-17T04:50:25.486Z,28.93
2019-02-17T04:52:57.228Z,25.33
2019-02-17T04:55:28.613Z,28.83
2019-02-17T04:57:59.514Z,29.33
2019-02-17T05:00:39.865Z,28.13
2019-02-17T05:03:03.236Z,26.30
2019-02-17T05:05:34.668Z,24.23
2019-02-17T05:08:06.053Z,29.63
2019-02-17T05:10:38.031Z,23.93
2019-02-17T05:13:09.312Z,30.40
2019-02-17T05:15:50.624Z,25.43
2019-02-17T05:18:22.339Z,22.73
2019-02-17T05:20:54.014Z,29.07
2019-02-17T05:23:25.789Z,25.20
2019-02-17T05:25:57.452Z,26.60
2019-02-17T05:28:28.475Z,30.57
2019-02-17T05:30:59.847Z,28.50
2019-02-17T05:33:31.165Z,28.97
2019-02-17T05:36:02.791Z,20.93
2019-02-17T05:38:33.894Z,27.13
2019-02-17T05:41:05.221Z,27.70
2019-02-17T05:43:36.321Z,28.27
2019-02-17T05:46:08.023Z,26.47
2019-02-17T05:48:39.127Z,29.30
2019-02-17T05:51:10.781Z,27.33
2019-02-17T05:53:42.166Z,26.20
2019-02-17T05:56:14.276Z,29.63
2019-02-17T05:58:45.647Z,23.87
2019-02-17T06:01:16.845Z,31.67
2019-02-17T06:03:47.863Z,30.63
2019-02-17T06:06:19.621Z,31.23
2019-02-17T06:08:50.962Z,34.70
2019-02-17T06:11:22.012Z,29.93
2019-02-17T06:13:53.362Z,36.43
2019-02-17T06:16:25.324Z,42.50
2019-02-17T06:18:56.690Z,38.17
2019-02-17T06:21:27.698Z,54.47
2019-02-17T06:23:58.866Z,47.67
2019-02-17T06:26:30.287Z,51.40
2019-02-17T06:29:01.653Z,33.13
2019-02-17T06:31:33.286Z,31.77
2019-02-17T06:34:04.953Z,40.87
2019-02-17T06:36:52.189Z,48.37
2019-02-17T06:39:23.922Z,44.50
2019-02-17T06:41:55.107Z,35.80
2019-02-17T06:44:26.561Z,28.43
2019-02-17T06:47:03.316Z,35.77
2019-02-17T06:49:35.389Z,36.27
2019-02-17T06:52:06.780Z,40.03
2019-02-17T06:54:37.953Z,28.37
2019-02-17T06:57:27.960Z,32.50
2019-02-17T07:00:12.997Z,30.30
2019-02-17T07:02:44.785Z,41.37
2019-02-17T07:05:22.467Z,45.50
2019-02-17T07:07:54.179Z,41.33
2019-02-17T07:10:25.488Z,58.57
2019-02-17T07:12:56.512Z,26.27
2019-02-17T07:15:28.590Z,40.47
2019-02-17T07:17:59.359Z,33.37
2019-02-17T07:20:30.793Z,29.57
2019-02-17T07:23:02.552Z,39.43
2019-02-17T07:25:33.876Z,29.03
2019-02-17T07:28:05.327Z,46.40
2019-02-17T07:30:37.007Z,34.33
2019-02-17T07:33:08.034Z,28.00
2019-02-17T07:35:40.043Z,42.47
2019-02-17T07:38:11.451Z,29.00
2019-02-17T07:40:43.607Z,49.70
2019-02-17T07:43:14.652Z,38.97
2019-02-17T07:45:46.389Z,35.33
2019-02-17T07:48:17.425Z,50.27
2019-02-17T07:50:49.144Z,47.27
2019-02-17T07:53:21.154Z,39.03
2019-02-17T07:55:53.020Z,42.93
2019-02-17T07:58:24.417Z,32.90
2019-02-17T08:00:55.912Z,41.27
2019-02-17T08:03:26.638Z,44.00
2019-02-17T08:05:58.194Z,34.47
2019-02-17T08:08:29.949Z,32.53
2019-02-17T08:11:04.020Z,38.67
2019-02-17T08:13:34.820Z,32.23
2019-02-17T08:16:05.951Z,24.63
2019-02-17T08:18:37.707Z,40.97
2019-02-17T08:21:08.806Z,29.03
2019-02-17T08:23:40.057Z,31.23
2019-02-17T08:26:11.386Z,27.00
2019-02-17T08:29:21.814Z,25.80
2019-02-17T08:31:55.803Z,30.50
2019-02-17T08:34:25.923Z,25.93
2019-02-17T08:36:57.275Z,24.30
2019-02-17T08:39:28.856Z,32.97
2019-02-17T08:42:00.673Z,27.40
2019-02-17T08:44:32.204Z,18.93
2019-02-17T08:47:03.164Z,17.03
2019-02-17T08:49:34.245Z,21.70
2019-02-17T08:52:05.356Z,62.83
2019-02-17T08:54:36.705Z,33.10
2019-02-17T08:57:08.804Z,20.83
2019-02-17T08:59:40.350Z,17.80
2019-02-17T09:02:11.991Z,18.43
2019-02-17T09:04:43.139Z,19.47
2019-02-17T09:07:14.257Z,17.07
2019-02-17T09:09:46.076Z,20.37
2019-02-17T09:12:18.081Z,18.93
2019-02-17T09:14:49.038Z,17.47
2019-02-17T09:17:19.746Z,14.50
2019-02-17T09:19:51.656Z,22.17
2019-02-17T09:22:22.980Z,16.13
2019-02-17T09:24:54.471Z,20.03
2019-02-17T09:27:26.509Z,18.10
2019-02-17T09:29:57.915Z,19.53
2019-02-17T09:32:52.267Z,19.47
2019-02-17T09:35:23.575Z,19.37
2019-02-17T09:37:54.939Z,18.30
2019-02-17T09:40:34.492Z,24.10
2019-02-17T09:43:06.193Z,21.33
2019-02-17T09:45:37.757Z,28.57
2019-02-17T09:48:09.027Z,22.60
2019-02-17T09:50:42.321Z,20.97
2019-02-17T09:53:13.759Z,18.90
2019-02-17T09:55:44.706Z,21.70
2019-02-17T09:58:16.487Z,21.03
2019-02-17T10:00:48.008Z,20.37
2019-02-17T10:03:19.299Z,21.90
2019-02-17T10:05:50.951Z,22.43
2019-02-17T10:08:22.715Z,19.70
2019-02-17T10:10:53.978Z,22.10
2019-02-17T10:13:25.278Z,23.83
2019-02-17T10:15:56.001Z,23.77
2019-02-17T10:18:27.661Z,24.93
2019-02-17T10:20:59.011Z,24.70
2019-02-17T10:23:30.110Z,21.80
2019-02-17T10:26:04.849Z,24.60
2019-02-17T10:28:42.390Z,25.37
2019-02-17T10:31:09.049Z,27.73
2019-02-17T10:33:41.156Z,19.33
2019-02-17T10:36:31.430Z,25.97
2019-02-17T10:39:02.086Z,26.40
2019-02-17T10:41:33.868Z,21.73
2019-02-17T10:44:06.134Z,23.00
2019-02-17T10:46:39.352Z,22.40
2019-02-17T10:49:10.688Z,22.47
2019-02-17T10:51:41.819Z,20.67
2019-02-17T10:54:13.268Z,31.87
2019-02-17T10:56:45.027Z,31.60
2019-02-17T10:59:16.194Z,23.83
2019-02-17T11:01:49.113Z,22.30
2019-02-17T11:04:21.007Z,24.13
2019-02-17T11:06:55.430Z,29.13
2019-02-17T11:09:28.648Z,26.60
2019-02-17T11:12:15.075Z,23.97
2019-02-17T11:14:51.809Z,24.87
2019-02-17T11:17:27.415Z,25.17
2019-02-17T11:20:18.084Z,27.00
2019-02-17T11:22:49.819Z,27.07
2019-02-17T11:25:21.960Z,24.30
2019-02-17T11:27:53.324Z,25.27
2019-02-17T11:30:37.392Z,24.07
2019-02-17T11:33:08.931Z,22.03
2019-02-17T11:35:40.701Z,21.67
2019-02-17T11:38:13.253Z,21.30
2019-02-17T11:40:45.336Z,20.00
2019-02-17T11:43:17.299Z,21.93
2019-02-17T11:48:33.066Z,22.67
2019-02-17T11:51:04.933Z,21.60
2019-02-17T11:53:37.706Z,24.73
2019-02-17T11:56:10.286Z,23.03
2019-02-17T11:58:54.266Z,23.70
2019-02-17T12:01:24.664Z,21.27
2019-02-17T12:03:59.566Z,19.73
2019-02-17T12:06:38.634Z,16.57
2019-02-17T12:09:12.377Z,14.47
2019-02-17T12:11:45.823Z,13.47
2019-02-17T12:14:23.105Z,12.90
2019-02-17T12:16:57.101Z,17.00
2019-02-17T12:19:28.075Z,14.37
2019-02-17T12:22:18.163Z,14.17
2019-02-17T12:24:54.634Z,14.90
2019-02-17T12:27:30.857Z,15.17
2019-02-17T12:30:08.199Z,14.63
2019-02-17T12:32:39.772Z,15.07
2019-02-17T12:35:10.969Z,15.10
2019-02-17T12:37:42.757Z,16.57
2019-02-17T12:40:26.868Z,18.33
2019-02-17T12:43:02.723Z,15.50
2019-02-17T12:45:54.685Z,16.47
2019-02-17T12:48:25.879Z,15.73
2019-02-17T12:51:01.733Z,19.50
2019-02-17T12:53:43.520Z,15.87
2019-02-17T12:56:16.254Z,15.67
2019-02-17T12:59:00.457Z,16.80
2019-02-17T13:01:45.304Z,16.30
2019-02-17T13:04:16.660Z,12.53
2019-02-17T13:06:48.146Z,14.63
2019-02-17T13:09:19.544Z,13.97
2019-02-17T13:11:51.438Z,13.43
2019-02-17T13:14:22.614Z,13.43
2019-02-17T13:16:54.662Z,14.83
2019-02-17T13:19:26.889Z,13.27
2019-02-17T13:22:03.820Z,15.60
2019-02-17T13:24:35.419Z,14.13
2019-02-17T13:27:07.834Z,14.07
2019-02-17T13:29:42.581Z,14.47
2019-02-17T13:32:13.812Z,11.83
2019-02-17T13:34:51.731Z,13.30
2019-02-17T13:37:24.073Z,14.93
2019-02-17T13:40:02.340Z,13.23
2019-02-17T13:42:37.490Z,13.27
2019-02-17T13:45:11.575Z,11.93
2019-02-17T13:47:42.316Z,11.37
2019-02-17T13:50:15.677Z,12.67
2019-02-17T13:52:47.468Z,14.17
2019-02-17T13:55:21.832Z,11.90
2019-02-17T13:57:53.917Z,14.63
2019-02-17T14:00:37.560Z,14.27
2019-02-17T14:03:20.139Z,12.17
2019-02-17T14:05:52.419Z,13.67
2019-02-17T14:08:23.445Z,15.57
2019-02-17T14:10:56.086Z,12.00
2019-02-17T14:13:28.225Z,12.55
2019-02-17T14:16:00.178Z,14.03
2019-02-17T14:18:32.559Z,13.40
2019-02-17T14:21:03.953Z,14.03
2019-02-17T14:23:35.840Z,12.33
2019-02-17T14:26:06.867Z,14.30
2019-02-17T14:28:38.271Z,15.05
2019-02-17T14:31:10.420Z,17.15
2019-02-17T14:33:41.541Z,14.77
2019-02-17T14:36:12.819Z,18.73
2019-02-17T14:38:44.307Z,19.60
2019-02-17T14:41:15.070Z,19.40
2019-02-17T14:43:57.405Z,18.40
2019-02-17T14:46:35.049Z,19.67
2019-02-17T14:49:12.374Z,18.23
2019-02-17T14:51:49.777Z,17.03
2019-02-17T14:54:21.455Z,16.70
2019-02-17T14:56:52.731Z,16.77
2019-02-17T14:59:24.821Z,18.77
2019-02-17T15:01:55.912Z,17.50
2019-02-17T15:04:52.135Z,18.20
2019-02-17T15:07:22.823Z,17.53
2019-02-17T15:09:54.303Z,18.97
2019-02-17T15:12:25.408Z,18.33
2019-02-17T15:14:56.510Z,19.17
2019-02-17T15:17:28.450Z,19.80
2019-02-17T15:20:00.335Z,19.20
2019-02-17T15:22:31.777Z,22.27
2019-02-17T15:25:03.500Z,19.83
2019-02-17T15:27:35.197Z,22.53
2019-02-17T15:30:07.074Z,21.17
2019-02-17T15:32:39.195Z,18.90
2019-02-17T15:35:10.991Z,19.80
2019-02-17T15:37:42.445Z,20.83
2019-02-17T15:40:13.494Z,20.57
2019-02-17T15:43:14.963Z,21.07
2019-02-17T15:45:48.009Z,22.10
2019-02-17T15:48:21.006Z,20.67
2019-02-17T15:50:52.136Z,21.83
2019-02-17T15:53:23.790Z,24.53
2019-02-17T15:55:55.988Z,21.62
2019-02-17T15:59:03.269Z,20.17
2019-02-17T16:02:07.150Z,23.67
2019-02-17T16:04:38.907Z,22.93
2019-02-17T16:07:10.241Z,21.27
2019-02-17T16:09:41.729Z,18.95
2019-02-17T16:12:13.173Z,20.27
2019-02-17T16:14:54.044Z,21.95
2019-02-17T16:17:25.190Z,21.62
2019-02-17T16:19:57.379Z,21.25
2019-02-17T16:22:41.905Z,21.48
2019-02-17T16:25:13.041Z,21.23
2019-02-17T16:27:48.041Z,22.77
2019-02-17T16:30:20.670Z,20.73
2019-02-17T16:32:52.023Z,21.50
2019-02-17T16:35:23.081Z,25.10
2019-02-17T16:37:54.510Z,23.23
2019-02-17T16:40:53.343Z,20.80
2019-02-17T16:43:24.539Z,25.00
2019-02-17T16:45:56.643Z,25.10
2019-02-17T16:48:27.976Z,22.53
2019-02-17T16:51:00.962Z,23.87
2019-02-17T16:53:40.873Z,23.17
2019-02-17T16:56:12.044Z,23.00
2019-02-17T16:58:42.823Z,24.27
2019-02-17T17:01:14.024Z,25.50
2019-02-17T17:03:45.951Z,22.97
2019-02-17T17:06:17.592Z,21.03
2019-02-17T17:08:49.500Z,24.77
2019-02-17T17:11:29.669Z,22.33
2019-02-17T17:14:01.275Z,20.73
2019-02-17T17:16:33.038Z,23.17
2019-02-17T17:19:03.950Z,22.33
2019-02-17T17:21:35.897Z,24.30
2019-02-17T17:24:07.592Z,23.67
2019-02-17T17:26:38.672Z,24.17
2019-02-17T17:29:09.777Z,31.63
2019-02-17T17:31:41.084Z,32.90
2019-02-17T17:34:12.081Z,29.00
2019-02-17T17:36:43.395Z,31.60
2019-02-17T17:39:15.003Z,32.20
2019-02-17T17:41:48.152Z,31.20
2019-02-17T17:44:19.522Z,26.70
2019-02-17T17:46:51.524Z,29.17
2019-02-17T17:49:23.548Z,21.70
2019-02-17T17:51:54.873Z,28.53
2019-02-17T17:54:32.252Z,25.13
2019-02-17T17:57:03.332Z,20.77
2019-02-17T17:59:34.678Z,22.70
2019-02-17T18:02:05.596Z,24.83
2019-02-17T18:04:37.449Z,23.23
2019-02-17T18:07:08.701Z,26.53
2019-02-17T18:09:49.924Z,21.37
2019-02-17T18:12:21.612Z,21.77
2019-02-17T18:14:53.315Z,28.93
2019-02-17T18:17:25.398Z,21.67
2019-02-17T18:19:57.336Z,23.17
2019-02-17T18:22:47.835Z,27.97
2019-02-17T18:25:19.169Z,23.50
2019-02-17T18:27:51.069Z,23.53
2019-02-17T18:30:25.501Z,21.23
2019-02-17T18:32:56.759Z,24.93
2019-02-17T18:35:29.699Z,20.53
2019-02-17T18:38:01.458Z,21.00
2019-02-17T18:40:44.473Z,18.67
2019-02-17T18:43:08.502Z,21.33
2019-02-17T18:45:40.204Z,19.93
2019-02-17T18:48:12.974Z,22.13
2019-02-17T18:50:43.931Z,19.30
2019-02-17T18:53:19.982Z,19.60
2019-02-17T18:55:52.178Z,17.03
2019-02-17T18:58:23.382Z,14.87
2019-02-17T19:00:55.784Z,14.80
2019-02-17T19:03:27.239Z,16.73
2019-02-17T19:05:58.807Z,16.87
2019-02-17T19:08:30.263Z,14.00
2019-02-17T19:11:01.722Z,17.40
2019-02-17T19:13:55.984Z,14.67
2019-02-17T19:16:27.769Z,18.07
2019-02-17T19:18:59.562Z,16.93
2019-02-17T19:21:30.976Z,16.93
2019-02-17T19:24:02.879Z,16.00
2019-02-17T19:26:34.917Z,14.63
2019-02-17T19:29:10.305Z,13.33
2019-02-17T19:31:41.345Z,14.27
2019-02-17T19:34:20.838Z,14.67
2019-02-17T19:36:57.844Z,13.90
2019-02-17T19:39:33.853Z,14.27
2019-02-17T19:42:05.136Z,15.27
2019-02-17T19:44:36.547Z,15.20
2019-02-17T19:47:14.111Z,17.13
2019-02-17T19:49:48.073Z,17.30
2019-02-17T19:52:19.750Z,18.03
2019-02-17T19:54:51.694Z,16.07
2019-02-17T19:57:23.807Z,14.67
2019-02-17T19:59:55.670Z,16.33
2019-02-17T20:03:02.299Z,14.73
2019-02-17T20:05:38.075Z,15.80
2019-02-17T20:08:14.230Z,14.37
2019-02-17T20:10:46.207Z,15.03
2019-02-17T20:13:18.773Z,14.73
2019-02-17T20:15:52.444Z,14.80
2019-02-17T20:18:31.924Z,15.80
2019-02-17T20:21:05.934Z,15.33
2019-02-17T20:23:42.533Z,13.20
2019-02-17T20:26:18.146Z,14.87
2019-02-17T20:29:01.603Z,13.80
2019-02-17T20:31:53.836Z,15.00
2019-02-17T20:34:33.766Z,14.47
2019-02-17T20:37:44.308Z,15.67
2019-02-17T20:40:16.445Z,15.03
2019-02-17T20:43:11.349Z,13.23
2019-02-17T20:46:13.199Z,16.00
2019-02-17T20:49:14.342Z,13.63
2019-02-17T20:52:30.553Z,14.30
2019-02-17T20:55:41.567Z,14.70
2019-02-17T20:59:03.037Z,15.47
2019-02-17T21:01:37.561Z,14.60
2019-02-17T21:04:19.932Z,14.50
2019-02-17T21:06:53.266Z,14.57
2019-02-17T21:09:31.217Z,13.73
2019-02-17T21:12:09.992Z,13.43
2019-02-17T21:14:49.625Z,12.57
2019-02-17T21:17:30.446Z,12.10
2019-02-17T21:20:10.796Z,12.77
2019-02-17T21:22:47.193Z,13.87
2019-02-17T21:25:20.881Z,14.40
2019-02-17T21:28:02.250Z,13.20
2019-02-17T21:30:44.118Z,12.70
2019-02-17T21:33:36.281Z,18.23
2019-02-17T21:36:23.393Z,18.03
2019-02-17T21:38:59.518Z,14.93
2019-02-17T21:41:36.721Z,14.73
2019-02-17T21:44:12.823Z,16.20
2019-02-17T21:46:46.139Z,15.73
2019-02-17T21:49:17.604Z,17.03
2019-02-17T21:51:51.010Z,15.33
2019-02-17T21:54:26.358Z,12.23
2019-02-17T21:57:09.277Z,16.57
2019-02-17T21:59:50.585Z,13.07
2019-02-17T22:02:21.422Z,13.33
2019-02-17T22:04:59.390Z,15.33
2019-02-17T22:07:37.142Z,17.73
2019-02-17T22:10:11.335Z,14.43
2019-02-17T22:12:45.556Z,13.60
2019-02-17T22:15:50.963Z,14.60
2019-02-17T22:18:33.641Z,14.43
2019-02-17T22:21:29.247Z,16.23
2019-02-17T22:24:04.552Z,15.07
2019-02-17T22:26:53.305Z,14.73
2019-02-17T22:29:38.422Z,19.03
2019-02-17T22:32:19.163Z,13.93
2019-02-17T22:35:03.141Z,17.13
2019-02-17T22:37:40.907Z,15.53
2019-02-17T22:40:26.050Z,15.07
2019-02-17T22:43:07.199Z,16.33
2019-02-17T22:45:43.469Z,15.43
2019-02-17T22:48:38.678Z,16.93
2019-02-17T22:51:10.991Z,17.10
2019-02-17T22:53:45.109Z,16.03
2019-02-17T22:56:18.211Z,18.63
2019-02-17T22:59:07.588Z,18.03
2019-02-17T23:01:39.029Z,16.50
2019-02-17T23:04:33.249Z,16.53
2019-02-17T23:07:11.047Z,17.10
2019-02-17T23:09:47.900Z,15.23
2019-02-17T23:12:34.663Z,16.83
2019-02-17T23:15:07.510Z,15.70
2019-02-17T23:17:44.654Z,14.80
2019-02-17T23:20:19.998Z,16.20
2019-02-17T23:22:51.902Z,19.57
2019-02-17T23:25:27.438Z,18.37
2019-02-17T23:28:01.219Z,18.07
2019-02-17T23:30:45.588Z,16.80
2019-02-17T23:33:23.330Z,17.00
2019-02-17T23:36:06.257Z,16.77
2019-02-17T23:38:45.098Z,16.13
2019-02-17T23:41:27.725Z,17.10
2019-02-17T23:44:04.065Z,17.00
2019-02-17T23:46:41.607Z,16.87
2019-02-17T23:49:19.793Z,20.80
2019-02-17T23:51:53.516Z,21.33
2019-02-17T23:54:25.629Z,15.80
2019-02-17T23:57:04.876Z,19.13
