createdAt,value
2023-01-01T13:44:59.035Z,67.10
2023-01-01T13:47:42.543Z,66.60
2023-01-01T13:59:06.786Z,71.30
2023-01-01T14:01:55.678Z,72.20
2023-01-01T14:23:50.471Z,76.10
2023-01-01T14:26:20.917Z,76.20
2023-01-01T14:28:48.914Z,76.20
2023-01-01T14:31:31.817Z,76.30
2023-01-01T14:33:59.779Z,76.80
2023-01-01T14:36:29.315Z,77.50
2023-01-01T14:39:00.603Z,77.40
2023-01-01T14:41:31.034Z,77.70
2023-01-01T14:44:03.657Z,78.30
2023-01-01T14:46:32.314Z,78.20
2023-01-01T14:49:04.312Z,78.70
2023-01-01T14:51:33.368Z,78.80
2023-01-01T14:54:04.342Z,79.00
2023-01-01T14:56:34.411Z,78.20
2023-01-01T14:59:09.111Z,78.40
2023-01-01T15:01:37.066Z,79.30
2023-01-01T15:04:22.049Z,80.40
2023-01-01T15:06:55.077Z,80.50
2023-01-01T15:09:24.921Z,80.20
2023-01-01T15:11:54.308Z,80.10
2023-01-01T15:14:34.153Z,80.30
2023-01-01T15:17:03.771Z,80.40
2023-01-01T15:19:31.697Z,79.30
2023-01-01T15:26:18.698Z,80.20
2023-01-01T15:28:47.887Z,80.40
2023-01-01T15:31:15.879Z,81.10
2023-01-01T15:33:47.927Z,81.00
2023-01-01T15:36:16.928Z,80.40
2023-01-01T15:38:49.221Z,80.10
2023-01-01T15:41:34.741Z,81.20
2023-01-01T15:44:17.537Z,81.70
2023-01-01T15:46:47.401Z,81.20
2023-01-01T15:49:26.889Z,81.20
2023-01-01T15:51:58.619Z,82.00
2023-01-01T15:58:31.033Z,82.40
2023-01-01T16:01:03.516Z,81.90
2023-01-01T16:03:33.991Z,82.10
2023-01-01T16:06:02.123Z,82.40
2023-01-01T16:08:30.064Z,81.40
2023-01-01T16:10:58.033Z,82.90
2023-01-01T16:13:25.851Z,81.30
2023-01-01T16:15:56.507Z,82.60
2023-01-01T16:23:07.958Z,82.60
2023-01-01T17:02:36.688Z,82.30
2023-01-01T17:13:53.616Z,85.10
2023-01-01T17:16:28.062Z,84.00
2023-01-01T17:28:41.128Z,85.40
2023-01-01T17:31:12.689Z,85.30
2023-01-01T17:33:41.123Z,85.20
2023-01-01T17:36:27.005Z,85.00
2023-01-01T17:38:55.484Z,86.40
2023-01-01T17:41:23.756Z,85.10
2023-01-01T17:45:01.836Z,86.50
2023-01-01T17:48:18.301Z,86.20
2023-01-01T17:50:46.548Z,87.10
2023-01-01T17:53:14.489Z,85.40
2023-01-01T18:21:05.793Z,89.30
2023-01-01T18:27:16.629Z,88.70
2023-01-01T18:29:44.485Z,88.20
2023-01-01T18:32:12.391Z,89.10
2023-01-01T18:34:40.428Z,89.90
2023-01-01T18:37:08.285Z,89.10
2023-01-01T18:39:41.690Z,90.00
2023-01-01T18:42:38.975Z,88.30
2023-01-01T18:45:16.258Z,89.20
2023-01-01T18:47:45.780Z,89.20
2023-01-01T18:50:23.602Z,90.20
2023-01-01T18:52:54.129Z,90.00
2023-01-01T18:55:26.879Z,89.10
2023-01-01T18:58:01.064Z,89.30
2023-01-01T19:00:31.164Z,90.80
2023-01-01T19:03:02.348Z,90.20
2023-01-01T19:05:33.132Z,90.00
2023-01-01T19:15:55.394Z,90.40
2023-01-01T19:18:25.106Z,90.40
2023-01-01T19:20:59.377Z,90.20
2023-01-01T19:23:27.339Z,89.30
2023-01-01T19:25:58.919Z,89.00
2023-01-01T19:28:35.454Z,88.40
2023-01-01T19:31:07.267Z,87.90
2023-01-01T19:33:35.190Z,87.60
2023-01-01T19:36:03.663Z,86.40
2023-01-01T20:10:30.651Z,82.70
2023-01-01T20:12:58.936Z,82.90
2023-01-01T20:15:27.838Z,83.40
2023-01-01T20:17:55.715Z,83.10
2023-01-01T20:20:23.777Z,82.30
2023-01-01T20:22:50.762Z,83.30
2023-01-01T20:25:18.800Z,83.30
2023-01-01T20:28:05.718Z,83.50
2023-01-01T20:30:33.795Z,83.70
2023-01-01T20:33:02.390Z,83.80
2023-01-01T20:35:56.130Z,83.60
2023-01-01T20:38:24.275Z,84.30
2023-01-01T20:40:52.190Z,83.90
2023-01-01T20:43:21.446Z,84.10
2023-01-01T20:45:50.092Z,84.00
2023-01-01T20:48:20.010Z,84.30
2023-01-01T20:50:47.968Z,84.30
2023-01-01T20:53:16.457Z,85.00
2023-01-01T20:55:51.707Z,85.20
2023-01-01T20:58:21.403Z,84.90
2023-01-01T21:00:52.912Z,85.30
2023-01-01T21:03:20.890Z,85.60
2023-01-01T21:05:48.879Z,85.60
2023-01-01T21:08:16.778Z,84.60
2023-01-01T21:10:44.725Z,84.60
2023-01-01T21:13:12.686Z,84.50
2023-01-01T21:18:50.213Z,84.50
2023-01-01T21:21:21.872Z,84.30
2023-01-01T21:23:51.218Z,84.30
2023-01-01T21:26:26.368Z,84.60
2023-01-01T21:28:54.680Z,84.20
2023-01-01T21:31:24.121Z,84.90
2023-01-01T21:37:51.165Z,82.70
2023-01-01T21:40:44.059Z,83.10
2023-01-01T21:43:41.735Z,83.40
2023-01-01T21:46:35.908Z,83.30
2023-01-01T21:49:17.522Z,83.60
2023-01-01T21:55:54.386Z,83.00
2023-01-01T22:03:17.029Z,82.50
2023-01-01T22:05:46.226Z,82.90
2023-01-01T22:08:24.879Z,83.00
2023-01-01T22:10:52.846Z,83.00
2023-01-01T22:13:21.582Z,83.20
2023-01-01T22:15:50.232Z,83.20
2023-01-01T22:18:25.226Z,83.40
2023-01-01T22:20:56.459Z,84.00
2023-01-01T22:23:33.327Z,83.80
2023-01-01T22:26:01.247Z,84.30
2023-01-01T22:28:34.999Z,84.30
2023-01-01T22:31:03.630Z,84.40
2023-01-01T22:33:37.163Z,84.10
2023-01-01T22:36:14.211Z,84.20
2023-01-01T22:38:42.718Z,81.50
2023-01-01T22:41:10.976Z,83.60
2023-01-01T22:43:42.223Z,83.80
2023-01-01T22:46:17.120Z,84.90
2023-01-01T22:48:45.173Z,85.20
2023-01-01T22:51:19.112Z,85.60
2023-01-01T22:53:46.992Z,85.30
2023-01-01T22:56:15.551Z,85.40
2023-01-01T22:58:44.340Z,85.30
2023-01-01T23:01:14.783Z,85.30
2023-01-01T23:03:43.523Z,84.90
2023-01-01T23:06:11.510Z,84.00
2023-01-01T23:08:43.395Z,84.60
2023-01-01T23:11:11.465Z,84.60
2023-01-01T23:13:56.594Z,84.40
2023-01-01T23:16:25.225Z,84.10
2023-01-01T23:18:56.099Z,84.00
2023-01-01T23:21:27.263Z,84.30
2023-01-01T23:23:58.511Z,84.70
2023-01-01T23:26:26.826Z,84.90
2023-01-01T23:28:55.736Z,84.40
2023-01-01T23:31:26.225Z,84.60
2023-01-01T23:33:55.001Z,85.20
2023-01-01T23:36:23.369Z,85.20
2023-01-01T23:38:51.292Z,85.30
2023-01-01T23:41:20.925Z,85.50
