createdAt,value
2018-12-24T00:00:26.133Z,17.9
2018-12-24T00:01:27.420Z,17.9
2018-12-24T00:02:28.716Z,17.9
2018-12-24T00:03:30.383Z,17.9
2018-12-24T00:04:31.691Z,17.8
2018-12-24T00:05:32.986Z,17.9
2018-12-24T00:06:36.601Z,17.9
2018-12-24T00:07:47.484Z,17.9
2018-12-24T00:08:49.041Z,17.9
2018-12-24T00:09:50.577Z,17.9
2018-12-24T00:10:51.929Z,17.9
2018-12-24T00:11:53.212Z,17.9
2018-12-24T00:12:55.889Z,17.9
2018-12-24T00:13:57.217Z,17.9
2018-12-24T00:15:01.685Z,17.9
2018-12-24T00:16:10.360Z,18
2018-12-24T00:17:11.668Z,18
2018-12-24T00:18:12.941Z,18
2018-12-24T00:19:14.282Z,17.9
2018-12-24T00:20:16.044Z,17.9
2018-12-24T00:21:17.352Z,17.8
2018-12-24T00:22:18.643Z,17.8
2018-12-24T00:23:19.957Z,17.8
2018-12-24T00:24:21.291Z,17.8
2018-12-24T00:25:22.635Z,17.9
2018-12-24T00:26:24.161Z,17.8
2018-12-24T00:27:25.466Z,17.9
2018-12-24T00:28:26.738Z,17.9
2018-12-24T00:29:28.072Z,17.8
2018-12-24T00:30:29.356Z,17.9
2018-12-24T00:31:30.632Z,17.8
2018-12-24T00:32:31.905Z,17.8
2018-12-24T00:33:33.209Z,17.8
2018-12-24T00:34:34.549Z,17.8
2018-12-24T00:35:36.027Z,17.8
2018-12-24T00:36:37.296Z,17.9
2018-12-24T00:37:38.577Z,17.9
2018-12-24T00:38:40.076Z,17.9
2018-12-24T00:39:41.393Z,17.9
2018-12-24T00:40:42.707Z,17.9
2018-12-24T00:41:43.976Z,17.9
2018-12-24T00:42:45.272Z,18
2018-12-24T00:43:48.581Z,18
2018-12-24T00:44:49.906Z,17.9
2018-12-24T00:45:51.157Z,17.8
2018-12-24T00:46:52.648Z,17.8
2018-12-24T00:47:53.924Z,17.9
2018-12-24T00:48:55.180Z,17.9
2018-12-24T00:49:56.488Z,17.8
2018-12-24T00:51:00.198Z,17.9
2018-12-24T00:52:01.478Z,17.9
2018-12-24T00:53:02.751Z,17.9
2018-12-24T00:54:04.037Z,17.9
2018-12-24T00:55:05.344Z,17.8
2018-12-24T00:56:06.613Z,17.8
2018-12-24T00:57:07.898Z,17.8
2018-12-24T00:58:09.250Z,17.8
2018-12-24T00:59:10.545Z,17.9
2018-12-24T01:00:11.855Z,17.8
2018-12-24T01:01:13.284Z,17.8
2018-12-24T01:02:14.563Z,17.8
2018-12-24T01:03:15.834Z,17.8
2018-12-24T01:04:17.110Z,17.8
2018-12-24T01:05:18.433Z,17.8
2018-12-24T01:06:21.078Z,17.8
2018-12-24T01:07:22.401Z,17.8
2018-12-24T01:08:23.696Z,17.7
2018-12-24T01:09:24.983Z,17.8
2018-12-24T01:10:26.313Z,17.8
2018-12-24T01:11:31.084Z,17.9
2018-12-24T01:12:32.357Z,17.9
2018-12-24T01:13:33.645Z,17.9
2018-12-24T01:14:35.331Z,17.9
2018-12-24T01:15:37.674Z,17.9
2018-12-24T01:16:38.931Z,17.8
2018-12-24T01:17:40.209Z,17.8
2018-12-24T01:18:41.544Z,17.8
2018-12-24T01:19:42.824Z,17.8
2018-12-24T01:20:44.133Z,17.7
2018-12-24T01:21:45.701Z,17.7
2018-12-24T01:22:46.994Z,17.7
2018-12-24T01:23:48.273Z,17.7
2018-12-24T01:24:49.994Z,17.8
2018-12-24T01:25:51.345Z,17.8
2018-12-24T01:26:52.782Z,17.8
2018-12-24T01:27:54.077Z,17.8
2018-12-24T01:28:55.377Z,17.8
2018-12-24T01:29:56.731Z,17.8
2018-12-24T01:30:58.049Z,17.7
2018-12-24T01:31:59.342Z,17.7
2018-12-24T01:33:00.640Z,17.8
2018-12-24T01:34:01.946Z,17.8
2018-12-24T01:35:03.267Z,17.8
2018-12-24T01:36:06.017Z,17.8
2018-12-24T01:37:07.332Z,17.8
2018-12-24T01:38:08.608Z,17.8
2018-12-24T01:39:09.924Z,17.7
2018-12-24T01:40:11.215Z,17.8
2018-12-24T01:41:12.512Z,17.8
2018-12-24T01:42:13.797Z,17.8
2018-12-24T01:43:15.055Z,17.8
2018-12-24T01:44:16.347Z,17.8
2018-12-24T01:45:17.706Z,17.8
2018-12-24T01:46:19.353Z,17.8
2018-12-24T01:47:20.625Z,17.8
2018-12-24T01:48:21.916Z,17.7
2018-12-24T01:49:23.187Z,17.8
2018-12-24T01:50:24.456Z,17.8
2018-12-24T01:51:28.020Z,17.8
2018-12-24T01:52:29.289Z,17.9
2018-12-24T01:53:30.565Z,17.9
2018-12-24T01:54:32.081Z,17.8
2018-12-24T01:55:33.476Z,17.8
2018-12-24T01:56:34.770Z,17.8
2018-12-24T01:57:36.063Z,17.7
2018-12-24T01:58:37.338Z,17.8
2018-12-24T01:59:38.629Z,17.8
2018-12-24T02:00:39.908Z,17.8
2018-12-24T02:01:41.225Z,17.8
2018-12-24T02:02:42.528Z,17.7
2018-12-24T02:03:43.800Z,17.7
2018-12-24T02:04:45.056Z,17.7
2018-12-24T02:05:46.344Z,17.7
2018-12-24T02:06:47.740Z,17.8
2018-12-24T02:07:49.044Z,17.8
2018-12-24T02:08:50.322Z,17.8
2018-12-24T02:09:51.620Z,17.7
2018-12-24T02:10:52.884Z,17.6
2018-12-24T02:11:54.194Z,17.6
2018-12-24T02:12:55.509Z,17.7
2018-12-24T02:13:56.772Z,17.7
2018-12-24T02:14:58.065Z,17.7
2018-12-24T02:15:59.362Z,17.6
2018-12-24T02:17:00.676Z,17.6
2018-12-24T02:18:02.126Z,17.6
2018-12-24T02:19:03.415Z,17.7
2018-12-24T02:20:04.665Z,17.7
2018-12-24T02:21:07.199Z,17.7
2018-12-24T02:22:12.734Z,17.6
2018-12-24T02:23:14.280Z,17.7
2018-12-24T02:24:15.549Z,17.7
2018-12-24T02:25:16.820Z,17.8
2018-12-24T02:26:18.088Z,17.7
2018-12-24T02:27:19.385Z,17.8
2018-12-24T02:28:20.896Z,17.8
2018-12-24T02:29:22.452Z,17.8
2018-12-24T02:30:23.708Z,17.7
2018-12-24T02:31:25.312Z,17.8
2018-12-24T02:32:26.638Z,17.8
2018-12-24T02:33:27.904Z,17.8
2018-12-24T02:34:29.209Z,17.8
2018-12-24T02:35:30.472Z,17.7
2018-12-24T02:36:31.744Z,17.7
2018-12-24T02:37:33.033Z,17.7
2018-12-24T02:38:34.348Z,17.7
2018-12-24T02:39:35.862Z,17.7
2018-12-24T02:40:37.129Z,17.8
2018-12-24T02:41:38.400Z,17.8
2018-12-24T02:42:39.773Z,17.8
2018-12-24T02:43:41.066Z,17.8
2018-12-24T02:44:42.365Z,17.8
2018-12-24T02:45:43.668Z,17.7
2018-12-24T02:46:44.924Z,17.7
2018-12-24T02:47:46.230Z,17.7
2018-12-24T02:48:47.536Z,17.7
2018-12-24T02:49:48.821Z,17.7
2018-12-24T02:50:50.106Z,17.7
2018-12-24T02:51:51.414Z,17.8
2018-12-24T02:52:52.780Z,17.7
2018-12-24T02:53:54.115Z,17.8
2018-12-24T02:54:55.400Z,17.7
2018-12-24T02:55:56.664Z,17.7
2018-12-24T02:57:00.701Z,17.8
2018-12-24T02:58:02.021Z,17.7
2018-12-24T02:59:03.332Z,17.7
2018-12-24T03:00:04.626Z,17.7
2018-12-24T03:01:05.905Z,17.7
2018-12-24T03:02:07.207Z,17.7
2018-12-24T03:03:08.558Z,17.7
2018-12-24T03:04:09.840Z,17.7
2018-12-24T03:05:11.106Z,17.8
2018-12-24T03:06:12.423Z,17.8
2018-12-24T03:07:13.730Z,17.8
2018-12-24T03:08:15.553Z,17.8
2018-12-24T03:09:16.836Z,17.8
2018-12-24T03:10:18.309Z,17.8
2018-12-24T03:11:19.620Z,17.9
2018-12-24T03:12:20.881Z,17.8
2018-12-24T03:13:22.211Z,17.8
2018-12-24T03:14:23.482Z,17.8
2018-12-24T03:15:24.737Z,17.8
2018-12-24T03:16:26.001Z,17.8
2018-12-24T03:17:27.271Z,17.8
2018-12-24T03:18:28.597Z,17.7
2018-12-24T03:19:29.873Z,17.8
2018-12-24T03:20:31.168Z,17.8
2018-12-24T03:21:32.619Z,17.8
2018-12-24T03:22:33.930Z,17.8
2018-12-24T03:23:35.312Z,17.8
2018-12-24T03:24:36.581Z,17.7
2018-12-24T03:25:37.857Z,17.7
2018-12-24T03:26:39.118Z,17.7
2018-12-24T03:27:40.428Z,17.7
2018-12-24T03:28:41.734Z,17.8
2018-12-24T03:29:43.011Z,17.7
2018-12-24T03:30:44.303Z,17.8
2018-12-24T03:31:45.624Z,17.7
2018-12-24T03:32:46.958Z,17.8
2018-12-24T03:33:48.288Z,17.8
2018-12-24T03:34:49.543Z,17.8
2018-12-24T03:35:50.937Z,17.8
2018-12-24T03:36:52.213Z,17.8
2018-12-24T03:37:53.507Z,17.8
2018-12-24T03:38:54.810Z,17.8
2018-12-24T03:39:56.089Z,17.8
2018-12-24T03:40:57.365Z,17.8
2018-12-24T03:41:58.760Z,17.8
2018-12-24T03:43:00.053Z,17.8
2018-12-24T03:44:01.359Z,17.8
2018-12-24T03:45:02.650Z,17.9
2018-12-24T03:46:03.929Z,17.8
2018-12-24T03:47:05.246Z,17.8
2018-12-24T03:48:06.588Z,17.8
2018-12-24T03:49:08.013Z,17.7
2018-12-24T03:50:09.316Z,17.6
2018-12-24T03:51:10.601Z,17.7
2018-12-24T03:52:14.390Z,17.8
2018-12-24T03:53:15.666Z,17.8
2018-12-24T03:54:17.280Z,17.8
2018-12-24T03:55:18.580Z,17.8
2018-12-24T03:56:19.886Z,17.8
2018-12-24T03:57:21.194Z,17.7
2018-12-24T03:58:22.491Z,17.8
2018-12-24T03:59:23.867Z,17.8
2018-12-24T04:00:25.170Z,17.8
2018-12-24T04:01:26.455Z,17.8
2018-12-24T04:02:27.989Z,17.7
2018-12-24T04:03:29.287Z,17.6
2018-12-24T04:04:30.659Z,17.7
2018-12-24T04:05:31.971Z,17.7
2018-12-24T04:06:33.342Z,17.7
2018-12-24T04:07:34.665Z,17.7
2018-12-24T04:08:36.237Z,17.7
2018-12-24T04:09:37.563Z,17.7
2018-12-24T04:10:38.847Z,17.8
2018-12-24T04:11:40.678Z,17.8
2018-12-24T04:12:42.113Z,17.7
2018-12-24T04:13:43.770Z,17.7
2018-12-24T04:14:45.452Z,17.7
2018-12-24T04:15:46.795Z,17.7
2018-12-24T04:16:48.065Z,17.8
2018-12-24T04:17:49.361Z,17.8
2018-12-24T04:18:50.651Z,17.8
2018-12-24T04:19:51.981Z,17.8
2018-12-24T04:20:53.234Z,17.8
2018-12-24T04:21:54.537Z,17.8
2018-12-24T04:22:55.871Z,17.8
2018-12-24T04:23:57.450Z,17.8
2018-12-24T04:24:58.763Z,17.8
2018-12-24T04:26:00.084Z,17.8
2018-12-24T04:27:01.362Z,17.8
2018-12-24T04:28:02.649Z,17.8
2018-12-24T04:29:03.919Z,17.8
2018-12-24T04:30:05.208Z,17.7
2018-12-24T04:31:06.549Z,17.8
2018-12-24T04:32:07.829Z,17.7
2018-12-24T04:33:09.100Z,17.8
2018-12-24T04:34:10.372Z,17.7
2018-12-24T04:35:11.714Z,17.8
2018-12-24T04:36:12.996Z,17.8
2018-12-24T04:37:14.331Z,17.8
2018-12-24T04:38:15.615Z,17.8
2018-12-24T04:39:16.907Z,17.8
2018-12-24T04:40:18.218Z,17.8
2018-12-24T04:41:21.094Z,17.9
2018-12-24T04:42:22.367Z,17.8
2018-12-24T04:43:31.799Z,17.8
2018-12-24T04:44:33.388Z,17.7
2018-12-24T04:45:34.717Z,17.7
2018-12-24T04:46:36.016Z,17.7
2018-12-24T04:47:37.292Z,17.7
2018-12-24T04:48:38.601Z,17.7
2018-12-24T04:49:41.515Z,17.7
2018-12-24T04:50:44.970Z,17.7
2018-12-24T04:51:46.256Z,17.8
2018-12-24T04:52:47.540Z,17.8
2018-12-24T04:53:48.817Z,17.8
2018-12-24T04:54:50.112Z,17.8
2018-12-24T04:55:52.691Z,17.8
2018-12-24T04:56:53.957Z,17.7
2018-12-24T04:57:55.281Z,17.8
2018-12-24T04:58:56.578Z,17.8
2018-12-24T04:59:57.852Z,17.7
2018-12-24T05:00:59.148Z,17.7
2018-12-24T05:02:00.476Z,17.7
2018-12-24T05:03:01.781Z,17.8
2018-12-24T05:04:03.041Z,17.8
2018-12-24T05:05:04.309Z,17.7
2018-12-24T05:06:05.660Z,17.8
2018-12-24T05:07:07.083Z,17.8
2018-12-24T05:08:08.365Z,17.8
2018-12-24T05:09:09.676Z,17.8
2018-12-24T05:10:10.939Z,17.8
2018-12-24T05:11:12.237Z,17.8
2018-12-24T05:12:13.509Z,17.9
2018-12-24T05:13:14.740Z,17.9
2018-12-24T05:14:16.064Z,18
2018-12-24T05:15:17.344Z,17.9
2018-12-24T05:16:19.088Z,17.9
2018-12-24T05:17:20.483Z,17.9
2018-12-24T05:18:21.777Z,17.8
2018-12-24T05:19:23.052Z,17.8
2018-12-24T05:20:24.358Z,17.8
2018-12-24T05:21:25.685Z,17.8
2018-12-24T05:22:26.989Z,17.8
2018-12-24T05:23:28.303Z,17.7
2018-12-24T05:24:29.601Z,17.8
2018-12-24T05:25:30.862Z,17.8
2018-12-24T05:26:32.204Z,17.8
2018-12-24T05:27:33.489Z,17.8
2018-12-24T05:28:34.795Z,17.8
2018-12-24T05:29:36.313Z,17.8
2018-12-24T05:30:37.609Z,17.9
2018-12-24T05:31:38.943Z,17.9
2018-12-24T05:32:40.213Z,17.8
2018-12-24T05:33:41.492Z,17.8
2018-12-24T05:34:42.758Z,17.8
2018-12-24T05:35:44.128Z,17.8
2018-12-24T05:36:45.518Z,17.8
2018-12-24T05:37:46.792Z,17.8
2018-12-24T05:38:48.070Z,17.8
2018-12-24T05:39:49.357Z,17.8
2018-12-24T05:40:50.648Z,17.7
2018-12-24T05:41:52.080Z,17.8
2018-12-24T05:42:53.348Z,17.8
2018-12-24T05:43:54.616Z,17.8
2018-12-24T05:44:55.876Z,17.8
2018-12-24T05:45:59.352Z,17.8
2018-12-24T05:47:00.673Z,17.9
2018-12-24T05:48:01.952Z,17.9
2018-12-24T05:49:03.249Z,17.9
2018-12-24T05:50:04.525Z,17.9
2018-12-24T05:51:05.811Z,17.9
2018-12-24T05:52:07.138Z,17.9
2018-12-24T05:53:08.403Z,17.9
2018-12-24T05:54:10.013Z,17.8
2018-12-24T05:55:11.332Z,17.9
2018-12-24T05:56:12.625Z,18
2018-12-24T05:57:14.052Z,18.1
2018-12-24T05:58:15.339Z,18.1
2018-12-24T05:59:19.004Z,17.9
2018-12-24T06:00:20.290Z,17.9
2018-12-24T06:01:21.577Z,17.8
2018-12-24T06:02:22.885Z,17.9
2018-12-24T06:03:24.177Z,17.9
2018-12-24T06:04:28.240Z,17.9
2018-12-24T06:05:29.619Z,17.9
2018-12-24T06:06:30.917Z,18
2018-12-24T06:07:32.215Z,18
2018-12-24T06:08:33.495Z,18
2018-12-24T06:09:34.753Z,18
2018-12-24T06:10:36.040Z,18
2018-12-24T06:11:37.315Z,18.1
2018-12-24T06:12:38.661Z,18.1
2018-12-24T06:13:39.945Z,18
2018-12-24T06:14:41.255Z,18
2018-12-24T06:15:42.572Z,18
2018-12-24T06:16:44.099Z,18.2
2018-12-24T06:17:45.407Z,18.1
2018-12-24T06:18:46.672Z,18
2018-12-24T06:19:47.965Z,18
2018-12-24T06:20:49.284Z,18.1
2018-12-24T06:21:50.568Z,18.1
2018-12-24T06:22:51.877Z,18.1
2018-12-24T06:23:53.156Z,18.1
2018-12-24T06:24:54.445Z,18.1
2018-12-24T06:25:55.859Z,18
2018-12-24T06:26:57.277Z,18
2018-12-24T06:27:58.685Z,18.1
2018-12-24T06:28:59.963Z,18.1
2018-12-24T06:30:01.277Z,18.1
2018-12-24T06:31:02.573Z,18.1
2018-12-24T06:32:04.185Z,18.1
2018-12-24T06:33:05.514Z,18.1
2018-12-24T06:34:06.830Z,18
2018-12-24T06:35:08.125Z,18.1
2018-12-24T06:36:09.554Z,18.1
2018-12-24T06:37:10.817Z,18
2018-12-24T06:38:12.125Z,18
2018-12-24T06:39:13.409Z,18.1
2018-12-24T06:40:14.669Z,18
2018-12-24T06:41:16.093Z,18.1
2018-12-24T06:42:18.224Z,18.1
2018-12-24T06:43:19.741Z,18.1
2018-12-24T06:44:21.037Z,18.2
2018-12-24T06:45:22.316Z,18.2
2018-12-24T06:46:23.637Z,18.1
2018-12-24T06:47:24.921Z,18.1
2018-12-24T06:48:26.272Z,18
2018-12-24T06:49:28.751Z,18
2018-12-24T06:50:32.676Z,17.9
2018-12-24T06:51:33.941Z,18
2018-12-24T06:52:35.219Z,18.1
2018-12-24T06:53:37.714Z,18.1
2018-12-24T06:54:39.000Z,18.2
2018-12-24T06:55:40.273Z,18.2
2018-12-24T06:56:41.719Z,18.1
2018-12-24T06:57:42.997Z,18.1
2018-12-24T06:58:46.252Z,18.2
2018-12-24T06:59:50.318Z,18.3
2018-12-24T07:00:51.577Z,18.2
2018-12-24T07:01:52.845Z,18.1
2018-12-24T07:02:54.131Z,18
2018-12-24T07:03:55.466Z,17.9
2018-12-24T07:04:56.791Z,17.9
2018-12-24T07:05:58.081Z,17.9
2018-12-24T07:06:59.633Z,18
2018-12-24T07:08:00.975Z,18.1
2018-12-24T07:09:02.264Z,18
2018-12-24T07:10:04.865Z,18
2018-12-24T07:11:06.289Z,18.1
2018-12-24T07:12:07.593Z,18.1
2018-12-24T07:13:08.897Z,18.1
2018-12-24T07:14:15.337Z,18.1
2018-12-24T07:15:16.984Z,18.2
2018-12-24T07:16:18.261Z,18.2
2018-12-24T07:17:20.972Z,18.2
2018-12-24T07:18:22.268Z,18.2
2018-12-24T07:19:23.593Z,18.1
2018-12-24T07:20:24.876Z,18.1
2018-12-24T07:21:28.632Z,18.1
2018-12-24T07:22:29.900Z,18.1
2018-12-24T07:23:31.275Z,18.2
2018-12-24T07:24:32.569Z,18.1
2018-12-24T07:25:33.849Z,18.1
2018-12-24T07:26:35.130Z,18.2
2018-12-24T07:27:36.404Z,18.2
2018-12-24T07:28:37.722Z,18.1
2018-12-24T07:29:39.064Z,18.1
2018-12-24T07:30:40.419Z,18.1
2018-12-24T07:31:41.779Z,18.1
2018-12-24T07:32:43.199Z,18.1
2018-12-24T07:33:44.515Z,18.1
2018-12-24T07:34:45.936Z,18.1
2018-12-24T07:35:47.225Z,18.2
2018-12-24T07:36:48.503Z,18.1
2018-12-24T07:37:49.783Z,18
2018-12-24T07:38:51.096Z,18.1
2018-12-24T07:39:52.434Z,18.1
2018-12-24T07:40:53.753Z,18.1
2018-12-24T07:41:55.040Z,18.1
2018-12-24T07:42:56.610Z,18.2
2018-12-24T07:43:57.897Z,18.1
2018-12-24T07:44:59.254Z,18.3
2018-12-24T07:46:00.545Z,18.2
2018-12-24T07:47:01.846Z,18.1
2018-12-24T07:48:03.468Z,18.1
2018-12-24T07:49:04.774Z,18.1
2018-12-24T07:50:06.088Z,18.1
2018-12-24T07:51:07.372Z,18.2
2018-12-24T07:52:08.677Z,18.2
2018-12-24T07:53:09.980Z,18.2
2018-12-24T07:54:11.290Z,18.2
2018-12-24T07:55:12.635Z,18.1
2018-12-24T07:56:13.916Z,18.1
2018-12-24T07:57:15.172Z,18.1
2018-12-24T07:58:16.465Z,18.1
2018-12-24T07:59:17.746Z,18.1
2018-12-24T08:00:19.316Z,18.1
2018-12-24T08:01:21.825Z,18.1
2018-12-24T08:02:23.169Z,18.1
2018-12-24T08:03:24.458Z,18.1
2018-12-24T08:04:26.050Z,18.1
2018-12-24T08:05:32.581Z,18.1
2018-12-24T08:06:33.889Z,18.1
2018-12-24T08:07:35.167Z,18.1
2018-12-24T08:08:38.069Z,18.1
2018-12-24T08:09:39.373Z,18
2018-12-24T08:10:40.684Z,18
2018-12-24T08:11:41.961Z,18.1
2018-12-24T08:12:43.295Z,18.1
2018-12-24T08:13:44.788Z,18.1
2018-12-24T08:14:48.267Z,18.1
2018-12-24T08:15:49.584Z,18.1
2018-12-24T08:16:50.868Z,18.1
2018-12-24T08:17:52.176Z,18.1
2018-12-24T08:18:53.492Z,18.1
2018-12-24T08:19:54.984Z,18
2018-12-24T08:20:56.306Z,18
2018-12-24T08:21:57.610Z,18
2018-12-24T08:22:58.909Z,18.1
2018-12-24T08:24:00.200Z,18.1
2018-12-24T08:25:01.567Z,18.1
2018-12-24T08:26:03.089Z,18.1
2018-12-24T08:27:04.705Z,18.1
2018-12-24T08:28:05.989Z,18.1
2018-12-24T08:29:09.496Z,18
2018-12-24T08:30:10.820Z,18.2
2018-12-24T08:31:12.140Z,18.1
2018-12-24T08:32:13.428Z,18.2
2018-12-24T08:33:14.705Z,18.1
2018-12-24T08:34:15.996Z,18
2018-12-24T08:35:17.264Z,18
2018-12-24T08:36:21.615Z,17.9
2018-12-24T08:37:23.254Z,17.9
2018-12-24T08:38:24.571Z,17.9
2018-12-24T08:39:25.870Z,18
2018-12-24T08:40:29.608Z,17.9
2018-12-24T08:41:30.942Z,18
2018-12-24T08:42:32.193Z,18
2018-12-24T08:43:33.504Z,18
2018-12-24T08:44:41.641Z,18.1
2018-12-24T08:45:45.732Z,18.1
2018-12-24T08:46:47.072Z,18.1
2018-12-24T08:47:48.420Z,18.1
2018-12-24T08:48:49.701Z,18.1
2018-12-24T08:49:50.988Z,18.1
2018-12-24T08:50:52.320Z,18.1
2018-12-24T08:51:53.667Z,18
2018-12-24T08:52:55.369Z,18
2018-12-24T08:53:59.279Z,18.1
2018-12-24T08:55:02.983Z,18.1
2018-12-24T08:56:06.744Z,18.1
2018-12-24T08:57:10.894Z,18.1
2018-12-24T08:58:12.161Z,18.2
2018-12-24T08:59:13.728Z,18.2
2018-12-24T09:00:15.029Z,18.1
2018-12-24T09:01:16.330Z,18.1
2018-12-24T09:02:17.665Z,18.2
2018-12-24T09:03:18.948Z,18.2
2018-12-24T09:04:22.685Z,18.2
2018-12-24T09:05:23.984Z,18.1
2018-12-24T09:06:25.617Z,18.2
2018-12-24T09:07:26.934Z,18.1
2018-12-24T09:08:28.269Z,18.2
2018-12-24T09:09:29.557Z,18.2
2018-12-24T09:10:30.851Z,18.3
2018-12-24T09:11:32.388Z,18.3
2018-12-24T09:12:34.668Z,18.2
2018-12-24T09:13:36.010Z,18.2
2018-12-24T09:14:37.614Z,18.2
2018-12-24T09:15:38.928Z,18.1
2018-12-24T09:16:40.227Z,18.1
2018-12-24T09:17:41.567Z,18.2
2018-12-24T09:18:43.608Z,18.2
2018-12-24T09:19:44.966Z,18.2
2018-12-24T09:20:52.549Z,18.1
2018-12-24T09:21:54.491Z,18.1
2018-12-24T09:22:55.808Z,18.1
2018-12-24T09:23:57.123Z,18.1
2018-12-24T09:24:58.405Z,18.1
2018-12-24T09:25:59.702Z,18.1
2018-12-24T09:27:00.981Z,18.1
2018-12-24T09:28:02.375Z,18.1
2018-12-24T09:29:03.720Z,18.2
2018-12-24T09:30:05.236Z,18.2
2018-12-24T09:31:06.538Z,18.2
2018-12-24T09:32:10.369Z,18.2
2018-12-24T09:33:13.825Z,18.2
2018-12-24T09:34:17.442Z,18.2
2018-12-24T09:35:18.963Z,18.2
2018-12-24T09:36:20.228Z,18.2
2018-12-24T09:37:21.622Z,18.2
2018-12-24T09:38:23.084Z,18.2
2018-12-24T09:39:24.384Z,18.2
2018-12-24T09:40:25.675Z,18.1
2018-12-24T09:41:27.057Z,18.1
2018-12-24T09:42:28.344Z,18
2018-12-24T09:43:29.705Z,18
2018-12-24T09:44:35.069Z,18.1
2018-12-24T09:45:36.402Z,18.1
2018-12-24T09:46:37.696Z,18
2018-12-24T09:47:39.214Z,18.2
2018-12-24T09:48:41.582Z,18.2
2018-12-24T09:49:45.262Z,18.2
2018-12-24T09:50:46.669Z,18.3
2018-12-24T09:51:47.982Z,18.2
2018-12-24T09:52:49.565Z,18.1
2018-12-24T09:53:50.937Z,18.1
2018-12-24T09:54:52.557Z,18.2
2018-12-24T09:55:53.895Z,18.2
2018-12-24T09:56:55.209Z,18.2
2018-12-24T09:57:57.873Z,18.3
2018-12-24T09:58:59.438Z,18.2
2018-12-24T10:00:00.920Z,18.2
2018-12-24T10:01:02.205Z,18.3
2018-12-24T10:02:05.327Z,18.4
2018-12-24T10:03:06.621Z,18.3
2018-12-24T10:04:09.373Z,18.2
2018-12-24T10:05:11.006Z,18.2
2018-12-24T10:06:12.376Z,18.2
2018-12-24T10:07:13.735Z,18.2
2018-12-24T10:08:15.098Z,18.2
2018-12-24T10:09:16.440Z,18.3
2018-12-24T10:10:17.741Z,18.2
2018-12-24T10:11:19.102Z,18.2
2018-12-24T10:12:20.784Z,18.2
2018-12-24T10:13:24.572Z,18.1
2018-12-24T10:14:31.362Z,18.2
2018-12-24T10:15:32.636Z,18.2
2018-12-24T10:16:37.085Z,18.3
2018-12-24T10:17:41.612Z,18.2
2018-12-24T10:18:45.625Z,18.2
2018-12-24T10:19:47.600Z,18.2
2018-12-24T10:20:49.881Z,18.3
2018-12-24T10:21:51.302Z,18.3
2018-12-24T10:22:52.608Z,18.3
2018-12-24T10:23:55.917Z,18.3
2018-12-24T10:24:57.487Z,18.3
2018-12-24T10:26:00.389Z,18.3
2018-12-24T10:27:01.702Z,18.2
2018-12-24T10:28:03.334Z,18.3
2018-12-24T10:29:04.723Z,18.3
2018-12-24T10:30:07.190Z,18.3
2018-12-24T10:31:08.514Z,18.4
2018-12-24T10:32:09.809Z,18.4
2018-12-24T10:33:11.093Z,18.3
2018-12-24T10:34:12.388Z,18.3
2018-12-24T10:35:13.742Z,18.4
2018-12-24T10:36:17.484Z,18.3
2018-12-24T10:37:19.383Z,18.2
2018-12-24T10:38:22.673Z,18.3
2018-12-24T10:39:25.634Z,18.3
2018-12-24T10:40:38.219Z,18.3
2018-12-24T10:41:41.158Z,18.3
2018-12-24T10:44:07.649Z,18.3
2018-12-24T10:45:16.206Z,18.3
2018-12-24T10:46:18.513Z,18.3
2018-12-24T10:47:21.985Z,18.3
2018-12-24T10:48:23.300Z,18.3
2018-12-24T10:49:24.646Z,18.3
2018-12-24T10:50:26.334Z,18.3
2018-12-24T10:51:27.739Z,18.3
2018-12-24T10:52:31.300Z,18.3
2018-12-24T10:53:32.699Z,18.3
2018-12-24T10:54:39.217Z,18.3
2018-12-24T10:55:41.904Z,18.3
2018-12-24T10:56:43.669Z,18.3
2018-12-24T10:57:44.982Z,18.3
2018-12-24T10:58:46.816Z,18.2
2018-12-24T10:59:48.190Z,18.3
2018-12-24T11:00:49.555Z,18.4
2018-12-24T11:01:50.921Z,18.4
2018-12-24T11:02:52.248Z,18.3
2018-12-24T11:03:53.687Z,18.3
2018-12-24T11:04:54.986Z,18.3
2018-12-24T11:05:56.405Z,18.4
2018-12-24T11:06:57.737Z,18.3
2018-12-24T11:07:59.049Z,18.3
2018-12-24T11:09:00.730Z,18.3
2018-12-24T11:10:03.562Z,18.3
2018-12-24T11:11:05.937Z,18.3
2018-12-24T11:12:07.316Z,18.3
2018-12-24T11:13:08.733Z,18.3
2018-12-24T11:14:14.284Z,18.3
2018-12-24T11:15:15.636Z,18.3
2018-12-24T11:16:25.651Z,18.3
2018-12-24T11:17:27.246Z,18.3
2018-12-24T11:18:28.637Z,18.3
2018-12-24T11:19:29.960Z,18.3
2018-12-24T11:20:31.254Z,18.3
2018-12-24T11:21:33.708Z,18.3
2018-12-24T11:22:35.273Z,18.2
2018-12-24T11:23:37.647Z,18.2
2018-12-24T11:24:38.951Z,18.3
2018-12-24T11:25:42.530Z,18.2
2018-12-24T11:26:46.161Z,18.2
2018-12-24T11:27:47.519Z,18.2
2018-12-24T11:28:48.831Z,18.1
2018-12-24T11:29:50.198Z,18.2
2018-12-24T11:30:51.521Z,18.2
2018-12-24T11:31:52.817Z,18.2
2018-12-24T11:32:54.321Z,18.2
2018-12-24T11:33:58.019Z,18.2
2018-12-24T11:35:05.493Z,18.2
2018-12-24T11:36:06.766Z,18.2
2018-12-24T11:37:10.301Z,18.3
2018-12-24T11:38:11.741Z,18.3
2018-12-24T11:39:13.075Z,18.1
2018-12-24T11:40:14.369Z,18.1
2018-12-24T11:41:15.781Z,18.2
2018-12-24T11:42:17.298Z,18.2
2018-12-24T11:43:21.422Z,18.3
2018-12-24T11:44:22.766Z,18.3
2018-12-24T11:45:24.305Z,18.2
2018-12-24T11:46:34.451Z,18.3
2018-12-24T11:47:39.088Z,18.3
2018-12-24T11:48:43.560Z,18.4
2018-12-24T11:49:46.155Z,18.3
2018-12-24T11:50:47.657Z,18.4
2018-12-24T11:51:49.254Z,18.4
2018-12-24T11:52:50.541Z,18.4
2018-12-24T11:53:52.217Z,18.4
2018-12-24T11:54:53.505Z,18.4
2018-12-24T11:55:54.916Z,18.3
2018-12-24T11:56:56.225Z,18.3
2018-12-24T11:57:57.512Z,18.3
2018-12-24T11:58:59.084Z,18.4
2018-12-24T12:00:01.768Z,18.4
2018-12-24T12:01:03.064Z,18.4
2018-12-24T12:02:09.853Z,18.4
2018-12-24T12:03:12.715Z,18.3
2018-12-24T12:04:14.279Z,18.3
2018-12-24T12:05:15.583Z,18.4
2018-12-24T12:06:19.793Z,18.4
2018-12-24T12:07:21.768Z,18.4
2018-12-24T12:08:23.054Z,18.4
2018-12-24T12:09:24.746Z,18.4
2018-12-24T12:10:26.075Z,18.3
2018-12-24T12:11:27.363Z,18.3
2018-12-24T12:12:28.657Z,18.2
2018-12-24T12:13:29.995Z,18.2
2018-12-24T12:14:31.373Z,18.2
2018-12-24T12:15:32.664Z,18.3
2018-12-24T12:16:34.253Z,18.2
2018-12-24T12:17:35.561Z,18.3
2018-12-24T12:18:36.874Z,18.2
2018-12-24T12:19:40.669Z,18.2
2018-12-24T12:20:41.957Z,18.2
2018-12-24T12:21:43.253Z,18.2
2018-12-24T12:22:44.595Z,18.3
2018-12-24T12:23:54.582Z,18.3
2018-12-24T12:24:56.691Z,18.2
2018-12-24T12:25:58.477Z,18.1
2018-12-24T12:26:59.770Z,18.1
2018-12-24T12:28:01.437Z,18.1
2018-12-24T12:29:02.745Z,18.1
2018-12-24T12:30:04.091Z,18.1
2018-12-24T12:31:05.375Z,18.1
2018-12-24T12:32:06.687Z,18.2
2018-12-24T12:33:08.276Z,18.2
2018-12-24T12:34:09.684Z,18.2
2018-12-24T12:35:11.233Z,18.1
2018-12-24T12:36:12.563Z,18.1
2018-12-24T12:37:13.844Z,18.1
2018-12-24T12:38:16.226Z,18.1
2018-12-24T12:39:17.512Z,18.2
2018-12-24T12:40:18.870Z,18.2
2018-12-24T12:41:20.368Z,18.1
2018-12-24T12:42:23.994Z,18.2
2018-12-24T12:43:25.354Z,18.1
2018-12-24T12:44:27.770Z,18.1
2018-12-24T12:45:29.155Z,18.1
2018-12-24T12:46:33.457Z,18.1
2018-12-24T12:47:34.757Z,18.2
2018-12-24T12:48:36.049Z,18.1
2018-12-24T12:49:37.424Z,18.1
2018-12-24T12:50:38.796Z,18.1
2018-12-24T12:51:40.306Z,18
2018-12-24T12:52:41.602Z,18
2018-12-24T12:53:42.912Z,18.1
2018-12-24T12:54:44.203Z,18.1
2018-12-24T12:55:45.569Z,18.1
2018-12-24T12:56:46.888Z,18.1
2018-12-24T12:57:49.487Z,18.1
2018-12-24T12:58:52.856Z,18
2018-12-24T12:59:54.222Z,18
2018-12-24T13:00:56.870Z,18
2018-12-24T13:01:58.403Z,18
2018-12-24T13:02:59.692Z,18
2018-12-24T13:04:01.302Z,17.9
2018-12-24T13:05:02.809Z,17.9
2018-12-24T13:06:09.310Z,17.9
2018-12-24T13:07:10.812Z,17.9
2018-12-24T13:08:12.129Z,17.9
2018-12-24T13:09:13.399Z,18
2018-12-24T13:10:16.750Z,18.1
2018-12-24T13:11:18.325Z,18.1
2018-12-24T13:12:20.075Z,17.9
2018-12-24T13:13:21.797Z,18
2018-12-24T13:14:23.530Z,18
2018-12-24T13:15:24.818Z,18
2018-12-24T13:16:26.341Z,18
2018-12-24T13:17:27.660Z,18
2018-12-24T13:18:28.950Z,18
2018-12-24T13:19:30.225Z,18
2018-12-24T13:20:31.744Z,18
2018-12-24T13:21:41.919Z,18
2018-12-24T13:22:43.869Z,18.1
2018-12-24T13:23:45.202Z,18.1
2018-12-24T13:24:46.482Z,18.2
2018-12-24T13:25:47.776Z,18.2
2018-12-24T13:26:49.349Z,18.2
2018-12-24T13:27:50.645Z,18.1
2018-12-24T13:28:52.165Z,18
2018-12-24T13:29:58.449Z,18
2018-12-24T13:30:59.746Z,18
2018-12-24T13:32:01.290Z,18
2018-12-24T13:33:02.622Z,18.1
2018-12-24T13:34:04.155Z,17.8
2018-12-24T13:35:05.486Z,18
2018-12-24T13:36:06.823Z,18.1
2018-12-24T13:37:08.136Z,18.1
2018-12-24T13:38:09.423Z,18.1
2018-12-24T13:39:10.731Z,18
2018-12-24T13:40:12.024Z,18
2018-12-24T13:41:13.716Z,18
2018-12-24T13:42:15.079Z,18.1
2018-12-24T13:43:16.365Z,18.1
2018-12-24T13:44:17.949Z,18
2018-12-24T13:45:19.264Z,18.1
2018-12-24T13:46:22.902Z,18
2018-12-24T13:47:24.245Z,18
2018-12-24T13:48:25.512Z,18