createdAt,value
2022-12-20T00:01:41.218Z,11.30
2022-12-20T00:04:10.276Z,11.40
2022-12-20T00:06:38.367Z,11.30
2022-12-20T00:09:08.467Z,11.40
2022-12-20T00:11:39.095Z,11.40
2022-12-20T00:14:07.087Z,11.40
2022-12-20T00:16:37.006Z,11.40
2022-12-20T00:19:07.644Z,11.40
2022-12-20T00:21:39.038Z,11.40
2022-12-20T00:24:08.049Z,11.40
2022-12-20T00:26:38.323Z,11.40
2022-12-20T00:29:07.438Z,11.40
2022-12-20T00:31:35.636Z,11.40
2022-12-20T00:34:03.700Z,11.30
2022-12-20T00:36:34.080Z,11.30
2022-12-20T00:39:02.396Z,11.30
2022-12-20T00:41:32.243Z,11.20
2022-12-20T00:44:00.595Z,11.30
2022-12-20T00:46:28.825Z,11.20
2022-12-20T00:48:57.157Z,11.20
2022-12-20T00:51:27.076Z,11.30
2022-12-20T00:53:56.548Z,11.20
2022-12-20T00:56:25.962Z,11.30
2022-12-20T00:58:54.649Z,11.20
2022-12-20T01:01:26.270Z,11.20
2022-12-20T01:03:54.784Z,11.20
2022-12-20T01:06:24.941Z,11.30
2022-12-20T01:08:53.046Z,11.30
2022-12-20T01:11:24.093Z,11.30
2022-12-20T01:13:53.281Z,11.40
2022-12-20T01:16:22.954Z,11.30
2022-12-20T01:18:52.215Z,11.40
2022-12-20T01:21:22.247Z,11.40
2022-12-20T01:23:50.225Z,11.40
2022-12-20T01:26:20.605Z,11.40
2022-12-20T01:28:53.356Z,11.40
2022-12-20T01:31:22.227Z,11.40
2022-12-20T01:33:54.644Z,11.50
2022-12-20T01:36:25.730Z,11.50
2022-12-20T01:38:57.341Z,11.50
2022-12-20T01:41:26.197Z,11.50
2022-12-20T01:43:58.333Z,11.50
2022-12-20T01:46:27.874Z,11.50
2022-12-20T01:49:01.010Z,11.50
2022-12-20T01:51:32.289Z,11.50
2022-12-20T01:54:05.980Z,11.50
2022-12-20T01:56:35.194Z,11.50
2022-12-20T01:59:04.989Z,11.50
2022-12-20T02:01:33.389Z,11.50
2022-12-20T02:04:01.419Z,11.60
2022-12-20T02:06:29.819Z,11.50
2022-12-20T02:09:01.709Z,11.60
2022-12-20T02:11:55.325Z,11.60
2022-12-20T02:14:43.432Z,11.60
2022-12-20T02:17:23.593Z,11.60
2022-12-20T02:20:16.785Z,11.50
2022-12-20T02:22:57.675Z,11.50
2022-12-20T02:25:52.475Z,11.50
2022-12-20T02:28:45.080Z,11.40
2022-12-20T02:31:19.459Z,11.20
2022-12-20T02:33:49.826Z,11.10
2022-12-20T02:36:19.060Z,11.00
2022-12-20T02:38:47.195Z,10.90
2022-12-20T02:41:20.350Z,10.90
2022-12-20T02:44:10.073Z,10.80
2022-12-20T02:46:40.041Z,10.70
2022-12-20T02:49:13.213Z,10.70
2022-12-20T02:51:43.588Z,10.60
2022-12-20T02:54:11.639Z,10.50
2022-12-20T02:56:44.359Z,10.40
2022-12-20T02:59:16.900Z,10.40
2022-12-20T03:01:49.193Z,10.30
2022-12-20T03:04:18.367Z,10.30
2022-12-20T03:06:58.350Z,10.20
2022-12-20T03:09:26.292Z,10.20
2022-12-20T03:11:54.687Z,10.20
2022-12-20T03:14:22.715Z,10.10
2022-12-20T03:16:52.317Z,10.10
2022-12-20T03:19:20.514Z,10.00
2022-12-20T03:21:48.899Z,10.00
2022-12-20T03:24:17.182Z,10.00
2022-12-20T03:26:45.227Z,9.90
2022-12-20T03:29:13.287Z,9.90
2022-12-20T03:31:41.287Z,9.90
2022-12-20T03:34:10.741Z,9.90
2022-12-20T03:36:38.609Z,9.90
2022-12-20T03:39:06.592Z,9.80
2022-12-20T03:41:34.494Z,9.80
2022-12-20T03:44:02.433Z,9.80
2022-12-20T03:46:30.723Z,9.80
2022-12-20T03:48:58.684Z,9.80
2022-12-20T03:51:27.951Z,9.80
2022-12-20T03:53:55.908Z,9.80
2022-12-20T03:56:24.007Z,9.80
2022-12-20T03:58:51.882Z,9.80
2022-12-20T04:01:21.946Z,9.80
2022-12-20T04:03:50.400Z,9.80
2022-12-20T04:06:19.068Z,9.80
2022-12-20T04:08:48.415Z,9.80
2022-12-20T04:11:17.082Z,9.80
2022-12-20T04:13:45.755Z,9.80
2022-12-20T04:16:14.624Z,9.80
2022-12-20T04:18:42.699Z,9.70
2022-12-20T04:21:11.400Z,9.80
2022-12-20T04:23:40.501Z,9.80
2022-12-20T04:26:10.933Z,9.80
2022-12-20T04:28:38.899Z,9.70
2022-12-20T04:31:07.214Z,9.80
2022-12-20T04:33:35.705Z,9.70
2022-12-20T04:36:03.850Z,9.70
2022-12-20T04:38:32.059Z,9.70
2022-12-20T04:41:00.463Z,9.70
2022-12-20T04:43:29.960Z,9.60
2022-12-20T04:45:57.992Z,9.70
2022-12-20T04:51:16.058Z,9.60
2022-12-20T04:53:48.866Z,9.60
2022-12-20T04:56:22.346Z,9.60
2022-12-20T04:58:53.852Z,9.60
2022-12-20T05:01:22.122Z,9.60
2022-12-20T05:03:50.687Z,9.60
2022-12-20T05:06:19.156Z,9.60
2022-12-20T05:08:47.132Z,9.60
2022-12-20T05:11:15.193Z,9.60
2022-12-20T05:13:43.113Z,9.70
2022-12-20T05:16:12.560Z,9.60
2022-12-20T05:18:46.530Z,9.70
2022-12-20T05:21:47.261Z,9.60
2022-12-20T05:24:32.598Z,9.70
2022-12-20T05:27:00.767Z,9.60
2022-12-20T05:29:28.701Z,9.70
2022-12-20T05:31:58.104Z,9.60
2022-12-20T05:34:28.400Z,9.70
2022-12-20T05:36:56.311Z,9.70
2022-12-20T05:39:24.232Z,9.70
2022-12-20T05:41:53.715Z,9.70
2022-12-20T05:44:22.221Z,9.70
2022-12-20T05:46:50.306Z,9.70
2022-12-20T05:49:19.568Z,9.70
2022-12-20T05:51:47.471Z,9.70
2022-12-20T05:54:15.409Z,9.70
2022-12-20T05:56:44.468Z,9.70
2022-12-20T05:59:13.514Z,9.70
2022-12-20T06:01:41.581Z,9.70
2022-12-20T06:04:09.685Z,9.70
2022-12-20T06:06:40.177Z,9.70
2022-12-20T06:09:08.125Z,9.70
2022-12-20T06:11:36.223Z,9.70
2022-12-20T06:14:04.165Z,9.70
2022-12-20T06:16:32.338Z,9.70
2022-12-20T06:19:00.727Z,9.70
2022-12-20T06:21:28.655Z,9.70
2022-12-20T06:23:57.891Z,9.70
2022-12-20T06:26:26.070Z,9.70
2022-12-20T06:28:56.890Z,9.70
2022-12-20T06:31:24.876Z,9.70
2022-12-20T06:33:52.871Z,9.70
2022-12-20T06:36:20.832Z,9.60
2022-12-20T06:38:48.778Z,9.60
2022-12-20T06:41:18.167Z,9.70
2022-12-20T06:43:46.311Z,9.70
2022-12-20T06:46:14.429Z,9.70
2022-12-20T06:48:42.509Z,9.70
2022-12-20T06:51:12.041Z,9.70
2022-12-20T06:53:39.982Z,9.60
2022-12-20T06:56:08.447Z,9.60
2022-12-20T06:58:37.896Z,9.60
2022-12-20T07:01:06.127Z,9.60
2022-12-20T07:03:34.267Z,9.60
2022-12-20T07:06:02.386Z,9.60
2022-12-20T07:08:30.343Z,9.60
2022-12-20T07:11:03.839Z,9.60
2022-12-20T07:13:31.737Z,9.60
2022-12-20T07:16:03.799Z,9.60
2022-12-20T07:18:32.680Z,9.60
2022-12-20T07:21:01.514Z,9.60
2022-12-20T07:23:32.238Z,9.60
2022-12-20T07:26:03.847Z,9.50
2022-12-20T07:28:32.262Z,9.50
2022-12-20T07:31:03.898Z,9.40
2022-12-20T07:33:32.313Z,9.40
2022-12-20T07:36:04.611Z,9.40
2022-12-20T07:38:32.564Z,9.40
2022-12-20T07:41:00.476Z,9.40
2022-12-20T07:43:28.464Z,9.50
2022-12-20T07:45:57.991Z,9.50
2022-12-20T07:48:27.330Z,9.50
2022-12-20T07:51:00.323Z,9.50
2022-12-20T07:53:29.832Z,9.50
2022-12-20T07:55:59.776Z,9.50
2022-12-20T07:58:28.547Z,9.50
2022-12-20T08:00:57.649Z,9.60
2022-12-20T08:03:31.937Z,9.60
2022-12-20T08:06:04.162Z,9.60
2022-12-20T08:08:37.468Z,9.60
2022-12-20T08:11:08.178Z,9.60
2022-12-20T08:13:45.684Z,9.60
2022-12-20T08:16:14.699Z,9.70
2022-12-20T08:18:44.681Z,9.70
2022-12-20T08:21:13.155Z,9.70
2022-12-20T08:23:41.378Z,9.70
2022-12-20T08:26:09.472Z,9.70
2022-12-20T08:28:37.383Z,9.70
2022-12-20T08:31:07.114Z,9.80
2022-12-20T08:33:36.328Z,9.80
2022-12-20T08:36:12.339Z,9.80
2022-12-20T08:38:40.922Z,9.90
2022-12-20T08:41:11.053Z,9.90
2022-12-20T08:43:39.938Z,9.90
2022-12-20T08:46:08.659Z,9.90
2022-12-20T08:48:37.033Z,9.90
2022-12-20T08:51:08.320Z,9.90
2022-12-20T08:53:37.433Z,10.00
2022-12-20T08:56:06.993Z,10.00
2022-12-20T08:58:35.121Z,10.00
2022-12-20T09:01:06.846Z,10.00
2022-12-20T09:03:36.600Z,10.00
2022-12-20T09:06:08.946Z,10.00
2022-12-20T09:08:38.463Z,10.00
2022-12-20T09:11:07.456Z,10.10
2022-12-20T09:13:43.156Z,10.00
2022-12-20T09:16:13.120Z,10.00
2022-12-20T09:18:41.257Z,10.00
2022-12-20T09:21:11.312Z,10.00
2022-12-20T09:23:39.732Z,10.00
2022-12-20T09:26:09.875Z,10.00
2022-12-20T09:28:38.081Z,10.00
2022-12-20T09:31:08.510Z,10.00
2022-12-20T09:33:36.804Z,10.00
2022-12-20T09:36:05.935Z,10.10
2022-12-20T09:38:35.331Z,10.10
2022-12-20T09:41:09.667Z,10.10
2022-12-20T09:43:38.573Z,10.10
2022-12-20T09:46:06.728Z,10.20
2022-12-20T09:48:38.614Z,10.20
2022-12-20T09:51:21.046Z,10.20
2022-12-20T09:53:59.847Z,10.30
2022-12-20T09:56:31.197Z,10.40
2022-12-20T09:59:02.723Z,10.40
2022-12-20T10:01:38.645Z,10.50
2022-12-20T10:04:16.206Z,10.50
2022-12-20T10:06:50.734Z,10.60
2022-12-20T10:09:39.633Z,10.70
2022-12-20T10:12:16.523Z,10.70
2022-12-20T10:15:00.756Z,10.80
2022-12-20T10:17:47.837Z,10.80
2022-12-20T10:20:41.884Z,10.80
2022-12-20T10:23:18.167Z,10.80
2022-12-20T10:25:50.946Z,10.80
2022-12-20T10:28:25.222Z,10.90
2022-12-20T10:30:53.179Z,10.80
2022-12-20T10:33:23.959Z,10.90
2022-12-20T10:35:52.980Z,10.90
2022-12-20T10:38:22.822Z,10.90
2022-12-20T10:41:21.178Z,10.90
2022-12-20T10:43:53.560Z,10.90
2022-12-20T10:46:21.598Z,10.80
2022-12-20T10:48:50.775Z,10.80
2022-12-20T10:51:21.105Z,10.80
2022-12-20T10:53:58.155Z,10.80
2022-12-20T10:56:29.428Z,10.70
2022-12-20T10:58:59.761Z,10.70
2022-12-20T11:01:34.540Z,10.70
2022-12-20T11:04:04.780Z,10.70
2022-12-20T11:06:45.267Z,10.80
2022-12-20T11:09:29.399Z,10.80
2022-12-20T11:12:05.664Z,10.80
2022-12-20T11:14:39.360Z,10.80
2022-12-20T11:17:22.392Z,10.80
2022-12-20T11:20:02.178Z,10.80
2022-12-20T11:22:44.690Z,10.90
2022-12-20T11:25:31.788Z,10.90
2022-12-20T11:28:22.409Z,10.90
2022-12-20T11:31:04.222Z,10.90
2022-12-20T11:33:46.305Z,11.00
2022-12-20T11:36:23.606Z,11.00
2022-12-20T11:38:59.823Z,11.10
2022-12-20T11:41:33.492Z,11.10
2022-12-20T11:44:27.193Z,11.10
2022-12-20T11:47:08.798Z,11.10
2022-12-20T11:50:02.939Z,11.20
2022-12-20T11:52:37.072Z,11.20
2022-12-20T11:55:17.805Z,11.30
2022-12-20T11:58:17.652Z,11.30
2022-12-20T12:00:51.336Z,11.30
2022-12-20T12:03:26.735Z,11.30
2022-12-20T12:05:58.703Z,11.30
2022-12-20T12:08:32.393Z,11.30
2022-12-20T12:11:05.112Z,11.30
2022-12-20T12:13:37.564Z,11.30
2022-12-20T12:16:10.491Z,11.40
2022-12-20T12:18:40.701Z,11.40
2022-12-20T12:21:13.333Z,11.40
2022-12-20T12:23:49.358Z,11.40
2022-12-20T12:26:23.076Z,11.50
2022-12-20T12:28:55.930Z,11.50
2022-12-20T12:31:30.871Z,11.50
2022-12-20T12:34:08.073Z,11.50
2022-12-20T12:37:06.766Z,11.50
2022-12-20T12:40:10.357Z,11.50
2022-12-20T12:43:23.300Z,11.60
2022-12-20T12:45:56.375Z,11.50
2022-12-20T12:48:33.417Z,11.40
2022-12-20T12:51:03.024Z,11.50
2022-12-20T12:53:36.554Z,11.40
2022-12-20T12:56:44.627Z,11.50
2022-12-20T12:59:43.823Z,11.40
2022-12-20T13:02:51.872Z,11.40
2022-12-20T13:05:36.410Z,11.40
2022-12-20T13:08:05.918Z,11.30
2022-12-20T13:11:02.627Z,11.30
2022-12-20T13:13:30.739Z,11.30
2022-12-20T13:17:09.429Z,11.30
2022-12-20T13:19:34.957Z,11.30
2022-12-20T13:22:21.851Z,11.20
2022-12-20T13:24:56.980Z,11.20
2022-12-20T13:27:28.329Z,11.20
2022-12-20T13:30:28.243Z,11.20
2022-12-20T13:33:23.882Z,11.20
2022-12-20T13:36:26.121Z,11.20
2022-12-20T13:39:00.600Z,11.10
2022-12-20T13:41:40.494Z,11.10
2022-12-20T13:44:42.668Z,11.10
2022-12-20T13:47:33.463Z,11.10
2022-12-20T13:50:03.295Z,11.10
2022-12-20T13:52:33.383Z,11.10
2022-12-20T13:55:08.148Z,11.10
2022-12-20T13:57:44.689Z,11.10
2022-12-20T14:00:17.890Z,11.10
2022-12-20T14:02:46.499Z,11.10
2022-12-20T14:05:18.943Z,11.10
2022-12-20T14:07:49.640Z,11.10
2022-12-20T14:10:25.517Z,11.20
2022-12-20T14:12:54.598Z,11.20
2022-12-20T14:15:29.192Z,11.20
2022-12-20T14:17:57.696Z,11.20
2022-12-20T14:20:30.954Z,11.20
2022-12-20T14:23:05.925Z,11.20
2022-12-20T14:25:39.720Z,11.20
2022-12-20T14:28:23.056Z,11.20
2022-12-20T14:30:55.269Z,11.20
2022-12-20T14:33:31.666Z,11.20
2022-12-20T14:36:08.073Z,11.20
2022-12-20T14:38:36.160Z,11.20
2022-12-20T14:41:05.557Z,11.20
2022-12-20T14:43:35.924Z,11.20
2022-12-20T14:46:17.802Z,11.20
2022-12-20T14:48:46.369Z,11.20
2022-12-20T14:51:19.967Z,11.20
2022-12-20T14:53:49.479Z,11.20
2022-12-20T14:56:27.831Z,11.20
2022-12-20T14:59:19.201Z,11.20
2022-12-20T15:01:47.240Z,11.20
2022-12-20T15:04:24.885Z,11.30
2022-12-20T15:06:53.939Z,11.30
2022-12-20T15:09:22.448Z,11.30
2022-12-20T15:11:52.839Z,11.40
2022-12-20T15:14:33.295Z,11.40
2022-12-20T15:17:01.915Z,11.40
2022-12-20T15:19:31.413Z,11.40
2022-12-20T15:21:59.359Z,11.40
2022-12-20T15:24:28.829Z,11.40
2022-12-20T15:26:58.106Z,11.50
2022-12-20T15:29:27.755Z,11.50
2022-12-20T15:32:04.971Z,11.50
2022-12-20T15:34:35.756Z,11.50
2022-12-20T15:37:05.583Z,11.50
2022-12-20T15:39:34.983Z,11.50
2022-12-20T15:42:06.714Z,11.40
2022-12-20T15:44:36.000Z,11.40
2022-12-20T15:47:04.048Z,11.40
2022-12-20T15:49:33.096Z,11.30
2022-12-20T15:52:01.020Z,11.30
2022-12-20T15:54:31.145Z,11.30
2022-12-20T15:57:03.100Z,11.20
2022-12-20T16:02:24.101Z,11.20
2022-12-20T16:04:52.511Z,11.10
2022-12-20T16:07:20.556Z,11.10
2022-12-20T16:09:48.491Z,11.10
2022-12-20T16:12:18.986Z,11.10
2022-12-20T16:14:48.483Z,11.10
2022-12-20T16:17:17.103Z,11.00
2022-12-20T16:19:45.360Z,11.00
2022-12-20T16:22:16.863Z,11.00
2022-12-20T16:24:44.973Z,11.00
2022-12-20T16:27:12.935Z,11.00
2022-12-20T16:29:41.413Z,11.00
2022-12-20T16:32:15.391Z,11.00
2022-12-20T16:34:43.317Z,11.00
2022-12-20T16:37:12.467Z,11.00
2022-12-20T16:39:40.476Z,11.00
2022-12-20T16:42:13.840Z,11.00
2022-12-20T16:44:44.467Z,11.00
2022-12-20T16:47:14.921Z,11.00
2022-12-20T16:49:51.897Z,11.00
2022-12-20T16:52:22.594Z,11.00
2022-12-20T16:54:50.843Z,11.10
2022-12-20T16:57:18.907Z,11.10
2022-12-20T16:59:46.830Z,11.10
2022-12-20T17:02:24.505Z,11.20
2022-12-20T17:04:52.902Z,11.20
2022-12-20T17:07:20.889Z,11.20
2022-12-20T17:12:34.448Z,11.30
2022-12-20T17:15:03.028Z,11.30
2022-12-20T17:17:32.326Z,11.40
2022-12-20T17:20:00.333Z,11.40
2022-12-20T17:25:22.792Z,11.40
2022-12-20T17:27:51.050Z,11.40
2022-12-20T17:30:19.756Z,11.50
2022-12-20T17:32:49.730Z,11.50
2022-12-20T17:35:24.654Z,11.50
2022-12-20T17:37:55.795Z,11.50
2022-12-20T17:40:25.608Z,11.50
2022-12-20T17:42:53.553Z,11.40
2022-12-20T17:45:25.841Z,11.50
2022-12-20T17:47:55.552Z,11.40
2022-12-20T17:50:24.497Z,11.40
2022-12-20T17:52:53.149Z,11.40
2022-12-20T17:55:26.259Z,11.30
2022-12-20T17:57:54.720Z,11.40
2022-12-20T18:00:26.744Z,11.30
2022-12-20T18:02:56.972Z,11.30
2022-12-20T18:05:25.577Z,11.30
2022-12-20T18:07:54.853Z,11.30
2022-12-20T18:10:24.059Z,11.30
2022-12-20T18:12:53.233Z,11.20
2022-12-20T18:15:21.166Z,11.20
2022-12-20T18:17:49.079Z,11.20
2022-12-20T18:20:18.463Z,11.10
2022-12-20T18:22:46.355Z,11.10
2022-12-20T18:25:14.329Z,11.10
2022-12-20T18:27:43.647Z,11.00
2022-12-20T18:30:13.332Z,11.00
2022-12-20T18:32:41.673Z,11.00
2022-12-20T18:35:11.230Z,11.00
2022-12-20T18:37:40.494Z,10.90
2022-12-20T18:40:09.882Z,10.90
2022-12-20T18:42:37.808Z,10.90
2022-12-20T18:45:07.125Z,10.90
2022-12-20T18:47:35.603Z,10.90
2022-12-20T18:50:03.611Z,10.90
2022-12-20T18:52:32.177Z,10.90
2022-12-20T18:55:01.564Z,10.90
2022-12-20T18:57:29.634Z,10.90
2022-12-20T18:59:57.728Z,10.90
2022-12-20T19:02:25.946Z,10.90
2022-12-20T19:04:54.217Z,10.90
2022-12-20T19:07:22.272Z,10.90
2022-12-20T19:09:50.312Z,10.80
2022-12-20T19:12:19.726Z,10.80
2022-12-20T19:14:47.821Z,10.80
2022-12-20T19:17:15.874Z,10.80
2022-12-20T19:19:44.044Z,10.80
2022-12-20T19:22:11.991Z,10.80
2022-12-20T19:24:39.997Z,10.70
2022-12-20T19:27:09.362Z,10.70
2022-12-20T19:29:38.657Z,10.80
2022-12-20T19:32:06.853Z,10.70
2022-12-20T19:34:34.768Z,10.70
2022-12-20T19:37:02.656Z,10.70
2022-12-20T19:39:30.671Z,10.70
2022-12-20T19:42:22.864Z,10.70
2022-12-20T19:44:48.716Z,10.70
2022-12-20T19:47:16.677Z,10.70
2022-12-20T19:49:44.536Z,10.70
2022-12-20T19:52:12.408Z,10.60
2022-12-20T19:54:40.638Z,10.60
2022-12-20T19:57:08.536Z,10.60
2022-12-20T19:59:36.551Z,10.60
2022-12-20T20:02:05.880Z,10.60
2022-12-20T20:04:33.996Z,10.50
2022-12-20T20:07:02.420Z,10.50
2022-12-20T20:09:30.344Z,10.50
2022-12-20T20:11:58.359Z,10.50
2022-12-20T20:14:26.217Z,10.50
2022-12-20T20:16:54.141Z,10.50
2022-12-20T20:19:23.465Z,10.50
2022-12-20T20:21:51.702Z,10.50
2022-12-20T20:24:19.906Z,10.50
2022-12-20T20:26:48.767Z,10.50
2022-12-20T20:29:16.732Z,10.50
2022-12-20T20:31:44.729Z,10.50
2022-12-20T20:34:13.215Z,10.50
2022-12-20T20:36:42.562Z,10.50
2022-12-20T20:39:10.586Z,10.50
2022-12-20T20:41:38.533Z,10.50
2022-12-20T20:44:06.500Z,10.50
2022-12-20T20:46:34.514Z,10.50
2022-12-20T20:49:02.384Z,10.50
2022-12-20T20:51:30.402Z,10.50
2022-12-20T20:53:59.672Z,10.50
2022-12-20T20:56:27.573Z,10.50
2022-12-20T20:59:02.917Z,10.50
2022-12-20T21:01:33.274Z,10.50
2022-12-20T21:04:01.379Z,10.50
2022-12-20T21:06:40.528Z,10.50
2022-12-20T21:09:11.534Z,10.50
2022-12-20T21:11:39.746Z,10.60
2022-12-20T21:14:07.829Z,10.50
2022-12-20T21:16:36.589Z,10.50
2022-12-20T21:19:05.723Z,10.50
2022-12-20T21:21:33.853Z,10.50
2022-12-20T21:24:01.836Z,10.50
2022-12-20T21:26:31.191Z,10.50
2022-12-20T21:28:59.690Z,10.50
2022-12-20T21:31:30.748Z,10.50
2022-12-20T21:33:59.008Z,10.50
2022-12-20T21:36:27.054Z,10.50
2022-12-20T21:38:57.288Z,10.50
2022-12-20T21:41:27.759Z,10.50
2022-12-20T21:43:58.629Z,10.40
2022-12-20T21:46:28.930Z,10.40
2022-12-20T21:48:56.932Z,10.40
2022-12-20T21:51:26.522Z,10.40
2022-12-20T21:53:55.973Z,10.40
2022-12-20T21:56:26.054Z,10.40
2022-12-20T21:58:54.716Z,10.40
2022-12-20T22:01:26.022Z,10.40
2022-12-20T22:03:55.895Z,10.40
2022-12-20T22:06:23.806Z,10.40
2022-12-20T22:08:52.123Z,10.40
2022-12-20T22:11:20.117Z,10.40
2022-12-20T22:13:48.299Z,10.40
2022-12-20T22:16:18.549Z,10.40
2022-12-20T22:18:50.513Z,10.40
2022-12-20T22:21:19.811Z,10.40
2022-12-20T22:23:47.790Z,10.40
2022-12-20T22:26:19.035Z,10.30
2022-12-20T22:28:48.612Z,10.30
2022-12-20T22:31:16.947Z,10.30
2022-12-20T22:33:46.940Z,10.30
2022-12-20T22:36:16.356Z,10.30
2022-12-20T22:38:44.822Z,10.30
2022-12-20T22:41:16.690Z,10.30
2022-12-20T22:43:45.698Z,10.30
2022-12-20T22:46:14.671Z,10.20
2022-12-20T22:48:42.773Z,10.20
2022-12-20T22:51:14.240Z,10.20
2022-12-20T22:53:42.737Z,10.20
2022-12-20T22:56:11.608Z,10.20
2022-12-20T22:58:40.312Z,10.20
2022-12-20T23:01:10.034Z,10.20
2022-12-20T23:03:40.052Z,10.10
2022-12-20T23:06:12.504Z,10.10
2022-12-20T23:08:40.619Z,10.10
2022-12-20T23:11:32.991Z,10.10
2022-12-20T23:14:18.618Z,10.10
2022-12-20T23:16:46.640Z,10.10
2022-12-20T23:19:14.828Z,10.00
2022-12-20T23:22:01.415Z,10.00
2022-12-20T23:24:29.298Z,10.00
2022-12-20T23:26:57.214Z,10.00
2022-12-20T23:29:25.289Z,10.00
2022-12-20T23:31:53.243Z,10.00
2022-12-20T23:34:21.466Z,10.00
2022-12-20T23:36:50.757Z,10.00
2022-12-20T23:39:18.685Z,10.00
2022-12-20T23:41:47.215Z,10.00
2022-12-20T23:44:15.114Z,10.00
2022-12-20T23:46:43.003Z,10.00
2022-12-20T23:49:10.889Z,10.00
2022-12-20T23:51:39.406Z,10.00
2022-12-20T23:54:09.626Z,10.00
2022-12-20T23:56:37.586Z,10.00
2022-12-20T23:59:05.785Z,10.00
