createdAt,value
2018-02-03T00:01:23.504Z,636.60
2018-02-03T00:03:52.685Z,630.37
2018-02-03T00:06:21.821Z,653.00
2018-02-03T00:08:50.985Z,650.27
2018-02-03T00:11:20.133Z,665.23
2018-02-03T00:13:49.301Z,702.57
2018-02-03T00:16:18.461Z,676.40
2018-02-03T00:18:47.676Z,672.77
2018-02-03T00:21:16.845Z,678.70
2018-02-03T00:23:45.984Z,683.67
2018-02-03T00:26:15.161Z,692.37
2018-02-03T00:28:44.305Z,674.77
2018-02-03T00:31:13.481Z,702.03
2018-02-03T00:33:42.633Z,707.60
2018-02-03T00:36:11.804Z,688.93
2018-02-03T00:38:40.946Z,649.10
2018-02-03T00:41:10.198Z,679.17
2018-02-03T00:43:39.335Z,686.13
2018-02-03T00:46:08.510Z,683.27
2018-02-03T00:48:37.652Z,697.60
2018-02-03T00:51:06.869Z,706.87
2018-02-03T00:53:36.022Z,675.83
2018-02-03T00:56:05.201Z,680.83
2018-02-03T00:58:34.398Z,625.87
2018-02-03T01:01:03.553Z,615.27
2018-02-03T01:03:32.702Z,596.03
2018-02-03T01:06:01.873Z,593.20
2018-02-03T01:08:31.014Z,570.43
2018-02-03T01:11:00.185Z,573.73
2018-02-03T01:13:29.407Z,571.00
2018-02-03T01:15:58.538Z,565.13
2018-02-03T01:18:27.679Z,576.23
2018-02-03T01:20:56.849Z,565.83
2018-02-03T01:23:26.005Z,575.00
2018-02-03T01:25:55.186Z,587.00
2018-02-03T01:28:24.373Z,578.63
2018-02-03T01:30:53.521Z,585.27
2018-02-03T01:33:22.665Z,546.87
2018-02-03T01:35:51.841Z,551.13
2018-02-03T01:38:21.015Z,535.80
2018-02-03T01:40:50.157Z,544.40
2018-02-03T01:43:19.309Z,555.67
2018-02-03T01:45:48.710Z,529.43
2018-02-03T01:48:17.855Z,538.70
2018-02-03T01:50:47.046Z,609.50
2018-02-03T01:53:16.180Z,565.10
2018-02-03T01:55:45.353Z,579.07
2018-02-03T01:58:14.535Z,587.10
2018-02-03T02:00:43.669Z,605.70
2018-02-03T02:03:12.845Z,594.43
2018-02-03T02:05:42.032Z,570.00
2018-02-03T02:08:11.203Z,567.93
2018-02-03T02:10:40.349Z,580.50
2018-02-03T02:13:09.525Z,581.47
2018-02-03T02:15:38.662Z,643.80
2018-02-03T02:18:07.837Z,653.63
2018-02-03T02:20:37.041Z,661.27
2018-02-03T02:23:06.189Z,655.57
2018-02-03T02:25:35.361Z,650.60
2018-02-03T02:28:04.513Z,644.40
2018-02-03T02:30:33.682Z,637.63
2018-02-03T02:33:02.850Z,687.70
2018-02-03T02:35:31.985Z,682.77
2018-02-03T02:38:01.191Z,651.50
2018-02-03T02:40:30.326Z,664.87
2018-02-03T02:42:59.492Z,686.23
2018-02-03T02:45:28.665Z,726.77
2018-02-03T02:47:57.802Z,743.53
2018-02-03T02:50:26.981Z,736.13
2018-02-03T02:52:56.121Z,741.80
2018-02-03T02:55:25.296Z,728.20
2018-02-03T02:57:54.470Z,704.93
2018-02-03T03:00:23.615Z,725.17
2018-02-03T03:02:52.802Z,747.13
2018-02-03T03:05:21.982Z,752.33
2018-02-03T03:07:51.246Z,756.60
2018-02-03T03:10:20.385Z,743.67
2018-02-03T03:12:49.527Z,731.50
2018-02-03T03:15:18.843Z,745.30
2018-02-03T03:17:47.973Z,738.77
2018-02-03T03:20:17.158Z,734.00
2018-02-03T03:22:46.312Z,738.80
2018-02-03T03:25:15.487Z,724.20
2018-02-03T03:27:44.649Z,695.73
2018-02-03T03:30:13.794Z,708.90
2018-02-03T03:32:42.931Z,692.93
2018-02-03T03:35:12.125Z,698.70
2018-02-03T03:37:41.272Z,685.67
2018-02-03T03:40:10.474Z,673.97
2018-02-03T03:42:39.649Z,664.37
2018-02-03T03:45:08.800Z,629.03
2018-02-03T03:47:37.961Z,578.63
2018-02-03T03:50:07.208Z,538.27
2018-02-03T03:52:36.381Z,512.70
2018-02-03T03:55:05.529Z,492.50
2018-02-03T03:57:34.707Z,482.67
2018-02-03T04:00:03.854Z,443.23
2018-02-03T04:02:33.038Z,483.57
2018-02-03T04:05:02.213Z,470.40
2018-02-03T04:07:31.362Z,434.33
2018-02-03T04:10:00.588Z,478.10
2018-02-03T04:12:29.763Z,439.37
2018-02-03T04:14:58.904Z,473.60
2018-02-03T04:17:28.086Z,469.27
2018-02-03T04:19:57.293Z,451.60
2018-02-03T04:22:26.425Z,459.23
2018-02-03T04:24:55.565Z,474.50
2018-02-03T04:27:24.745Z,497.50
2018-02-03T04:29:53.927Z,462.83
2018-02-03T04:32:23.097Z,432.17
2018-02-03T04:34:57.939Z,450.77
2018-02-03T04:45:30.791Z,485.93
2018-02-03T04:47:59.967Z,482.70
2018-02-03T04:50:29.109Z,488.10
2018-02-03T04:52:58.285Z,455.73
2018-02-03T04:55:27.431Z,460.53
2018-02-03T04:57:56.601Z,504.97
2018-02-03T05:00:25.752Z,486.90
2018-02-03T05:02:54.936Z,482.77
2018-02-03T05:05:24.075Z,473.67
2018-02-03T05:07:53.228Z,433.70
2018-02-03T05:10:22.404Z,491.07
2018-02-03T05:12:51.556Z,504.87
2018-02-03T05:15:20.718Z,511.60
2018-02-03T05:17:49.884Z,499.37
2018-02-03T05:20:19.077Z,486.87
2018-02-03T05:22:48.222Z,489.00
2018-02-03T05:25:17.367Z,518.97
2018-02-03T05:27:46.590Z,525.43
2018-02-03T05:30:15.766Z,518.87
2018-02-03T05:32:44.905Z,471.67
2018-02-03T05:35:14.076Z,464.70
2018-02-03T05:37:43.228Z,469.97
2018-02-03T05:40:12.418Z,485.60
2018-02-03T05:42:41.557Z,464.83
2018-02-03T05:45:14.333Z,456.10
2018-02-03T05:47:43.473Z,432.57
2018-02-03T05:50:12.643Z,459.17
2018-02-03T05:52:41.872Z,484.50
2018-02-03T05:55:11.075Z,521.83
2018-02-03T05:57:40.205Z,544.10
2018-02-03T06:00:09.353Z,500.37
2018-02-03T06:02:38.525Z,437.40
2018-02-03T06:05:07.700Z,408.00
2018-02-03T06:07:36.848Z,456.93
2018-02-03T06:10:06.043Z,441.27
2018-02-03T06:12:35.184Z,448.60
2018-02-03T06:15:04.353Z,434.23
2018-02-03T06:17:33.494Z,427.67
2018-02-03T06:20:02.669Z,450.27
2018-02-03T06:22:31.845Z,446.13
2018-02-03T06:25:00.984Z,447.40
2018-02-03T06:27:30.157Z,426.10
2018-02-03T06:29:59.294Z,410.07
2018-02-03T06:32:28.486Z,420.97
2018-02-03T06:34:57.657Z,393.97
2018-02-03T06:37:26.796Z,410.53
2018-02-03T06:39:56.006Z,381.33
2018-02-03T06:42:25.142Z,363.20
2018-02-03T06:44:54.282Z,366.20
2018-02-03T06:47:23.465Z,402.47
2018-02-03T06:49:52.604Z,387.73
2018-02-03T06:52:21.767Z,384.33
2018-02-03T06:54:50.940Z,404.83
2018-02-03T06:57:20.086Z,380.63
2018-02-03T06:59:49.325Z,399.37
2018-02-03T07:02:18.446Z,392.03
2018-02-03T07:04:47.594Z,387.50
2018-02-03T07:07:16.844Z,405.57
2018-02-03T07:09:45.977Z,407.47
2018-02-03T07:12:15.169Z,333.53
2018-02-03T07:14:44.328Z,379.90
2018-02-03T07:17:13.481Z,367.33
2018-02-03T07:19:42.667Z,332.63
2018-02-03T07:22:11.818Z,323.27
2018-02-03T07:24:41.121Z,314.63
2018-02-03T07:27:10.293Z,373.97
2018-02-03T07:29:39.457Z,296.70
2018-02-03T07:32:08.609Z,327.93
2018-02-03T07:34:37.754Z,323.63
2018-02-03T07:37:06.897Z,311.70
2018-02-03T07:39:36.071Z,338.50
2018-02-03T07:42:05.208Z,328.53
2018-02-03T07:44:34.406Z,336.20
2018-02-03T07:47:03.548Z,348.33
2018-02-03T07:49:32.694Z,324.47
2018-02-03T07:52:01.866Z,373.37
2018-02-03T07:54:31.035Z,344.43
2018-02-03T07:57:00.206Z,345.13
2018-02-03T07:59:29.377Z,350.40
2018-02-03T08:01:58.521Z,490.50
2018-02-03T08:04:27.689Z,524.70
2018-02-03T08:06:56.835Z,532.07
2018-02-03T08:09:26.006Z,575.07
2018-02-03T08:11:55.145Z,576.90
2018-02-03T08:14:24.571Z,571.93
2018-02-03T08:16:53.719Z,551.07
2018-02-03T08:19:22.896Z,476.53
2018-02-03T08:21:52.034Z,450.50
2018-02-03T08:24:21.205Z,368.37
2018-02-03T08:26:50.385Z,356.73
2018-02-03T08:29:19.529Z,387.30
2018-02-03T08:31:48.712Z,500.97
2018-02-03T08:34:17.970Z,520.87
2018-02-03T08:36:47.360Z,452.07
2018-02-03T08:39:16.468Z,408.83
2018-02-03T08:41:45.648Z,449.73
2018-02-03T08:44:14.788Z,453.23
2018-02-03T08:46:43.972Z,390.97
2018-02-03T08:49:13.219Z,447.63
2018-02-03T08:51:42.338Z,412.00
2018-02-03T08:54:11.477Z,392.70
2018-02-03T08:56:40.654Z,388.87
2018-02-03T08:59:09.793Z,413.97
2018-02-03T09:01:39.037Z,406.77
2018-02-03T09:04:08.209Z,385.80
2018-02-03T09:06:37.369Z,376.03
2018-02-03T09:09:06.565Z,407.17
2018-02-03T09:11:35.707Z,318.90
2018-02-03T09:14:04.891Z,302.07
2018-02-03T09:16:34.034Z,348.03
2018-02-03T09:19:03.229Z,329.90
2018-02-03T09:21:32.377Z,391.07
2018-02-03T09:24:01.532Z,457.07
2018-02-03T09:26:30.705Z,407.23
2018-02-03T09:28:59.851Z,458.63
2018-02-03T09:31:29.025Z,454.83
2018-02-03T09:33:58.174Z,449.93
2018-02-03T09:36:27.355Z,517.67
2018-02-03T09:38:56.507Z,471.73
2018-02-03T09:41:25.815Z,447.23
2018-02-03T09:43:54.955Z,492.60
2018-02-03T09:46:24.121Z,439.90
2018-02-03T09:48:53.261Z,398.70
2018-02-03T09:51:22.437Z,382.23
2018-02-03T09:53:51.610Z,364.93
2018-02-03T09:56:20.830Z,350.87
2018-02-03T09:58:49.941Z,443.33
2018-02-03T10:01:19.120Z,374.87
2018-02-03T10:03:48.256Z,437.37
2018-02-03T10:06:17.460Z,386.23
2018-02-03T10:08:46.613Z,434.30
2018-02-03T10:11:15.769Z,370.77
2018-02-03T10:13:44.901Z,366.60
2018-02-03T10:16:14.093Z,436.23
2018-02-03T10:18:43.241Z,416.53
2018-02-03T10:21:12.418Z,360.77
2018-02-03T10:23:41.593Z,242.73
2018-02-03T10:26:10.810Z,147.93
2018-02-03T10:28:39.978Z,132.60
2018-02-03T10:31:09.129Z,146.07
2018-02-03T10:33:38.290Z,132.30
2018-02-03T10:36:07.420Z,127.47
2018-02-03T10:38:36.599Z,127.57
2018-02-03T10:41:05.741Z,133.03
2018-02-03T10:43:34.907Z,121.60
2018-02-03T10:46:04.054Z,122.67
2018-02-03T10:48:33.185Z,115.00
2018-02-03T10:51:02.357Z,113.97
2018-02-03T10:53:31.489Z,120.70
2018-02-03T10:56:00.673Z,143.17
2018-02-03T10:58:29.846Z,124.00
2018-02-03T11:01:04.625Z,112.60
2018-02-03T11:03:33.752Z,116.60
2018-02-03T11:06:02.936Z,125.60
2018-02-03T11:08:32.078Z,114.67
2018-02-03T11:11:01.217Z,119.27
2018-02-03T11:13:30.405Z,123.20
2018-02-03T11:15:59.535Z,113.77
2018-02-03T11:18:28.686Z,113.70
2018-02-03T11:20:57.853Z,132.47
2018-02-03T11:23:27.064Z,292.33
2018-02-03T11:25:56.208Z,534.97
2018-02-03T11:28:25.395Z,601.03
2018-02-03T11:30:54.575Z,591.77
2018-02-03T11:33:23.709Z,610.13
2018-02-03T11:35:52.905Z,684.70
2018-02-03T11:38:22.051Z,590.60
2018-02-03T11:40:51.256Z,555.27
2018-02-03T11:43:20.430Z,616.87
2018-02-03T11:45:49.567Z,622.20
2018-02-03T11:48:18.754Z,664.07
2018-02-03T11:50:47.944Z,751.33
2018-02-03T11:53:17.110Z,802.87
2018-02-03T11:55:46.280Z,811.73
2018-02-03T11:58:15.472Z,798.43
2018-02-03T12:00:44.611Z,818.03
2018-02-03T12:03:13.761Z,825.43
2018-02-03T12:05:42.918Z,862.77
2018-02-03T12:08:12.092Z,869.37
2018-02-03T12:10:41.241Z,862.17
2018-02-03T12:13:10.453Z,862.17
2018-02-03T12:15:39.592Z,884.07
2018-02-03T12:18:08.878Z,882.43
2018-02-03T12:20:38.098Z,863.37
2018-02-03T12:23:07.255Z,861.07
2018-02-03T12:25:36.459Z,841.33
2018-02-03T12:28:06.529Z,852.50
2018-02-03T12:30:35.717Z,829.40
2018-02-03T12:33:04.867Z,850.17
2018-02-03T12:35:34.059Z,853.77
2018-02-03T12:38:03.266Z,824.23
2018-02-03T12:40:32.409Z,842.50
2018-02-03T12:43:01.549Z,799.13
2018-02-03T12:45:30.749Z,761.23
2018-02-03T12:47:59.896Z,742.70
2018-02-03T12:50:29.047Z,714.63
2018-02-03T12:52:58.236Z,711.90
2018-02-03T12:55:27.381Z,720.97
2018-02-03T12:57:56.536Z,736.93
2018-02-03T13:00:25.733Z,775.53
2018-02-03T13:02:54.933Z,803.80
2018-02-03T13:05:24.110Z,798.20
2018-02-03T13:07:53.268Z,826.37
2018-02-03T13:10:22.462Z,839.20
2018-02-03T13:12:51.606Z,839.13
2018-02-03T13:15:20.800Z,838.80
2018-02-03T13:17:49.948Z,1104.77
2018-02-03T13:20:19.108Z,840.27
2018-02-03T13:22:49.134Z,859.97
2018-02-03T13:25:18.273Z,838.73
2018-02-03T13:27:47.459Z,859.90
2018-02-03T13:30:16.617Z,874.77
2018-02-03T13:32:45.826Z,886.97
2018-02-03T13:35:14.973Z,887.33
2018-02-03T13:37:44.181Z,890.13
2018-02-03T13:40:13.330Z,886.70
2018-02-03T13:42:42.570Z,899.40
2018-02-03T13:45:11.744Z,893.57
2018-02-03T13:47:40.889Z,897.80
2018-02-03T13:50:10.222Z,870.53
2018-02-03T13:52:39.381Z,843.90
2018-02-03T13:55:08.569Z,755.07
2018-02-03T13:57:37.833Z,786.00
2018-02-03T14:00:07.051Z,675.20
2018-02-03T14:02:36.198Z,725.57
2018-02-03T14:05:05.380Z,721.67
2018-02-03T14:07:34.530Z,658.50
2018-02-03T14:10:03.696Z,680.80
2018-02-03T14:12:32.862Z,717.53
2018-02-03T14:15:02.154Z,776.23
2018-02-03T14:17:31.291Z,793.57
2018-02-03T14:20:00.437Z,845.67
2018-02-03T14:22:29.645Z,873.97
2018-02-03T14:25:13.572Z,839.87
2018-02-03T14:27:42.797Z,1053.73
2018-02-03T14:30:11.962Z,977.87
2018-02-03T14:32:41.146Z,1058.23
2018-02-03T14:35:10.326Z,955.90
2018-02-03T14:37:39.482Z,1108.97
2018-02-03T14:40:08.681Z,933.67
2018-02-03T14:42:37.825Z,844.77
2018-02-03T14:45:07.005Z,860.97
2018-02-03T14:47:36.183Z,886.30
2018-02-03T14:50:05.389Z,877.00
2018-02-03T14:52:34.541Z,886.77
2018-02-03T14:55:03.682Z,881.90
2018-02-03T14:57:32.881Z,873.43
2018-02-03T15:00:02.025Z,895.93
2018-02-03T15:02:31.208Z,897.07
2018-02-03T15:05:00.405Z,885.57
2018-02-03T15:07:29.610Z,888.40
2018-02-03T15:09:58.819Z,891.47
2018-02-03T15:12:27.970Z,902.27
2018-02-03T15:14:57.135Z,904.27
2018-02-03T15:17:26.353Z,907.10
2018-02-03T15:19:55.502Z,906.37
2018-02-03T15:22:24.645Z,910.37
2018-02-03T15:24:53.830Z,904.77
2018-02-03T15:27:23.005Z,908.37
2018-02-03T15:29:52.169Z,893.70
2018-02-03T15:32:21.413Z,894.50
2018-02-03T15:34:50.599Z,887.00
2018-02-03T15:37:19.836Z,888.23
2018-02-03T15:39:49.005Z,883.37
2018-02-03T15:42:18.154Z,899.23
2018-02-03T15:44:47.293Z,889.00
2018-02-03T15:47:16.441Z,883.70
2018-02-03T15:49:45.586Z,887.23
2018-02-03T15:52:14.763Z,882.30
2018-02-03T15:54:43.947Z,887.90
2018-02-03T15:57:13.100Z,889.67
2018-02-03T15:59:42.269Z,895.43
2018-02-03T16:02:11.510Z,895.57
2018-02-03T16:04:40.657Z,896.50
2018-02-03T16:07:09.811Z,893.53
2018-02-03T16:09:38.952Z,894.70
2018-02-03T16:12:08.182Z,890.27
2018-02-03T16:14:37.375Z,896.70
2018-02-03T16:17:06.586Z,895.43
2018-02-03T16:19:35.737Z,888.27
2018-02-03T16:22:04.925Z,862.97
2018-02-03T16:24:34.070Z,865.27
2018-02-03T16:27:03.265Z,864.43
2018-02-03T16:29:32.419Z,851.87
2018-02-03T16:32:01.604Z,808.70
2018-02-03T16:34:30.742Z,851.20
2018-02-03T16:36:59.947Z,843.30
2018-02-03T16:39:29.162Z,855.47
2018-02-03T16:41:58.313Z,831.50
2018-02-03T16:44:27.476Z,820.83
2018-02-03T16:46:56.638Z,834.90
2018-02-03T16:49:25.828Z,836.07
2018-02-03T16:51:54.964Z,837.73
2018-02-03T16:54:24.213Z,847.37
2018-02-03T16:56:53.375Z,857.07
2018-02-03T16:59:22.548Z,843.20
2018-02-03T17:01:51.729Z,807.73
2018-02-03T17:04:20.872Z,804.07
2018-02-03T17:06:50.047Z,794.53
2018-02-03T17:09:19.239Z,807.90
2018-02-03T17:11:48.468Z,787.07
2018-02-03T17:14:17.608Z,765.73
2018-02-03T17:16:46.810Z,766.60
2018-02-03T17:19:15.956Z,748.67
2018-02-03T17:21:45.132Z,716.83
2018-02-03T17:24:14.281Z,671.90
2018-02-03T17:26:43.459Z,667.93
2018-02-03T17:29:12.604Z,694.33
2018-02-03T17:31:41.824Z,623.23
2018-02-03T17:34:11.007Z,614.27
2018-02-03T17:36:46.033Z,611.13
2018-02-03T17:39:26.047Z,651.90
2018-02-03T17:41:55.238Z,603.30
2018-02-03T17:44:24.427Z,625.23
2018-02-03T17:46:59.244Z,583.77
2018-02-03T17:49:28.491Z,587.00
2018-02-03T17:51:57.633Z,567.97
2018-02-03T17:54:27.631Z,613.77
2018-02-03T17:57:13.539Z,603.03
2018-02-03T17:59:42.689Z,572.93
2018-02-03T18:02:11.923Z,545.60
2018-02-03T18:04:41.142Z,549.37
2018-02-03T18:07:10.289Z,512.53
2018-02-03T18:09:39.494Z,511.23
2018-02-03T18:12:08.641Z,480.27
2018-02-03T18:14:37.786Z,435.93
2018-02-03T18:17:06.956Z,448.77
2018-02-03T18:19:36.101Z,456.17
2018-02-03T18:22:05.273Z,512.33
2018-02-03T18:24:34.496Z,455.20
2018-02-03T18:27:03.653Z,490.97
2018-02-03T18:29:32.829Z,434.77
2018-02-03T18:32:01.984Z,410.60
2018-02-03T18:34:31.166Z,417.90
2018-02-03T18:37:00.321Z,448.00
2018-02-03T18:39:29.501Z,412.07
2018-02-03T18:41:58.676Z,378.67
2018-02-03T18:44:27.830Z,311.53
2018-02-03T18:46:57.006Z,314.17
2018-02-03T18:49:26.149Z,320.73
2018-02-03T18:51:55.321Z,256.17
2018-02-03T18:54:24.469Z,239.67
2018-02-03T18:56:53.645Z,252.53
2018-02-03T18:59:22.787Z,240.13
2018-02-03T19:01:51.986Z,247.03
2018-02-03T19:04:21.137Z,195.87
2018-02-03T19:06:50.341Z,188.57
2018-02-03T19:09:19.498Z,191.67
2018-02-03T19:11:48.688Z,173.57
2018-02-03T19:14:17.824Z,167.43
2018-02-03T19:16:46.982Z,161.37
2018-02-03T19:19:16.125Z,172.03
2018-02-03T19:21:45.297Z,167.70
2018-02-03T19:24:14.457Z,163.03
2018-02-03T19:26:43.685Z,211.60
2018-02-03T19:29:12.828Z,185.77
2018-02-03T19:31:41.985Z,159.90
2018-02-03T19:34:11.135Z,150.90
2018-02-03T19:36:40.280Z,158.80
2018-02-03T19:39:09.418Z,160.17
2018-02-03T19:41:38.600Z,146.67
2018-02-03T19:44:07.736Z,158.07
2018-02-03T19:46:36.913Z,176.27
2018-02-03T19:49:06.057Z,159.57
2018-02-03T19:51:35.225Z,154.97
2018-02-03T19:54:04.395Z,143.00
2018-02-03T19:56:33.583Z,140.07
2018-02-03T19:59:02.905Z,140.20
2018-02-03T20:01:32.053Z,140.37
2018-02-03T20:04:01.187Z,142.33
2018-02-03T20:06:30.370Z,141.47
2018-02-03T20:08:59.520Z,149.30
2018-02-03T20:11:28.700Z,147.50
2018-02-03T20:13:57.827Z,141.97
2018-02-03T20:16:27.033Z,141.90
2018-02-03T20:18:56.170Z,141.43
2018-02-03T20:21:25.478Z,140.17
2018-02-03T20:23:54.642Z,135.30
2018-02-03T20:26:23.804Z,138.00
2018-02-03T20:28:52.977Z,133.63
2018-02-03T20:31:22.156Z,136.30
2018-02-03T20:33:51.293Z,136.07
2018-02-03T20:36:20.462Z,138.70
2018-02-03T20:38:49.644Z,136.03
2018-02-03T20:41:18.807Z,138.40
2018-02-03T20:43:48.037Z,136.40
2018-02-03T20:46:17.213Z,136.90
2018-02-03T20:48:46.354Z,141.40
2018-02-03T20:51:15.537Z,137.90
2018-02-03T20:53:44.710Z,139.80
2018-02-03T20:56:13.912Z,138.67
2018-02-03T20:58:43.066Z,138.80
2018-02-03T21:01:12.272Z,138.93
2018-02-03T21:03:41.415Z,140.87
2018-02-03T21:06:10.553Z,136.27
2018-02-03T21:08:39.727Z,134.17
2018-02-03T21:11:08.905Z,139.13
2018-02-03T21:13:38.103Z,143.07
2018-02-03T21:16:07.288Z,137.37
2018-02-03T21:18:36.437Z,141.50
2018-02-03T21:21:05.657Z,140.97
2018-02-03T21:23:34.797Z,139.97
2018-02-03T21:26:04.006Z,145.43
2018-02-03T21:28:33.162Z,150.17
2018-02-03T21:31:02.335Z,155.40
2018-02-03T21:33:31.474Z,156.47
2018-02-03T21:36:00.634Z,157.33
2018-02-03T21:38:29.802Z,165.70
2018-02-03T21:40:58.941Z,172.07
2018-02-03T21:43:28.082Z,185.20
2018-02-03T21:45:57.232Z,189.10
2018-02-03T21:48:26.420Z,188.37
2018-02-03T21:50:55.609Z,213.60
2018-02-03T21:53:24.839Z,219.40
2018-02-03T21:55:54.058Z,215.33
2018-02-03T21:58:23.248Z,220.43
2018-02-03T22:00:52.424Z,218.60
2018-02-03T22:03:21.610Z,224.07
2018-02-03T22:05:50.794Z,228.60
2018-02-03T22:08:19.954Z,242.07
2018-02-03T22:10:49.108Z,259.53
2018-02-03T22:13:18.300Z,268.07
2018-02-03T22:15:47.445Z,275.20
2018-02-03T22:18:16.668Z,284.00
2018-02-03T22:20:45.878Z,286.00
2018-02-03T22:23:15.065Z,317.93
2018-02-03T22:25:44.174Z,324.77
2018-02-03T22:28:13.361Z,333.20
2018-02-03T22:30:42.509Z,327.30
2018-02-03T22:33:11.753Z,342.77
2018-02-03T22:35:40.920Z,343.67
2018-02-03T22:38:10.066Z,363.93
2018-02-03T22:40:39.262Z,363.30
2018-02-03T22:43:08.475Z,374.27
2018-02-03T22:45:37.661Z,388.70
2018-02-03T22:48:06.813Z,393.77
2018-02-03T22:50:35.972Z,408.10
2018-02-03T22:53:05.178Z,416.00
2018-02-03T22:55:34.379Z,420.90
2018-02-03T22:58:03.527Z,433.53
2018-02-03T23:00:35.706Z,457.07
2018-02-03T23:03:01.916Z,462.40
2018-02-03T23:05:31.166Z,475.43
2018-02-03T23:08:00.286Z,481.53
2018-02-03T23:10:29.493Z,484.27
2018-02-03T23:12:58.651Z,485.43
2018-02-03T23:15:27.809Z,500.03
2018-02-03T23:17:56.962Z,496.37
2018-02-03T23:20:26.110Z,493.57
2018-02-03T23:22:55.284Z,502.00
2018-02-03T23:25:24.489Z,508.30
2018-02-03T23:27:53.634Z,503.50
2018-02-03T23:30:22.818Z,503.73
2018-02-03T23:32:51.963Z,508.63
2018-02-03T23:35:21.136Z,505.30
2018-02-03T23:37:50.324Z,517.37
2018-02-03T23:40:19.484Z,506.03
2018-02-03T23:42:48.657Z,513.07
2018-02-03T23:45:17.799Z,513.90
2018-02-03T23:47:46.977Z,512.50
2018-02-03T23:50:16.125Z,516.00
2018-02-03T23:52:45.314Z,500.87
2018-02-03T23:55:14.461Z,510.47
2018-02-03T23:57:43.602Z,497.70
