createdAt,value
2017-04-03T00:00:05.136Z,1019.24
2017-04-03T00:00:45.653Z,1019.22
2017-04-03T00:01:26.175Z,1019.23
2017-04-03T00:02:06.711Z,1019.21
2017-04-03T00:02:47.245Z,1019.22
2017-04-03T00:03:27.765Z,1019.2
2017-04-03T00:04:08.287Z,1019.21
2017-04-03T00:04:48.828Z,1019.17
2017-04-03T00:05:29.353Z,1019.2
2017-04-03T00:06:09.872Z,1019.24
2017-04-03T00:06:50.385Z,1019.21
2017-04-03T00:07:30.914Z,1019.23
2017-04-03T00:08:11.455Z,1019.22
2017-04-03T00:08:51.984Z,1019.21
2017-04-03T00:09:32.504Z,1019.23
2017-04-03T00:10:13.043Z,1019.26
2017-04-03T00:10:53.579Z,1019.25
2017-04-03T00:11:34.107Z,1019.23
2017-04-03T00:12:14.649Z,1019.26
2017-04-03T00:12:55.170Z,1019.26
2017-04-03T00:13:35.709Z,1019.25
2017-04-03T00:14:16.232Z,1019.26
2017-04-03T00:14:56.769Z,1019.25
2017-04-03T00:15:37.303Z,1019.26
2017-04-03T00:16:17.826Z,1019.24
2017-04-03T00:16:58.357Z,1019.22
2017-04-03T00:17:38.889Z,1019.22
2017-04-03T00:18:19.420Z,1019.23
2017-04-03T00:18:59.948Z,1019.24
2017-04-03T00:19:40.455Z,1019.28
2017-04-03T00:20:20.982Z,1019.24
2017-04-03T00:21:01.521Z,1019.23
2017-04-03T00:21:42.064Z,1019.25
2017-04-03T00:22:22.577Z,1019.24
2017-04-03T00:23:03.112Z,1019.26
2017-04-03T00:23:43.630Z,1019.26
2017-04-03T00:24:24.164Z,1019.24
2017-04-03T00:25:04.686Z,1019.3
2017-04-03T00:25:45.210Z,1019.26
2017-04-03T00:26:25.746Z,1019.29
2017-04-03T00:27:06.280Z,1019.28
2017-04-03T00:27:46.815Z,1019.27
2017-04-03T00:28:27.347Z,1019.27
2017-04-03T00:29:07.860Z,1019.29
2017-04-03T00:29:48.394Z,1019.27
2017-04-03T00:30:28.931Z,1019.3
2017-04-03T00:31:09.469Z,1019.32
2017-04-03T00:31:50.001Z,1019.28
2017-04-03T00:32:30.517Z,1019.27
2017-04-03T00:33:11.054Z,1019.29
2017-04-03T00:33:51.586Z,1019.32
2017-04-03T00:34:32.121Z,1019.33
2017-04-03T00:35:12.640Z,1019.31
2017-04-03T00:35:53.165Z,1019.29
2017-04-03T00:36:33.704Z,1019.27
2017-04-03T00:37:14.281Z,1019.27
2017-04-03T00:37:54.780Z,1019.31
2017-04-03T00:38:35.317Z,1019.29
2017-04-03T00:39:15.842Z,1019.28
2017-04-03T00:39:56.373Z,1019.31
2017-04-03T00:40:36.920Z,1019.32
2017-04-03T00:41:17.429Z,1019.29
2017-04-03T00:41:57.966Z,1019.33
2017-04-03T00:42:38.505Z,1019.32
2017-04-03T00:43:19.039Z,1019.31
2017-04-03T00:43:59.573Z,1019.33
2017-04-03T00:44:40.100Z,1019.32
2017-04-03T00:45:20.635Z,1019.4
2017-04-03T00:46:01.180Z,1019.34
2017-04-03T00:46:41.720Z,1019.35
2017-04-03T00:47:22.257Z,1019.37
2017-04-03T00:48:02.784Z,1019.39
2017-04-03T00:48:43.304Z,1019.37
2017-04-03T00:49:23.835Z,1019.37
2017-04-03T00:50:04.371Z,1019.36
2017-04-03T00:50:44.880Z,1019.37
2017-04-03T00:51:25.417Z,1019.36
2017-04-03T00:52:05.943Z,1019.38
2017-04-03T00:52:46.475Z,1019.35
2017-04-03T00:53:26.997Z,1019.38
2017-04-03T00:54:07.509Z,1019.36
2017-04-03T00:54:48.085Z,1019.34
2017-04-03T00:55:28.583Z,1019.33
2017-04-03T00:56:09.120Z,1019.32
2017-04-03T00:56:49.651Z,1019.35
2017-04-03T00:57:30.178Z,1019.3
2017-04-03T00:58:10.712Z,1019.34
2017-04-03T00:58:51.247Z,1019.3
2017-04-03T00:59:31.781Z,1019.34
2017-04-03T01:00:12.320Z,1019.3
2017-04-03T01:00:52.851Z,1019.33
2017-04-03T01:01:33.383Z,1019.35
2017-04-03T01:02:13.918Z,1019.34
2017-04-03T01:02:54.450Z,1019.34
2017-04-03T01:03:34.974Z,1019.34
2017-04-03T01:04:15.504Z,1019.34
2017-04-03T01:04:56.034Z,1019.35
2017-04-03T01:05:36.561Z,1019.36
2017-04-03T01:06:17.075Z,1019.33
2017-04-03T01:06:57.596Z,1019.34
2017-04-03T01:07:38.138Z,1019.36
2017-04-03T01:08:18.672Z,1019.36
2017-04-03T01:08:59.209Z,1019.36
2017-04-03T01:09:39.726Z,1019.35
2017-04-03T01:10:20.245Z,1019.37
2017-04-03T01:11:00.765Z,1019.33
2017-04-03T01:11:41.283Z,1019.35
2017-04-03T01:12:21.810Z,1019.35
2017-04-03T01:13:02.357Z,1019.37
2017-04-03T01:13:42.888Z,1019.37
2017-04-03T01:14:23.417Z,1019.37
2017-04-03T01:15:03.964Z,1019.38
2017-04-03T01:15:44.509Z,1019.38
2017-04-03T01:16:25.052Z,1019.35
2017-04-03T01:17:05.585Z,1019.34
2017-04-03T01:17:46.113Z,1019.37
2017-04-03T01:18:26.644Z,1019.39
2017-04-03T01:19:07.183Z,1019.39
2017-04-03T01:19:47.719Z,1019.38
2017-04-03T01:20:28.260Z,1019.35
2017-04-03T01:21:08.794Z,1019.37
2017-04-03T01:21:49.329Z,1019.38
2017-04-03T01:22:29.852Z,1019.37
2017-04-03T01:23:10.385Z,1019.36
2017-04-03T01:23:50.924Z,1019.37
2017-04-03T01:24:31.463Z,1019.36
2017-04-03T01:25:11.972Z,1019.37
2017-04-03T01:25:52.500Z,1019.4
2017-04-03T01:26:33.034Z,1019.37
2017-04-03T01:27:13.560Z,1019.37
2017-04-03T01:27:54.086Z,1019.36
2017-04-03T01:28:34.625Z,1019.37
2017-04-03T01:29:15.152Z,1019.42
2017-04-03T01:29:55.679Z,1019.37
2017-04-03T01:30:36.246Z,1019.39
2017-04-03T01:31:16.776Z,1019.39
2017-04-03T01:31:57.304Z,1019.38
2017-04-03T01:32:37.829Z,1019.41
2017-04-03T01:33:18.354Z,1019.42
2017-04-03T01:33:58.897Z,1019.4
2017-04-03T01:34:39.429Z,1019.4
2017-04-03T01:35:19.967Z,1019.41
2017-04-03T01:36:00.499Z,1019.41
2017-04-03T01:36:41.037Z,1019.42
2017-04-03T01:37:21.574Z,1019.42
2017-04-03T01:38:02.107Z,1019.38
2017-04-03T01:38:42.643Z,1019.42
2017-04-03T01:39:23.176Z,1019.4
2017-04-03T01:40:03.727Z,1019.41
2017-04-03T01:40:44.260Z,1019.41
2017-04-03T01:41:24.797Z,1019.41
2017-04-03T01:42:05.327Z,1019.37
2017-04-03T01:42:45.867Z,1019.4
2017-04-03T01:43:26.402Z,1019.4
2017-04-03T01:44:06.939Z,1019.42
2017-04-03T01:44:47.470Z,1019.45
2017-04-03T01:45:28.014Z,1019.41
2017-04-03T01:46:08.543Z,1019.46
2017-04-03T01:46:49.065Z,1019.47
2017-04-03T01:47:29.604Z,1019.43
2017-04-03T01:48:10.137Z,1019.47
2017-04-03T01:48:50.668Z,1019.44
2017-04-03T01:49:31.199Z,1019.42
2017-04-03T01:50:11.728Z,1019.47
2017-04-03T01:50:52.261Z,1019.46
2017-04-03T01:51:32.797Z,1019.44
2017-04-03T01:52:13.317Z,1019.44
2017-04-03T01:52:53.850Z,1019.44
2017-04-03T01:53:34.388Z,1019.45
2017-04-03T01:54:14.916Z,1019.45
2017-04-03T01:54:55.450Z,1019.42
2017-04-03T01:55:35.985Z,1019.44
2017-04-03T01:56:16.517Z,1019.42
2017-04-03T01:56:57.052Z,1019.43
2017-04-03T01:57:37.582Z,1019.46
2017-04-03T01:58:18.116Z,1019.48
2017-04-03T01:58:58.653Z,1019.46
2017-04-03T01:59:39.156Z,1019.46
2017-04-03T02:00:19.682Z,1019.46
2017-04-03T02:01:00.213Z,1019.5
2017-04-03T02:01:40.747Z,1019.43
2017-04-03T02:02:21.282Z,1019.45
2017-04-03T02:03:01.807Z,1019.47
2017-04-03T02:03:42.330Z,1019.45
2017-04-03T02:04:22.863Z,1019.41
2017-04-03T02:05:03.380Z,1019.43
2017-04-03T02:05:43.908Z,1019.44
2017-04-03T02:06:24.432Z,1019.42
2017-04-03T02:07:04.953Z,1019.42
2017-04-03T02:07:45.491Z,1019.41
2017-04-03T02:08:26.026Z,1019.44
2017-04-03T02:09:06.564Z,1019.47
2017-04-03T02:09:47.097Z,1019.45
2017-04-03T02:10:27.637Z,1019.47
2017-04-03T02:11:08.163Z,1019.51
2017-04-03T02:11:48.694Z,1019.5
2017-04-03T02:12:29.224Z,1019.5
2017-04-03T02:13:09.769Z,1019.49
2017-04-03T02:13:50.284Z,1019.5
2017-04-03T02:14:30.811Z,1019.54
2017-04-03T02:15:11.335Z,1019.49
2017-04-03T02:15:51.859Z,1019.52
2017-04-03T02:16:32.379Z,1019.5
2017-04-03T02:17:12.911Z,1019.48
2017-04-03T02:17:53.446Z,1019.5
2017-04-03T02:18:33.987Z,1019.49
2017-04-03T02:19:14.525Z,1019.5
2017-04-03T02:19:55.060Z,1019.48
2017-04-03T02:20:35.573Z,1019.46
2017-04-03T02:21:16.088Z,1019.47
2017-04-03T02:21:56.615Z,1019.44
2017-04-03T02:22:37.161Z,1019.42
2017-04-03T02:23:17.668Z,1019.45
2017-04-03T02:23:58.195Z,1019.43
2017-04-03T02:24:38.722Z,1019.4
2017-04-03T02:25:19.254Z,1019.42
2017-04-03T02:25:59.774Z,1019.41
2017-04-03T02:26:40.306Z,1019.41
2017-04-03T02:27:20.817Z,1019.41
2017-04-03T02:28:01.343Z,1019.45
2017-04-03T02:28:41.874Z,1019.47
2017-04-03T02:29:22.391Z,1019.43
2017-04-03T02:30:02.921Z,1019.5
2017-04-03T02:30:43.446Z,1019.46
2017-04-03T02:31:23.976Z,1019.45
2017-04-03T02:32:04.505Z,1019.44
2017-04-03T02:32:45.041Z,1019.46
2017-04-03T02:33:25.574Z,1019.46
2017-04-03T02:34:06.088Z,1019.43
2017-04-03T02:34:46.638Z,1019.46
2017-04-03T02:35:27.152Z,1019.45
2017-04-03T02:36:07.687Z,1019.43
2017-04-03T02:36:50.739Z,1019.46
2017-04-03T02:37:31.279Z,1019.47
2017-04-03T02:38:11.787Z,1019.46
2017-04-03T02:38:52.323Z,1019.47
2017-04-03T02:39:32.850Z,1019.53
2017-04-03T02:40:13.378Z,1019.52
2017-04-03T02:40:53.912Z,1019.51
2017-04-03T02:41:34.446Z,1019.53
2017-04-03T02:42:14.977Z,1019.53
2017-04-03T02:42:55.513Z,1019.52
2017-04-03T02:43:36.048Z,1019.45
2017-04-03T02:44:16.582Z,1019.49
2017-04-03T02:44:57.111Z,1019.54
2017-04-03T02:45:37.651Z,1019.52
2017-04-03T02:46:18.186Z,1019.48
2017-04-03T02:46:58.732Z,1019.47
2017-04-03T02:47:39.266Z,1019.53
2017-04-03T02:48:19.797Z,1019.5
2017-04-03T02:49:00.327Z,1019.52
2017-04-03T02:49:40.873Z,1019.51
2017-04-03T02:50:21.413Z,1019.55
2017-04-03T02:51:01.951Z,1019.56
2017-04-03T02:51:42.479Z,1019.55
2017-04-03T02:52:23.014Z,1019.57
2017-04-03T02:53:03.550Z,1019.53
2017-04-03T02:53:44.089Z,1019.52
2017-04-03T02:54:24.623Z,1019.51
2017-04-03T02:55:05.150Z,1019.53
2017-04-03T02:55:45.687Z,1019.51
2017-04-03T02:56:26.211Z,1019.51
2017-04-03T02:57:06.748Z,1019.53
2017-04-03T02:57:47.312Z,1019.56
2017-04-03T02:58:27.937Z,1019.48
2017-04-03T02:59:08.462Z,1019.54
2017-04-03T02:59:49.081Z,1019.53
2017-04-03T03:00:29.617Z,1019.52
2017-04-03T03:01:10.131Z,1019.54
2017-04-03T03:01:50.665Z,1019.58
2017-04-03T03:02:31.199Z,1019.51
2017-04-03T03:03:11.730Z,1019.55
2017-04-03T03:03:52.264Z,1019.55
2017-04-03T03:04:32.801Z,1019.55
2017-04-03T03:05:13.337Z,1019.51
2017-04-03T03:05:53.874Z,1019.53
2017-04-03T03:06:34.412Z,1019.56
2017-04-03T03:07:14.920Z,1019.55
2017-04-03T03:07:55.452Z,1019.53
2017-04-03T03:08:35.998Z,1019.56
2017-04-03T03:09:16.536Z,1019.57
2017-04-03T03:09:57.068Z,1019.59
2017-04-03T03:10:37.599Z,1019.57
2017-04-03T03:11:18.126Z,1019.57
2017-04-03T03:11:58.651Z,1019.56
2017-04-03T03:12:39.191Z,1019.58
2017-04-03T03:13:19.711Z,1019.57
2017-04-03T03:14:00.226Z,1019.54
2017-04-03T03:14:40.760Z,1019.57
2017-04-03T03:15:21.296Z,1019.56
2017-04-03T03:16:01.834Z,1019.58
2017-04-03T03:16:42.368Z,1019.61
2017-04-03T03:17:22.898Z,1019.58
2017-04-03T03:18:03.420Z,1019.59
2017-04-03T03:18:43.954Z,1019.58
2017-04-03T03:19:24.493Z,1019.56
2017-04-03T03:20:05.021Z,1019.61
2017-04-03T03:20:45.588Z,1019.59
2017-04-03T03:21:26.120Z,1019.56
2017-04-03T03:22:06.641Z,1019.58
2017-04-03T03:22:47.164Z,1019.57
2017-04-03T03:23:27.695Z,1019.58
2017-04-03T03:24:08.214Z,1019.59
2017-04-03T03:24:48.747Z,1019.6
2017-04-03T03:25:29.262Z,1019.58
2017-04-03T03:26:09.796Z,1019.59
2017-04-03T03:26:50.306Z,1019.6
2017-04-03T03:27:30.840Z,1019.61
2017-04-03T03:28:11.376Z,1019.61
2017-04-03T03:28:51.910Z,1019.56
2017-04-03T03:29:32.444Z,1019.62
2017-04-03T03:30:12.980Z,1019.64
2017-04-03T03:30:53.506Z,1019.63
2017-04-03T03:31:34.035Z,1019.63
2017-04-03T03:32:14.563Z,1019.6
2017-04-03T03:32:55.101Z,1019.61
2017-04-03T03:33:35.617Z,1019.58
2017-04-03T03:34:16.221Z,1019.6
2017-04-03T03:34:56.758Z,1019.61
2017-04-03T03:35:37.297Z,1019.58
2017-04-03T03:36:17.838Z,1019.62
2017-04-03T03:36:58.347Z,1019.63
2017-04-03T03:37:38.885Z,1019.63
2017-04-03T03:38:19.410Z,1019.65
2017-04-03T03:38:59.948Z,1019.63
2017-04-03T03:39:40.475Z,1019.59
2017-04-03T03:40:21.012Z,1019.61
2017-04-03T03:41:01.543Z,1019.62
2017-04-03T03:41:42.077Z,1019.63
2017-04-03T03:42:22.607Z,1019.63
2017-04-03T03:43:03.144Z,1019.6
2017-04-03T03:43:43.669Z,1019.6
2017-04-03T03:44:24.197Z,1019.58
2017-04-03T03:45:04.729Z,1019.62
2017-04-03T03:45:45.267Z,1019.63
2017-04-03T03:46:25.813Z,1019.6
2017-04-03T03:47:06.333Z,1019.6
2017-04-03T03:47:46.842Z,1019.58
2017-04-03T03:48:27.374Z,1019.56
2017-04-03T03:49:07.905Z,1019.58
2017-04-03T03:49:48.429Z,1019.61
2017-04-03T03:50:28.948Z,1019.6
2017-04-03T03:51:09.469Z,1019.6
2017-04-03T03:51:50.004Z,1019.6
2017-04-03T03:52:30.536Z,1019.6
2017-04-03T03:53:11.065Z,1019.64
2017-04-03T03:53:51.651Z,1019.66
2017-04-03T03:54:32.171Z,1019.65
2017-04-03T03:55:12.695Z,1019.62
2017-04-03T03:55:53.213Z,1019.62
2017-04-03T03:56:33.737Z,1019.66
2017-04-03T03:57:14.263Z,1019.65
2017-04-03T03:57:54.789Z,1019.66
2017-04-03T03:58:35.324Z,1019.64
2017-04-03T03:59:15.860Z,1019.65
2017-04-03T03:59:56.379Z,1019.67
2017-04-03T04:00:36.896Z,1019.63
2017-04-03T04:01:17.427Z,1019.64
2017-04-03T04:01:57.939Z,1019.67
2017-04-03T04:02:38.442Z,1019.64
2017-04-03T04:03:18.931Z,1019.67
2017-04-03T04:03:59.523Z,1019.65
2017-04-03T04:04:40.129Z,1019.67
2017-04-03T04:05:20.644Z,1019.67
2017-04-03T04:06:01.186Z,1019.69
2017-04-03T04:06:41.715Z,1019.66
2017-04-03T04:07:22.232Z,1019.68
2017-04-03T04:08:02.764Z,1019.69
2017-04-03T04:08:43.298Z,1019.66
2017-04-03T04:09:23.835Z,1019.66
2017-04-03T04:10:04.380Z,1019.67
2017-04-03T04:10:44.918Z,1019.7
2017-04-03T04:11:25.444Z,1019.7
2017-04-03T04:12:05.971Z,1019.7
2017-04-03T04:12:46.486Z,1019.76
2017-04-03T04:13:27.019Z,1019.69
2017-04-03T04:14:07.547Z,1019.73
2017-04-03T04:14:48.057Z,1019.73
2017-04-03T04:15:28.593Z,1019.77
2017-04-03T04:16:09.109Z,1019.75
2017-04-03T04:16:49.634Z,1019.74
2017-04-03T04:17:30.157Z,1019.78
2017-04-03T04:18:10.693Z,1019.8
2017-04-03T04:18:51.243Z,1019.76
2017-04-03T04:19:31.779Z,1019.79
2017-04-03T04:20:12.315Z,1019.81
2017-04-03T04:20:52.822Z,1019.8
2017-04-03T04:21:33.347Z,1019.83
2017-04-03T04:22:13.873Z,1019.78
2017-04-03T04:22:54.384Z,1019.78
2017-04-03T04:23:34.884Z,1019.81
2017-04-03T04:24:15.408Z,1019.84
2017-04-03T04:24:55.929Z,1019.79
2017-04-03T04:25:36.481Z,1019.84
2017-04-03T04:26:16.955Z,1019.85
2017-04-03T04:26:57.489Z,1019.82
2017-04-03T04:27:38.021Z,1019.82
2017-04-03T04:28:18.548Z,1019.81
2017-04-03T04:28:59.074Z,1019.83
2017-04-03T04:29:39.609Z,1019.83
2017-04-03T04:30:20.137Z,1019.83
2017-04-03T04:31:00.673Z,1019.82
2017-04-03T04:31:41.194Z,1019.85
2017-04-03T04:32:21.730Z,1019.84
2017-04-03T04:33:02.277Z,1019.86
2017-04-03T04:33:42.820Z,1019.83
2017-04-03T04:34:23.348Z,1019.83
2017-04-03T04:35:03.886Z,1019.86
2017-04-03T04:35:44.414Z,1019.86
2017-04-03T04:36:24.953Z,1019.89
2017-04-03T04:37:05.480Z,1019.88
2017-04-03T04:37:46.028Z,1019.89
2017-04-03T04:38:26.512Z,1019.86
2017-04-03T04:39:07.054Z,1019.91
2017-04-03T04:39:47.587Z,1019.94
2017-04-03T04:40:28.109Z,1019.91
2017-04-03T04:41:08.656Z,1019.93
2017-04-03T04:41:49.171Z,1019.93
2017-04-03T04:42:29.689Z,1019.96
2017-04-03T04:43:10.220Z,1019.95
2017-04-03T04:43:50.750Z,1019.94
2017-04-03T04:44:31.300Z,1019.97
2017-04-03T04:45:11.787Z,1019.96
2017-04-03T04:45:52.325Z,1019.96
2017-04-03T04:46:32.858Z,1019.95
2017-04-03T04:47:13.368Z,1019.94
2017-04-03T04:47:53.899Z,1019.94
2017-04-03T04:48:34.436Z,1019.94
2017-04-03T04:49:14.961Z,1019.94
2017-04-03T04:49:55.487Z,1019.92
2017-04-03T04:50:36.015Z,1019.95
2017-04-03T04:51:16.526Z,1019.99
2017-04-03T04:51:57.052Z,1019.97
2017-04-03T04:52:37.587Z,1019.98
2017-04-03T04:53:18.143Z,1019.96
2017-04-03T04:53:58.642Z,1019.99
2017-04-03T04:54:39.182Z,1019.99
2017-04-03T04:55:19.697Z,1020.03
2017-04-03T04:56:00.212Z,1019.99
2017-04-03T04:56:40.749Z,1019.99
2017-04-03T04:57:21.267Z,1019.99
2017-04-03T04:58:01.783Z,1019.98
2017-04-03T04:58:42.302Z,1020
2017-04-03T04:59:22.849Z,1020
2017-04-03T05:00:03.388Z,1020.03
2017-04-03T05:00:43.907Z,1020.02
2017-04-03T05:01:24.434Z,1020.01
2017-04-03T05:02:04.962Z,1019.99
2017-04-03T05:02:45.494Z,1020.02
2017-04-03T05:03:26.011Z,1020.05
2017-04-03T05:04:06.529Z,1020.05
2017-04-03T05:04:47.050Z,1020.05
2017-04-03T05:05:27.586Z,1020.07
2017-04-03T05:06:08.083Z,1020.06
2017-04-03T05:06:48.606Z,1020.07
2017-04-03T05:07:29.142Z,1020.06
2017-04-03T05:08:09.670Z,1020.07
2017-04-03T05:08:50.187Z,1020.08
2017-04-03T05:09:30.720Z,1020.11
2017-04-03T05:10:11.245Z,1020.08
2017-04-03T05:10:51.779Z,1020.1
2017-04-03T05:11:32.310Z,1020.13
2017-04-03T05:12:12.824Z,1020.11
2017-04-03T05:12:53.346Z,1020.16
2017-04-03T05:13:33.871Z,1020.14
2017-04-03T05:14:14.400Z,1020.13
2017-04-03T05:14:54.933Z,1020.2
2017-04-03T05:15:35.493Z,1020.2
2017-04-03T05:16:16.022Z,1020.19
2017-04-03T05:16:56.556Z,1020.19
2017-04-03T05:17:37.091Z,1020.2
2017-04-03T05:18:17.609Z,1020.21
2017-04-03T05:18:58.142Z,1020.21
2017-04-03T05:19:38.671Z,1020.21
2017-04-03T05:20:19.207Z,1020.2
2017-04-03T05:20:59.732Z,1020.27
2017-04-03T05:21:40.252Z,1020.24
2017-04-03T05:22:20.774Z,1020.28
2017-04-03T05:23:01.300Z,1020.26
2017-04-03T05:23:41.797Z,1020.31
2017-04-03T05:24:22.314Z,1020.32
2017-04-03T05:25:02.810Z,1020.33
2017-04-03T05:25:43.321Z,1020.3
2017-04-03T05:26:23.860Z,1020.36
2017-04-03T05:27:04.389Z,1020.33
2017-04-03T05:27:44.914Z,1020.36
2017-04-03T05:28:25.490Z,1020.33
2017-04-03T05:29:06.006Z,1020.35
2017-04-03T05:29:46.533Z,1020.34
2017-04-03T05:30:27.067Z,1020.35
2017-04-03T05:31:07.602Z,1020.32
2017-04-03T05:31:48.129Z,1020.33
2017-04-03T05:32:28.652Z,1020.34
2017-04-03T05:33:09.201Z,1020.31
2017-04-03T05:33:49.735Z,1020.34
2017-04-03T05:34:30.279Z,1020.35
2017-04-03T05:35:10.817Z,1020.36
2017-04-03T05:35:51.358Z,1020.36
2017-04-03T05:36:31.898Z,1020.38
2017-04-03T05:37:12.412Z,1020.36
2017-04-03T05:37:52.954Z,1020.39
2017-04-03T05:38:33.494Z,1020.4
2017-04-03T05:39:14.032Z,1020.42
2017-04-03T05:39:54.564Z,1020.4
2017-04-03T05:40:35.094Z,1020.39
2017-04-03T05:41:15.632Z,1020.39
2017-04-03T05:41:56.158Z,1020.35
2017-04-03T05:42:36.689Z,1020.39
2017-04-03T05:43:17.213Z,1020.39
2017-04-03T05:43:57.753Z,1020.39
2017-04-03T05:44:38.264Z,1020.38
2017-04-03T05:45:18.800Z,1020.43
2017-04-03T05:45:59.336Z,1020.42
2017-04-03T05:46:40.047Z,1020.44
2017-04-03T05:47:20.819Z,1020.39
2017-04-03T05:48:01.340Z,1020.42
2017-04-03T05:48:41.871Z,1020.42
2017-04-03T05:49:22.403Z,1020.41
2017-04-03T05:50:02.918Z,1020.46
2017-04-03T05:50:43.431Z,1020.42
2017-04-03T05:51:23.958Z,1020.45
2017-04-03T05:52:04.500Z,1020.47
2017-04-03T05:52:45.037Z,1020.47
2017-04-03T05:53:25.566Z,1020.49
2017-04-03T05:54:06.074Z,1020.47
2017-04-03T05:54:46.610Z,1020.47
2017-04-03T05:55:27.144Z,1020.49
2017-04-03T05:56:07.671Z,1020.47
2017-04-03T05:56:48.212Z,1020.5
2017-04-03T05:57:28.740Z,1020.49
2017-04-03T05:58:09.330Z,1020.5
2017-04-03T05:58:49.851Z,1020.49
2017-04-03T05:59:30.367Z,1020.48
2017-04-03T06:00:10.896Z,1020.49
2017-04-03T06:00:51.435Z,1020.47
2017-04-03T06:01:31.960Z,1020.49
2017-04-03T06:02:12.483Z,1020.5
2017-04-03T06:02:53.027Z,1020.5
2017-04-03T06:03:33.551Z,1020.52
2017-04-03T06:04:14.096Z,1020.48
2017-04-03T06:04:54.633Z,1020.5
2017-04-03T06:05:35.177Z,1020.53
2017-04-03T06:06:15.756Z,1020.54
2017-04-03T06:06:56.233Z,1020.55
2017-04-03T06:07:36.782Z,1020.51
2017-04-03T06:08:17.312Z,1020.57
2017-04-03T06:08:57.843Z,1020.51
2017-04-03T06:09:38.357Z,1020.57
2017-04-03T06:10:18.881Z,1020.51
2017-04-03T06:10:59.398Z,1020.55
2017-04-03T06:11:39.899Z,1020.52
2017-04-03T06:12:20.412Z,1020.52
2017-04-03T06:13:00.942Z,1020.54
2017-04-03T06:13:41.460Z,1020.53
2017-04-03T06:14:21.998Z,1020.55
2017-04-03T06:15:02.519Z,1020.6
2017-04-03T06:15:43.047Z,1020.57
2017-04-03T06:16:23.550Z,1020.55
2017-04-03T06:17:04.079Z,1020.57
2017-04-03T06:17:44.624Z,1020.59
2017-04-03T06:18:25.156Z,1020.6
2017-04-03T06:19:05.685Z,1020.59
2017-04-03T06:19:46.207Z,1020.63
2017-04-03T06:20:26.738Z,1020.62
2017-04-03T06:21:07.266Z,1020.64
2017-04-03T06:21:47.805Z,1020.66
2017-04-03T06:22:28.344Z,1020.69
2017-04-03T06:23:08.878Z,1020.67
2017-04-03T06:23:49.414Z,1020.64
2017-04-03T06:24:29.943Z,1020.7
2017-04-03T06:25:10.471Z,1020.65
2017-04-03T06:25:51.025Z,1020.69
2017-04-03T06:26:31.557Z,1020.73
2017-04-03T06:27:12.070Z,1020.72
2017-04-03T06:27:52.592Z,1020.74
2017-04-03T06:28:33.113Z,1020.74
2017-04-03T06:29:13.641Z,1020.77
2017-04-03T06:29:54.190Z,1020.77
2017-04-03T06:30:34.717Z,1020.74
2017-04-03T06:31:15.244Z,1020.76
2017-04-03T06:31:55.766Z,1020.8
2017-04-03T06:32:36.338Z,1020.79
2017-04-03T06:33:16.869Z,1020.81
2017-04-03T06:33:57.410Z,1020.84
2017-04-03T06:34:37.913Z,1020.83
2017-04-03T06:35:18.421Z,1020.83
2017-04-03T06:35:58.960Z,1020.84
2017-04-03T06:36:39.494Z,1020.84
2017-04-03T06:37:20.001Z,1020.82
2017-04-03T06:38:00.535Z,1020.86
2017-04-03T06:38:41.077Z,1020.86
2017-04-03T06:39:21.615Z,1020.86
2017-04-03T06:40:02.161Z,1020.93
2017-04-03T06:40:42.713Z,1020.89
2017-04-03T06:41:23.235Z,1020.89
2017-04-03T06:42:03.736Z,1020.92
2017-04-03T06:42:44.269Z,1020.92
2017-04-03T06:43:24.808Z,1020.96
2017-04-03T06:44:05.378Z,1020.96
2017-04-03T06:44:45.933Z,1020.95
2017-04-03T06:45:26.466Z,1020.97
2017-04-03T06:46:07.021Z,1020.93
2017-04-03T06:46:47.546Z,1020.96
2017-04-03T06:47:28.072Z,1021
2017-04-03T06:48:08.609Z,1021
2017-04-03T06:48:49.144Z,1021
2017-04-03T06:49:29.687Z,1020.98
2017-04-03T06:50:10.221Z,1021.01
2017-04-03T06:50:50.759Z,1021.04
2017-04-03T06:51:31.296Z,1021.02
2017-04-03T06:52:11.820Z,1021.02
2017-04-03T06:52:52.346Z,1021.03
2017-04-03T06:53:32.886Z,1021.03
2017-04-03T06:54:13.426Z,1021.02
2017-04-03T06:54:53.968Z,1021.01
2017-04-03T06:55:34.472Z,1021.03
2017-04-03T06:56:15.009Z,1021.02
2017-04-03T06:56:55.539Z,1021.01
2017-04-03T06:57:36.092Z,1021
2017-04-03T06:58:16.646Z,1021.04
2017-04-03T06:58:57.164Z,1021.04
2017-04-03T06:59:37.676Z,1021.04
2017-04-03T07:00:18.207Z,1021.01
2017-04-03T07:00:58.739Z,1021.02
2017-04-03T07:01:39.266Z,1021.03
2017-04-03T07:02:19.770Z,1021.03
2017-04-03T07:03:00.299Z,1021.02
2017-04-03T07:03:40.825Z,1021.02
2017-04-03T07:04:21.373Z,1021.04
2017-04-03T07:05:01.916Z,1021.03
2017-04-03T07:05:42.433Z,1021
2017-04-03T07:06:22.950Z,1020.99
2017-04-03T07:07:03.487Z,1020.99
2017-04-03T07:07:44.026Z,1020.99
2017-04-03T07:08:24.541Z,1020.98
2017-04-03T07:09:05.070Z,1020.98
2017-04-03T07:09:45.598Z,1021
2017-04-03T07:10:26.136Z,1021
2017-04-03T07:11:06.666Z,1021.04
2017-04-03T07:11:47.202Z,1021.01
2017-04-03T07:12:27.713Z,1021.02
2017-04-03T07:13:08.271Z,1021.05
2017-04-03T07:13:48.775Z,1021.02
2017-04-03T07:14:29.319Z,1021.07
2017-04-03T07:15:09.845Z,1021.07
2017-04-03T07:15:50.376Z,1021.09
2017-04-03T07:16:30.909Z,1021.06
2017-04-03T07:17:11.445Z,1021.08
2017-04-03T07:17:51.975Z,1021.09
2017-04-03T07:18:32.505Z,1021.12
2017-04-03T07:19:13.024Z,1021.12
2017-04-03T07:19:53.565Z,1021.05
2017-04-03T07:20:34.093Z,1021.06
2017-04-03T07:21:14.605Z,1021.04
2017-04-03T07:21:55.118Z,1021.06
2017-04-03T07:22:35.655Z,1021.08
2017-04-03T07:23:16.180Z,1021.08
2017-04-03T07:23:56.732Z,1021.09
2017-04-03T07:24:37.270Z,1021.09
2017-04-03T07:25:17.792Z,1021.05
2017-04-03T07:25:58.333Z,1021.05
2017-04-03T07:26:38.860Z,1021.07
2017-04-03T07:27:19.397Z,1021.06
2017-04-03T07:27:59.936Z,1021.07
2017-04-03T07:28:40.452Z,1021.05
2017-04-03T07:29:20.978Z,1021.04
2017-04-03T07:30:01.509Z,1021.04
2017-04-03T07:30:42.049Z,1021.03
2017-04-03T07:31:22.588Z,1021.02
2017-04-03T07:32:03.126Z,1021.03
2017-04-03T07:32:43.662Z,1021
2017-04-03T07:33:24.191Z,1020.98
2017-04-03T07:34:04.732Z,1020.99
2017-04-03T07:34:45.264Z,1021
2017-04-03T07:35:25.802Z,1021.01
2017-04-03T07:36:06.342Z,1021.04
2017-04-03T07:36:46.866Z,1021
2017-04-03T07:37:27.390Z,1021.02
2017-04-03T07:38:07.921Z,1021
2017-04-03T07:38:48.462Z,1021.07
2017-04-03T07:39:28.997Z,1021.04
2017-04-03T07:40:09.535Z,1021.08
2017-04-03T07:40:50.061Z,1021.06
2017-04-03T07:41:30.589Z,1021.13
2017-04-03T07:42:11.125Z,1021.11
2017-04-03T07:42:51.659Z,1021.1
2017-04-03T07:43:32.198Z,1021.07
2017-04-03T07:44:12.722Z,1021.11
2017-04-03T07:44:53.241Z,1021.13
2017-04-03T07:45:33.777Z,1021.13
2017-04-03T07:46:14.310Z,1021.12
2017-04-03T07:46:54.857Z,1021.16
2017-04-03T07:47:35.391Z,1021.14
2017-04-03T07:48:15.919Z,1021.14
2017-04-03T07:48:56.446Z,1021.18
2017-04-03T07:49:37.001Z,1021.15
2017-04-03T07:50:17.543Z,1021.18
2017-04-03T07:50:58.081Z,1021.15
2017-04-03T07:51:38.618Z,1021.2
2017-04-03T07:52:19.154Z,1021.22
2017-04-03T07:52:59.683Z,1021.17
2017-04-03T07:53:40.212Z,1021.22
2017-04-03T07:54:20.744Z,1021.25
2017-04-03T07:55:01.276Z,1021.25
2017-04-03T07:55:41.815Z,1021.28
2017-04-03T07:56:22.332Z,1021.26
2017-04-03T07:57:02.852Z,1021.28
2017-04-03T07:57:43.389Z,1021.28
2017-04-03T07:58:23.928Z,1021.3
2017-04-03T07:59:04.465Z,1021.25
2017-04-03T07:59:45.007Z,1021.28
2017-04-03T08:00:25.544Z,1021.29
2017-04-03T08:01:06.075Z,1021.31
2017-04-03T08:01:46.605Z,1021.3
2017-04-03T08:02:27.149Z,1021.31
2017-04-03T08:03:07.683Z,1021.29
2017-04-03T08:03:48.221Z,1021.27
2017-04-03T08:04:28.763Z,1021.29
2017-04-03T08:05:09.290Z,1021.28
2017-04-03T08:05:49.807Z,1021.27
2017-04-03T08:06:30.337Z,1021.31
2017-04-03T08:07:10.865Z,1021.29
2017-04-03T08:07:51.382Z,1021.32
2017-04-03T08:08:31.912Z,1021.34
2017-04-03T08:09:12.450Z,1021.35
2017-04-03T08:09:52.978Z,1021.35
2017-04-03T08:10:33.495Z,1021.3
2017-04-03T08:11:14.027Z,1021.35
2017-04-03T08:11:54.559Z,1021.35