createdAt,value
2023-11-23T01:09:24.311Z,6.73
2023-11-23T01:11:17.726Z,5.23
2023-11-23T01:13:13.284Z,4.53
2023-11-23T01:15:07.354Z,5.23
2023-11-23T01:17:04.045Z,6.10
2023-11-23T01:18:59.071Z,4.07
2023-11-23T01:20:54.731Z,3.77
2023-11-23T01:22:50.104Z,5.53
2023-11-23T01:24:48.634Z,4.47
2023-11-23T01:26:44.312Z,5.53
2023-11-23T01:28:37.433Z,3.20
2023-11-23T01:30:32.812Z,5.03
2023-11-23T01:32:28.881Z,4.07
2023-11-23T01:34:21.805Z,3.67
2023-11-23T01:36:20.414Z,4.63
2023-11-23T01:38:16.176Z,5.83
2023-11-23T01:40:15.509Z,4.33
2023-11-23T01:42:11.141Z,4.07
2023-11-23T01:44:07.045Z,3.70
2023-11-23T01:45:59.667Z,3.57
2023-11-23T01:47:55.394Z,3.67
2023-11-23T01:49:52.014Z,3.53
2023-11-23T01:51:48.284Z,3.17
2023-11-23T01:53:43.742Z,4.30
2023-11-23T01:55:42.295Z,4.87
2023-11-23T01:57:39.847Z,5.03
2023-11-23T01:59:35.755Z,3.47
2023-11-23T02:46:58.709Z,2.57
2023-11-23T02:48:51.703Z,3.00
2023-11-23T02:50:46.913Z,2.53
2023-11-23T02:52:42.286Z,2.10
2023-11-23T02:54:37.378Z,3.80
2023-11-23T02:56:33.057Z,3.67
2023-11-23T02:58:25.510Z,3.07
2023-11-23T03:00:22.173Z,3.80
2023-11-23T03:02:20.173Z,2.07
2023-11-23T03:04:50.202Z,3.57
2023-11-23T03:06:45.623Z,2.73
2023-11-23T03:08:38.712Z,1.57
2023-11-23T03:10:33.942Z,2.00
2023-11-23T03:12:30.190Z,2.43
2023-11-23T03:14:25.403Z,2.47
2023-11-23T03:16:21.053Z,1.93
2023-11-23T03:18:19.395Z,1.93
2023-11-23T03:20:12.528Z,2.10
2023-11-23T03:22:08.551Z,2.90
2023-11-23T03:24:01.627Z,2.60
2023-11-23T03:25:56.720Z,1.97
2023-11-23T03:27:52.333Z,1.97
2023-11-23T03:29:47.824Z,2.60
2023-11-23T03:31:47.252Z,1.80
2023-11-23T03:33:51.928Z,3.27
2023-11-23T03:35:47.792Z,2.63
2023-11-23T03:37:40.450Z,2.17
2023-11-23T03:39:35.902Z,2.83
2023-11-23T03:41:31.180Z,2.40
2023-11-23T03:43:27.077Z,3.63
2023-11-23T03:45:22.469Z,2.70
2023-11-23T03:47:18.112Z,2.07
2023-11-23T03:49:16.037Z,3.70
2023-11-23T03:51:15.500Z,2.07
2023-11-23T03:53:08.224Z,1.97
2023-11-23T03:55:04.115Z,2.20
2023-11-23T03:56:59.974Z,2.93
2023-11-23T03:58:58.378Z,1.70
2023-11-23T04:01:04.050Z,3.00
2023-11-23T04:03:00.366Z,2.80
2023-11-23T04:04:56.166Z,2.53
2023-11-23T04:06:51.983Z,1.87
2023-11-23T04:08:44.687Z,2.53
2023-11-23T04:10:40.278Z,2.23
2023-11-23T04:12:32.825Z,1.83
2023-11-23T04:14:29.330Z,2.30
2023-11-23T04:16:24.771Z,2.50
2023-11-23T04:18:17.759Z,2.73
2023-11-23T04:20:17.142Z,2.83
2023-11-23T04:22:12.801Z,2.10
2023-11-23T04:24:05.972Z,2.20
2023-11-23T04:26:01.731Z,2.43
2023-11-23T04:27:57.205Z,2.30
2023-11-23T04:29:53.321Z,2.53
2023-11-23T04:31:53.170Z,3.63
2023-11-23T04:33:51.683Z,2.33
2023-11-23T04:35:51.685Z,2.20
2023-11-23T04:37:50.485Z,2.30
2023-11-23T04:39:43.351Z,1.93
2023-11-23T04:41:39.452Z,3.10
2023-11-23T04:43:34.997Z,2.37
2023-11-23T04:45:28.065Z,2.30
2023-11-23T04:47:26.269Z,2.90
2023-11-23T04:49:19.608Z,3.67
2023-11-23T04:51:21.618Z,3.67
2023-11-23T04:53:19.181Z,2.63
2023-11-23T04:55:14.572Z,3.27
2023-11-23T04:57:15.627Z,3.00
2023-11-23T04:59:10.812Z,2.90
2023-11-23T05:01:03.950Z,3.43
2023-11-23T05:02:59.213Z,2.10
2023-11-23T05:04:52.268Z,3.70
2023-11-23T05:06:53.121Z,2.27
2023-11-23T05:08:52.254Z,3.43
2023-11-23T05:10:48.892Z,2.43
2023-11-23T05:15:45.330Z,2.70
2023-11-23T05:17:39.083Z,2.43
2023-11-23T05:19:57.650Z,3.67
2023-11-23T05:32:27.044Z,2.70
2023-11-23T05:35:15.975Z,2.70
2023-11-23T05:37:56.495Z,2.57
2023-11-23T05:40:28.570Z,3.17
2023-11-23T05:42:50.841Z,3.43
2023-11-23T05:45:09.419Z,4.90
2023-11-23T05:47:10.891Z,2.10
2023-11-23T05:49:15.172Z,3.27
2023-11-23T05:51:25.131Z,2.73
2023-11-23T05:56:26.848Z,4.97
2023-11-23T06:11:01.582Z,3.73
2023-11-23T06:13:23.082Z,4.80
2023-11-23T06:15:32.412Z,3.63
2023-11-23T06:17:31.025Z,6.00
2023-11-23T06:19:27.420Z,5.70
2023-11-23T06:21:31.944Z,3.80
2023-11-23T06:23:36.781Z,6.43
2023-11-23T06:25:34.988Z,5.13
2023-11-23T06:27:33.748Z,3.30
2023-11-23T06:29:42.762Z,4.57
2023-11-23T06:31:41.050Z,4.83
2023-11-23T06:33:33.752Z,3.80
2023-11-23T06:35:29.453Z,3.77
2023-11-23T06:37:22.050Z,6.50
2023-11-23T06:39:25.385Z,5.17
2023-11-23T06:41:22.699Z,3.23
2023-11-23T06:43:16.345Z,4.73
2023-11-23T06:45:17.972Z,4.60
2023-11-23T06:47:16.493Z,3.07
2023-11-23T06:49:12.127Z,3.77
2023-11-23T06:51:05.174Z,5.90
2023-11-23T06:53:00.332Z,4.67
2023-11-23T06:54:56.050Z,4.60
2023-11-23T06:56:51.635Z,4.00
2023-11-23T06:58:49.093Z,3.73
2023-11-23T07:00:43.627Z,6.43
2023-11-23T07:02:45.314Z,4.70
2023-11-23T07:04:40.766Z,5.33
2023-11-23T07:06:37.129Z,3.90
2023-11-23T07:08:29.858Z,4.27
2023-11-23T07:10:25.501Z,5.37
2023-11-23T07:12:18.264Z,4.10
2023-11-23T07:14:14.186Z,5.60
2023-11-23T07:16:11.056Z,4.77
2023-11-23T07:18:09.616Z,5.17
2023-11-23T07:20:02.370Z,3.90
2023-11-23T07:21:58.214Z,3.13
2023-11-23T07:23:53.780Z,4.00
2023-11-23T07:25:57.284Z,7.63
2023-11-23T07:27:50.443Z,5.33
2023-11-23T07:29:46.558Z,6.63
2023-11-23T07:31:44.960Z,4.40
2023-11-23T07:33:45.254Z,4.37
2023-11-23T07:35:43.910Z,4.27
2023-11-23T07:37:37.258Z,6.93
2023-11-23T07:39:32.863Z,3.93
2023-11-23T07:41:30.871Z,7.13
2023-11-23T07:43:23.589Z,3.63
2023-11-23T07:45:19.870Z,4.93
2023-11-23T07:47:20.325Z,3.40
2023-11-23T07:49:21.706Z,5.97
2023-11-23T07:51:19.042Z,4.77
2023-11-23T07:53:34.253Z,6.17
2023-11-23T07:55:44.460Z,5.50
2023-11-23T07:57:59.087Z,4.20
2023-11-23T08:00:40.467Z,3.67
2023-11-23T08:02:46.798Z,4.17
2023-11-23T08:05:35.161Z,4.33
2023-11-23T08:07:33.478Z,7.03
2023-11-23T08:09:29.309Z,4.63
2023-11-23T08:11:25.333Z,5.90
2023-11-23T08:13:21.568Z,5.73
2023-11-23T08:15:17.900Z,7.97
2023-11-23T08:17:14.121Z,6.00
2023-11-23T08:19:09.848Z,4.90
2023-11-23T08:21:25.364Z,5.33
2023-11-23T08:23:25.662Z,7.47
2023-11-23T08:25:22.430Z,6.83
2023-11-23T08:27:18.177Z,5.73
2023-11-23T08:29:13.702Z,4.20
2023-11-23T08:31:11.301Z,4.77
2023-11-23T08:33:07.220Z,5.00
2023-11-23T08:35:04.745Z,4.27
2023-11-23T08:37:00.300Z,5.17
2023-11-23T08:38:58.498Z,3.93
2023-11-23T08:40:51.565Z,6.50
2023-11-23T08:42:47.215Z,5.50
2023-11-23T08:44:42.505Z,4.10
2023-11-23T08:46:39.822Z,3.23
2023-11-23T08:48:35.255Z,3.40
2023-11-23T08:50:31.638Z,6.63
2023-11-23T08:52:25.413Z,4.43
2023-11-23T08:54:24.237Z,5.23
2023-11-23T08:56:19.617Z,5.20
2023-11-23T08:58:12.725Z,4.03
2023-11-23T09:00:11.780Z,4.50
2023-11-23T09:02:17.003Z,5.07
2023-11-23T09:04:16.301Z,4.03
2023-11-23T09:06:12.795Z,5.70
2023-11-23T09:08:09.397Z,3.63
2023-11-23T09:10:08.536Z,4.73
2023-11-23T09:12:03.985Z,3.43
2023-11-23T09:13:57.201Z,4.07
2023-11-23T09:15:52.613Z,5.57
2023-11-23T09:17:45.524Z,5.90
2023-11-23T09:19:41.342Z,5.20
2023-11-23T09:21:37.409Z,6.03
2023-11-23T09:23:32.978Z,4.50
2023-11-23T09:25:31.174Z,5.83
2023-11-23T09:27:26.405Z,4.53
2023-11-23T09:29:19.332Z,4.47
2023-11-23T09:31:19.502Z,4.27
2023-11-23T09:33:13.421Z,4.63
2023-11-23T09:35:11.846Z,4.90
2023-11-23T09:37:05.013Z,4.60
2023-11-23T09:39:01.880Z,7.07
2023-11-23T09:41:00.254Z,4.90
2023-11-23T09:42:55.464Z,5.00
2023-11-23T09:44:56.044Z,4.47
2023-11-23T09:46:52.041Z,4.83
2023-11-23T09:48:48.631Z,3.83
2023-11-23T09:50:44.406Z,5.07
2023-11-23T09:52:40.706Z,4.47
2023-11-23T09:54:36.644Z,4.20
2023-11-23T09:56:35.146Z,5.07
2023-11-23T09:58:30.778Z,5.00
2023-11-23T10:00:26.433Z,4.83
2023-11-23T10:02:23.295Z,4.67
2023-11-23T10:04:19.951Z,3.80
2023-11-23T10:06:15.452Z,6.23
2023-11-23T10:08:11.348Z,5.10
2023-11-23T10:10:06.826Z,4.63
2023-11-23T10:12:06.301Z,4.87
2023-11-23T10:13:58.940Z,4.70
2023-11-23T10:15:54.457Z,4.73
2023-11-23T10:17:48.758Z,5.53
2023-11-23T10:19:44.287Z,5.43
2023-11-23T10:21:40.170Z,5.40
2023-11-23T10:23:35.600Z,6.10
2023-11-23T10:25:33.434Z,5.43
2023-11-23T10:27:32.111Z,5.07
2023-11-23T10:29:30.142Z,4.70
2023-11-23T10:31:25.784Z,4.40
2023-11-23T10:33:24.212Z,4.47
2023-11-23T10:35:17.697Z,5.60
2023-11-23T10:37:17.846Z,5.60
2023-11-23T10:39:16.797Z,6.00
2023-11-23T10:41:10.564Z,6.07
2023-11-23T10:43:10.697Z,4.47
2023-11-23T10:45:06.071Z,4.50
2023-11-23T10:47:04.945Z,4.07
2023-11-23T10:49:00.256Z,4.37
2023-11-23T10:50:57.892Z,6.30
2023-11-23T10:52:58.658Z,6.43
2023-11-23T10:54:51.616Z,5.83
2023-11-23T10:56:48.160Z,6.37
2023-11-23T10:58:49.057Z,6.27
2023-11-23T11:00:42.745Z,6.33
2023-11-23T11:02:40.131Z,6.27
2023-11-23T11:04:32.845Z,4.87
2023-11-23T11:06:29.654Z,4.93
2023-11-23T11:08:22.492Z,8.23
2023-11-23T11:10:17.897Z,4.83
2023-11-23T11:12:14.584Z,5.50
2023-11-23T11:14:14.831Z,6.10
2023-11-23T11:16:11.330Z,4.30
2023-11-23T11:18:08.209Z,7.37
2023-11-23T11:20:10.673Z,5.20
2023-11-23T11:22:05.848Z,7.20
2023-11-23T11:24:01.338Z,5.97
2023-11-23T11:25:54.278Z,9.23
2023-11-23T11:27:49.737Z,4.53
2023-11-23T11:29:53.144Z,7.67
2023-11-23T11:31:51.856Z,5.17
2023-11-23T11:33:44.478Z,6.80
2023-11-23T11:35:49.470Z,7.00
2023-11-23T11:37:46.520Z,6.93
2023-11-23T11:39:42.692Z,6.23
2023-11-23T11:41:38.944Z,6.57
2023-11-23T11:43:35.806Z,6.27
2023-11-23T11:45:31.459Z,4.03
2023-11-23T11:47:28.931Z,7.43
2023-11-23T11:49:24.110Z,4.70
2023-11-23T11:51:19.532Z,8.70
2023-11-23T11:53:12.556Z,5.87
2023-11-23T11:55:09.223Z,4.97
2023-11-23T11:57:05.880Z,5.13
2023-11-23T11:59:04.634Z,6.43
2023-11-23T12:01:01.055Z,5.63
2023-11-23T12:02:56.296Z,4.97
2023-11-23T12:05:01.250Z,6.37
2023-11-23T12:06:54.451Z,5.60
2023-11-23T12:08:51.092Z,4.63
2023-11-23T12:10:46.972Z,6.60
2023-11-23T12:12:49.276Z,7.17
2023-11-23T12:14:42.192Z,6.83
2023-11-23T12:16:40.519Z,5.40
2023-11-23T12:18:36.589Z,6.13
2023-11-23T12:20:42.893Z,5.70
2023-11-23T12:22:38.345Z,5.27
2023-11-23T12:24:34.176Z,4.67
2023-11-23T12:26:27.003Z,3.03
2023-11-23T12:28:23.167Z,6.83
2023-11-23T12:30:19.196Z,6.20
2023-11-23T12:32:15.011Z,5.33
2023-11-23T12:34:10.506Z,6.77
2023-11-23T12:36:05.973Z,5.53
2023-11-23T12:38:02.065Z,6.03
2023-11-23T12:39:58.751Z,4.57
2023-11-23T12:41:55.190Z,6.67
2023-11-23T12:43:51.029Z,6.23
2023-11-23T12:45:47.590Z,6.53
2023-11-23T12:47:43.320Z,9.23
2023-11-23T12:49:39.125Z,7.03
2023-11-23T12:51:34.733Z,7.07
2023-11-23T12:53:31.037Z,8.53
2023-11-23T12:55:23.489Z,5.47
2023-11-23T12:57:19.276Z,6.50
2023-11-23T12:59:14.314Z,4.93
2023-11-23T13:01:07.255Z,5.63
2023-11-23T13:03:05.866Z,6.93
2023-11-23T13:05:01.507Z,4.20
2023-11-23T13:06:58.714Z,5.33
2023-11-23T13:08:54.264Z,4.77
2023-11-23T13:10:49.649Z,7.97
2023-11-23T13:12:43.199Z,6.67
2023-11-23T13:14:38.861Z,3.63
2023-11-23T13:16:34.277Z,6.60
2023-11-23T13:18:50.853Z,7.30
2023-11-23T13:20:46.570Z,5.13
2023-11-23T13:22:42.553Z,3.40
2023-11-23T13:24:39.837Z,7.63
2023-11-23T13:26:35.632Z,5.67
2023-11-23T13:28:31.023Z,3.73
2023-11-23T13:30:26.665Z,7.43
2023-11-23T13:32:23.211Z,6.50
2023-11-23T13:34:23.263Z,5.77
2023-11-23T13:36:16.140Z,3.80
2023-11-23T13:38:12.088Z,3.77
2023-11-23T13:40:10.868Z,2.63
2023-11-23T13:42:06.252Z,4.40
2023-11-23T13:43:59.778Z,3.80
2023-11-23T13:45:55.130Z,3.27
2023-11-23T13:47:51.751Z,2.87
2023-11-23T13:49:46.839Z,3.63
2023-11-23T13:51:42.240Z,3.63
2023-11-23T13:53:37.498Z,2.83
2023-11-23T13:55:33.262Z,3.30
2023-11-23T13:57:28.715Z,4.30
2023-11-23T13:59:24.352Z,2.63
2023-11-23T14:01:19.774Z,3.60
2023-11-23T14:03:16.360Z,3.13
2023-11-23T14:05:11.806Z,3.00
2023-11-23T14:07:08.588Z,2.80
2023-11-23T14:09:02.928Z,4.03
2023-11-23T14:10:58.854Z,3.60
2023-11-23T14:12:52.415Z,3.67
2023-11-23T14:14:49.468Z,2.87
2023-11-23T14:16:44.692Z,2.70
2023-11-23T14:18:43.073Z,3.40
2023-11-23T14:20:44.407Z,3.23
2023-11-23T14:22:40.077Z,3.50
2023-11-23T14:24:32.686Z,4.20
2023-11-23T14:26:28.317Z,2.50
2023-11-23T14:28:23.454Z,3.70
2023-11-23T14:30:22.974Z,3.77
2023-11-23T14:32:18.621Z,3.53
2023-11-23T14:34:14.046Z,3.67
2023-11-23T14:36:13.940Z,4.03
2023-11-23T14:38:12.313Z,3.33
2023-11-23T14:40:15.032Z,3.30
2023-11-23T14:42:12.699Z,3.93
2023-11-23T14:44:08.881Z,4.00
2023-11-23T14:46:04.850Z,5.03
2023-11-23T14:47:57.644Z,4.10
2023-11-23T14:49:53.394Z,4.70
2023-11-23T14:51:53.208Z,3.50
2023-11-23T14:53:52.085Z,3.83
2023-11-23T14:55:51.542Z,5.17
2023-11-23T14:57:47.450Z,4.37
2023-11-23T14:59:44.164Z,3.90
2023-11-23T15:01:40.265Z,4.07
2023-11-23T15:03:36.399Z,3.97
2023-11-23T15:05:33.832Z,4.77
2023-11-23T15:07:45.791Z,4.70
2023-11-23T15:09:42.394Z,5.03
2023-11-23T15:11:38.166Z,5.20
2023-11-23T15:13:39.410Z,4.60
2023-11-23T15:15:37.996Z,4.23
2023-11-23T15:17:33.886Z,4.00
2023-11-23T15:19:36.438Z,4.07
2023-11-23T15:21:35.404Z,4.20
2023-11-23T15:23:35.693Z,4.67
2023-11-23T15:25:31.420Z,4.27
2023-11-23T15:27:30.357Z,3.57
2023-11-23T15:29:26.220Z,3.40
2023-11-23T15:31:21.937Z,3.40
2023-11-23T15:33:17.014Z,3.20
2023-11-23T15:35:17.392Z,3.43
2023-11-23T15:37:13.026Z,3.07
2023-11-23T15:39:12.515Z,3.10
2023-11-23T15:41:12.293Z,3.20
2023-11-23T15:43:09.389Z,3.60
2023-11-23T15:45:02.261Z,5.10
2023-11-23T15:46:57.557Z,3.83
2023-11-23T15:48:53.132Z,3.70
2023-11-23T15:50:47.420Z,3.90
2023-11-23T15:52:42.861Z,3.70
2023-11-23T15:54:40.592Z,3.73
2023-11-23T15:56:37.901Z,3.73
2023-11-23T15:58:33.381Z,3.67
2023-11-23T16:00:30.968Z,4.30
2023-11-23T16:02:26.170Z,3.83
2023-11-23T16:04:22.454Z,3.87
2023-11-23T16:06:15.290Z,4.13
2023-11-23T16:08:11.122Z,5.17
2023-11-23T16:10:10.831Z,4.93
2023-11-23T16:12:07.040Z,2.70
2023-11-23T16:14:02.223Z,4.40
2023-11-23T16:15:58.702Z,4.07
2023-11-23T16:17:52.054Z,3.20
2023-11-23T16:19:47.534Z,4.20
2023-11-23T16:21:43.300Z,3.30
2023-11-23T16:23:39.165Z,3.63
2023-11-23T16:25:36.996Z,3.23
2023-11-23T16:27:30.184Z,3.40
2023-11-23T16:29:25.311Z,3.80
2023-11-23T16:31:20.908Z,3.50
2023-11-23T16:33:13.653Z,3.90
2023-11-23T16:35:12.564Z,3.23
2023-11-23T16:37:07.786Z,3.70
2023-11-23T16:39:05.819Z,3.77
2023-11-23T16:41:03.591Z,3.73
2023-11-23T16:42:59.247Z,3.43
2023-11-23T16:44:54.359Z,3.53
2023-11-23T16:46:47.693Z,3.90
2023-11-23T16:48:43.080Z,3.83
2023-11-23T16:50:38.786Z,3.57
2023-11-23T16:52:34.618Z,3.80
2023-11-23T16:54:37.036Z,3.27
2023-11-23T16:56:33.926Z,3.37
2023-11-23T16:58:34.607Z,3.57
2023-11-23T17:00:33.124Z,3.40
2023-11-23T17:02:43.017Z,4.17
2023-11-23T17:04:38.450Z,2.97
2023-11-23T17:06:39.896Z,3.77
2023-11-23T17:08:35.291Z,3.67
2023-11-23T17:10:31.102Z,3.10
2023-11-23T17:12:28.994Z,4.27
2023-11-23T17:14:25.140Z,4.60
2023-11-23T17:16:20.848Z,3.77
2023-11-23T17:18:17.380Z,3.60
2023-11-23T17:20:14.253Z,3.30
2023-11-23T17:22:18.721Z,4.30
2023-11-23T17:24:11.538Z,3.37
2023-11-23T17:26:10.382Z,2.60
2023-11-23T17:28:20.597Z,3.73
2023-11-23T17:30:16.719Z,3.33
2023-11-23T17:32:12.285Z,3.70
2023-11-23T17:34:09.256Z,3.13
2023-11-23T17:36:06.259Z,3.63
2023-11-23T17:38:02.151Z,4.03
2023-11-23T17:39:56.093Z,4.50
2023-11-23T17:41:52.261Z,4.67
2023-11-23T17:43:52.438Z,3.70
2023-11-23T17:45:48.996Z,3.73
2023-11-23T17:47:46.134Z,4.10
2023-11-23T17:49:42.043Z,4.73
2023-11-23T17:51:41.136Z,3.10
2023-11-23T17:53:38.302Z,4.73
2023-11-23T17:55:35.660Z,3.63
2023-11-23T17:57:34.147Z,4.07
2023-11-23T17:59:43.608Z,3.40
2023-11-23T18:01:43.396Z,4.13
2023-11-23T18:03:38.677Z,3.67
2023-11-23T18:05:39.985Z,5.17
2023-11-23T18:07:35.913Z,4.70
2023-11-23T18:09:31.556Z,3.70
2023-11-23T18:11:27.198Z,3.27
2023-11-23T18:13:20.113Z,4.80
2023-11-23T18:15:18.558Z,4.13
2023-11-23T18:17:13.053Z,4.67
2023-11-23T18:19:09.699Z,4.53
2023-11-23T18:21:07.737Z,4.90
2023-11-23T18:23:27.416Z,5.80
2023-11-23T18:25:53.184Z,5.10
2023-11-23T18:27:49.006Z,4.27
2023-11-23T18:29:46.149Z,5.83
2023-11-23T18:31:52.443Z,4.27
2023-11-23T18:33:53.399Z,5.50
2023-11-23T18:35:48.852Z,5.60
2023-11-23T18:37:44.583Z,7.17
2023-11-23T18:39:37.283Z,6.27
2023-11-23T18:41:35.337Z,7.07
2023-11-23T18:43:39.660Z,6.50
2023-11-23T18:45:36.777Z,4.87
2023-11-23T18:47:43.242Z,6.10
2023-11-23T18:49:43.465Z,3.90
2023-11-23T18:51:42.489Z,5.57
2023-11-23T18:53:54.917Z,6.60
2023-11-23T18:55:55.022Z,4.60
2023-11-23T18:57:54.491Z,5.03
2023-11-23T19:00:03.787Z,4.70
2023-11-23T19:02:21.446Z,7.80
2023-11-23T19:04:19.720Z,3.97
2023-11-23T19:06:15.307Z,6.13
2023-11-23T19:08:17.897Z,3.43
2023-11-23T19:10:26.779Z,4.30
2023-11-23T19:12:29.580Z,4.33
2023-11-23T19:14:34.534Z,3.33
2023-11-23T19:16:33.238Z,3.63
2023-11-23T19:18:44.314Z,4.30
2023-11-23T19:20:43.303Z,3.77
2023-11-23T19:22:39.251Z,3.77
2023-11-23T19:24:38.939Z,2.93
2023-11-23T19:26:35.947Z,4.33
2023-11-23T19:28:31.812Z,3.67
2023-11-23T19:30:32.269Z,3.70
2023-11-23T19:32:38.094Z,2.57
2023-11-23T19:34:51.018Z,2.90
2023-11-23T19:36:53.055Z,3.23
2023-11-23T19:38:53.749Z,2.43
2023-11-23T19:40:50.955Z,4.30
2023-11-23T19:42:45.479Z,4.87
2023-11-23T19:44:51.163Z,4.27
2023-11-23T19:47:28.648Z,4.17
2023-11-23T19:49:26.892Z,3.67
2023-11-23T19:51:30.636Z,4.00
2023-11-23T19:53:31.598Z,1.43
2023-11-23T19:55:30.180Z,0.70
2023-11-23T19:57:26.496Z,1.10
2023-11-23T19:59:22.547Z,0.90
2023-11-23T20:01:19.595Z,0.63
2023-11-23T20:03:17.494Z,0.87
2023-11-23T20:05:15.443Z,1.20
2023-11-23T20:07:12.581Z,1.00
2023-11-23T20:09:11.703Z,1.30
2023-11-23T20:14:29.693Z,1.27
2023-11-23T20:16:33.591Z,1.00
2023-11-23T20:18:32.282Z,1.20
2023-11-23T20:20:35.191Z,1.10
2023-11-23T20:22:37.875Z,1.20
2023-11-23T20:24:39.379Z,1.57
2023-11-23T20:26:32.557Z,1.33
2023-11-23T20:28:31.530Z,1.47
2023-11-23T20:30:54.695Z,1.03
2023-11-23T20:32:59.237Z,0.90
2023-11-23T20:34:56.936Z,1.60
2023-11-23T20:36:56.007Z,2.07
2023-11-23T20:38:54.980Z,1.33
2023-11-23T20:41:01.582Z,1.20
2023-11-23T20:43:01.634Z,1.17
2023-11-23T20:45:00.152Z,1.50
2023-11-23T20:46:57.633Z,2.17
2023-11-23T20:48:54.079Z,1.50
2023-11-23T20:50:49.622Z,1.27
2023-11-23T20:52:45.513Z,2.03
2023-11-23T20:55:16.513Z,1.70
2023-11-23T20:57:31.699Z,1.50
2023-11-23T20:59:30.816Z,1.30
2023-11-23T21:01:34.821Z,1.37
2023-11-23T21:03:31.643Z,1.37
2023-11-23T21:05:28.598Z,1.70
2023-11-23T21:07:25.622Z,1.37
2023-11-23T21:09:26.308Z,1.47
2023-11-23T21:11:24.009Z,1.50
2023-11-23T21:13:20.119Z,1.50
2023-11-23T21:15:16.944Z,1.07
2023-11-23T21:17:14.074Z,1.30
2023-11-23T21:19:09.715Z,1.00
2023-11-23T21:21:03.177Z,0.80
2023-11-23T21:22:58.758Z,1.30
2023-11-23T21:24:54.797Z,1.77
2023-11-23T21:26:47.456Z,1.30
2023-11-23T21:28:46.572Z,1.67
2023-11-23T21:30:42.181Z,1.67
2023-11-23T21:32:35.418Z,1.40
2023-11-23T21:34:30.500Z,1.63
2023-11-23T21:36:27.381Z,2.00
2023-11-23T21:38:22.950Z,0.83
2023-11-23T21:40:21.308Z,1.63
2023-11-23T21:42:18.978Z,1.70
2023-11-23T21:44:17.100Z,1.33
2023-11-23T21:46:09.869Z,1.50
2023-11-23T21:48:06.143Z,1.33
2023-11-23T21:50:03.866Z,1.70
2023-11-23T21:51:59.490Z,1.60
2023-11-23T21:53:55.152Z,1.77
2023-11-23T21:55:50.588Z,1.73
2023-11-23T21:57:45.852Z,2.07
2023-11-23T21:59:41.431Z,2.13
2023-11-23T22:01:36.673Z,2.30
2023-11-23T22:03:32.661Z,1.77
2023-11-23T22:05:28.156Z,2.07
2023-11-23T22:07:26.999Z,2.20
2023-11-23T22:09:22.529Z,2.20
2023-11-23T22:11:16.680Z,1.83
2023-11-23T22:13:12.491Z,2.70
2023-11-23T22:15:09.290Z,2.50
2023-11-23T22:17:04.747Z,1.53
2023-11-23T22:18:58.241Z,2.53
2023-11-23T22:20:53.900Z,1.83
2023-11-23T22:22:50.848Z,2.90
2023-11-23T22:24:46.971Z,1.83
2023-11-23T22:26:44.244Z,1.97
2023-11-23T22:28:40.107Z,3.33
2023-11-23T22:30:39.086Z,3.27
2023-11-23T22:32:36.474Z,3.17
2023-11-23T22:34:32.541Z,2.00
2023-11-23T22:36:25.916Z,1.50
2023-11-23T22:38:24.051Z,1.93
2023-11-23T22:40:18.281Z,2.27
2023-11-23T22:42:14.597Z,1.80
2023-11-23T22:44:10.626Z,3.23
2023-11-23T22:46:09.679Z,2.60
2023-11-23T22:48:05.196Z,2.50
2023-11-23T22:50:00.402Z,2.67
2023-11-23T22:51:55.886Z,3.20
2023-11-23T22:53:48.476Z,2.50
2023-11-23T22:55:43.976Z,2.97
2023-11-23T22:57:39.044Z,2.43
2023-11-23T22:59:34.923Z,2.40
2023-11-23T23:01:30.200Z,3.00
2023-11-23T23:03:25.897Z,3.37
2023-11-23T23:05:18.460Z,2.43
2023-11-23T23:07:13.921Z,2.80
2023-11-23T23:09:09.170Z,2.17
2023-11-23T23:11:04.634Z,2.50
2023-11-23T23:12:57.868Z,4.23
2023-11-23T23:14:53.449Z,2.53
2023-11-23T23:16:51.293Z,2.20
2023-11-23T23:18:47.945Z,3.00
2023-11-23T23:20:48.089Z,2.90
2023-11-23T23:22:43.519Z,2.83
2023-11-23T23:24:38.820Z,2.70
2023-11-23T23:26:34.325Z,3.93
2023-11-23T23:28:32.472Z,3.37
2023-11-23T23:30:29.283Z,2.67
2023-11-23T23:32:27.417Z,2.13
2023-11-23T23:34:22.963Z,2.33
2023-11-23T23:36:18.099Z,2.00
2023-11-23T23:38:13.647Z,2.63
2023-11-23T23:40:10.672Z,1.80
2023-11-23T23:42:06.188Z,2.70
2023-11-23T23:43:58.722Z,2.50
2023-11-23T23:45:54.158Z,2.87
2023-11-23T23:47:51.926Z,2.43
2023-11-23T23:49:45.510Z,2.20
2023-11-23T23:51:40.811Z,2.37
2023-11-23T23:53:36.181Z,2.53
2023-11-23T23:55:31.328Z,3.37
2023-11-23T23:57:28.041Z,1.50
2023-11-23T23:59:23.089Z,2.87
