createdAt,value
2023-03-01T00:01:46.117Z,38.08
2023-03-01T00:04:13.949Z,38.00
2023-03-01T00:06:44.032Z,38.04
2023-03-01T00:09:12.663Z,38.07
2023-03-01T00:11:40.538Z,38.25
2023-03-01T00:14:08.875Z,38.00
2023-03-01T00:16:43.801Z,38.12
2023-03-01T00:19:15.504Z,38.07
2023-03-01T00:21:43.514Z,38.26
2023-03-01T00:24:11.421Z,38.24
2023-03-01T00:26:39.424Z,38.01
2023-03-01T00:29:07.576Z,38.08
2023-03-01T00:31:36.197Z,38.29
2023-03-01T00:34:06.547Z,38.11
2023-03-01T00:36:37.706Z,38.24
2023-03-01T00:39:11.873Z,38.27
2023-03-01T00:41:41.069Z,38.39
2023-03-01T00:44:10.764Z,38.47
2023-03-01T00:46:39.047Z,38.41
2023-03-01T00:49:06.940Z,38.40
2023-03-01T00:51:34.762Z,38.64
2023-03-01T00:54:04.295Z,38.33
2023-03-01T00:56:33.275Z,38.55
2023-03-01T00:59:02.166Z,38.58
2023-03-01T01:01:31.852Z,38.89
2023-03-01T01:04:14.282Z,38.94
2023-03-01T01:06:46.052Z,38.83
2023-03-01T01:09:20.501Z,38.65
2023-03-01T01:11:52.097Z,38.62
2023-03-01T01:14:21.078Z,39.02
2023-03-01T01:16:50.104Z,39.09
2023-03-01T01:19:18.606Z,38.95
2023-03-01T01:21:46.453Z,38.95
2023-03-01T01:24:14.505Z,39.01
2023-03-01T01:26:43.723Z,38.96
2023-03-01T01:29:12.439Z,39.09
2023-03-01T01:31:42.892Z,39.38
2023-03-01T01:34:17.661Z,39.10
2023-03-01T01:36:50.703Z,38.96
2023-03-01T01:39:19.177Z,39.47
2023-03-01T01:41:47.736Z,39.29
2023-03-01T01:44:27.441Z,39.63
2023-03-01T01:47:19.747Z,39.46
2023-03-01T01:49:54.659Z,39.54
2023-03-01T01:52:32.526Z,39.40
2023-03-01T01:55:15.900Z,39.39
2023-03-01T01:57:48.669Z,39.31
2023-03-01T02:00:24.909Z,39.32
2023-03-01T02:03:18.916Z,39.79
2023-03-01T02:06:01.690Z,39.70
2023-03-01T02:08:34.276Z,39.85
2023-03-01T02:11:05.184Z,39.94
2023-03-01T02:13:34.941Z,40.09
2023-03-01T02:16:11.240Z,40.23
2023-03-01T02:18:41.296Z,40.22
2023-03-01T02:21:47.763Z,40.49
2023-03-01T02:24:21.569Z,40.44
2023-03-01T02:26:56.072Z,40.63
2023-03-01T02:29:25.355Z,40.60
2023-03-01T02:31:57.463Z,40.33
2023-03-01T02:34:30.044Z,40.77
2023-03-01T02:37:08.739Z,40.69
2023-03-01T02:39:59.405Z,40.82
2023-03-01T02:42:41.408Z,40.46
2023-03-01T02:45:11.230Z,40.87
2023-03-01T02:47:38.952Z,40.55
2023-03-01T02:50:31.834Z,40.47
2023-03-01T02:53:11.979Z,40.70
2023-03-01T02:55:40.196Z,40.60
2023-03-01T02:58:09.777Z,40.55
2023-03-01T03:00:58.467Z,40.57
2023-03-01T03:03:27.793Z,40.60
2023-03-01T03:05:55.613Z,40.21
2023-03-01T03:08:25.246Z,40.20
2023-03-01T03:10:54.044Z,40.42
2023-03-01T03:13:23.032Z,40.26
2023-03-01T03:15:51.166Z,40.35
2023-03-01T03:18:19.996Z,40.54
2023-03-01T03:20:48.525Z,40.24
2023-03-01T03:23:17.369Z,40.04
2023-03-01T03:25:45.410Z,40.15
2023-03-01T03:28:13.224Z,40.58
2023-03-01T03:30:43.383Z,40.63
2023-03-01T03:33:13.915Z,39.98
2023-03-01T03:35:46.896Z,40.75
2023-03-01T03:38:17.813Z,40.22
2023-03-01T03:40:48.303Z,40.85
2023-03-01T03:43:23.085Z,40.43
2023-03-01T03:45:52.149Z,40.61
2023-03-01T03:48:20.337Z,40.51
2023-03-01T03:50:54.641Z,41.01
2023-03-01T03:53:25.567Z,40.66
2023-03-01T03:55:54.052Z,40.89
2023-03-01T03:58:24.595Z,40.87
2023-03-01T04:00:57.146Z,40.63
2023-03-01T04:03:27.092Z,40.86
2023-03-01T04:05:57.617Z,40.56
2023-03-01T04:08:25.938Z,40.40
2023-03-01T04:11:23.209Z,40.56
2023-03-01T04:13:53.869Z,40.43
2023-03-01T04:16:21.845Z,40.70
2023-03-01T04:18:50.177Z,40.99
2023-03-01T04:21:18.062Z,41.04
2023-03-01T04:23:46.357Z,40.42
2023-03-01T04:26:14.215Z,40.81
2023-03-01T04:28:47.113Z,41.06
2023-03-01T04:31:19.323Z,41.08
2023-03-01T04:33:54.974Z,40.93
2023-03-01T04:36:27.201Z,40.75
2023-03-01T04:38:56.544Z,40.66
2023-03-01T04:41:26.146Z,41.28
2023-03-01T04:43:53.982Z,41.20
2023-03-01T04:46:22.866Z,40.93
2023-03-01T04:48:51.037Z,41.41
2023-03-01T04:51:19.559Z,40.83
2023-03-01T04:53:47.887Z,41.36
2023-03-01T04:56:16.404Z,41.28
2023-03-01T04:58:45.273Z,41.19
2023-03-01T05:01:20.342Z,40.96
2023-03-01T05:03:51.942Z,41.33
2023-03-01T05:06:21.790Z,41.21
2023-03-01T05:08:50.056Z,41.42
2023-03-01T05:11:17.849Z,41.53
2023-03-01T05:13:45.743Z,41.18
2023-03-01T05:16:13.756Z,41.36
2023-03-01T05:18:42.068Z,41.54
2023-03-01T05:21:17.083Z,41.09
2023-03-01T05:23:46.411Z,41.66
2023-03-01T05:26:33.555Z,41.16
2023-03-01T05:29:01.981Z,41.70
2023-03-01T05:31:31.656Z,41.74
2023-03-01T05:33:59.678Z,41.73
2023-03-01T05:36:27.403Z,41.48
2023-03-01T05:38:55.108Z,41.79
2023-03-01T05:41:26.141Z,41.31
2023-03-01T05:43:54.150Z,41.96
2023-03-01T05:46:24.452Z,41.82
2023-03-01T05:48:52.124Z,41.92
2023-03-01T05:51:19.950Z,41.77
2023-03-01T05:53:47.738Z,41.98
2023-03-01T05:56:15.533Z,41.63
2023-03-01T05:58:43.228Z,41.63
2023-03-01T06:01:14.593Z,41.28
2023-03-01T06:03:42.787Z,41.89
2023-03-01T06:06:10.519Z,41.42
2023-03-01T06:08:38.278Z,41.91
2023-03-01T06:11:08.602Z,41.85
2023-03-01T06:13:36.933Z,42.08
2023-03-01T06:16:08.615Z,41.85
2023-03-01T06:18:37.706Z,41.99
2023-03-01T06:21:07.831Z,42.17
2023-03-01T06:23:36.287Z,42.21
2023-03-01T06:26:09.280Z,42.24
2023-03-01T06:28:38.698Z,42.41
2023-03-01T06:31:09.656Z,42.31
2023-03-01T06:33:38.332Z,42.15
2023-03-01T06:36:06.876Z,41.73
2023-03-01T06:38:34.936Z,42.33
2023-03-01T06:41:04.893Z,42.33
2023-03-01T06:43:32.689Z,42.07
2023-03-01T06:46:00.519Z,41.99
2023-03-01T06:48:28.675Z,42.36
2023-03-01T06:51:01.667Z,42.06
2023-03-01T06:53:30.527Z,42.08
2023-03-01T06:56:00.961Z,42.04
2023-03-01T06:58:28.760Z,42.02
2023-03-01T07:00:56.468Z,42.02
2023-03-01T07:03:27.259Z,42.37
2023-03-01T07:05:57.105Z,42.01
2023-03-01T07:08:24.861Z,42.63
2023-03-01T07:11:01.616Z,42.31
2023-03-01T07:13:29.411Z,42.45
2023-03-01T07:15:57.266Z,42.09
2023-03-01T07:18:25.304Z,42.48
2023-03-01T07:20:54.363Z,42.82
2023-03-01T07:23:22.140Z,42.50
2023-03-01T07:25:56.316Z,42.93
2023-03-01T07:28:25.997Z,42.85
2023-03-01T07:30:54.394Z,42.51
2023-03-01T07:33:22.735Z,42.55
2023-03-01T07:36:01.472Z,42.68
2023-03-01T07:38:33.864Z,42.84
2023-03-01T07:41:05.054Z,42.80
2023-03-01T07:43:35.805Z,42.79
2023-03-01T07:46:03.947Z,42.72
2023-03-01T07:48:32.655Z,42.72
2023-03-01T07:51:02.916Z,42.79
2023-03-01T07:53:34.991Z,43.04
2023-03-01T07:56:12.327Z,42.65
2023-03-01T07:58:43.212Z,43.15
2023-03-01T08:01:15.646Z,42.83
2023-03-01T08:03:49.583Z,42.92
2023-03-01T08:06:19.039Z,42.86
2023-03-01T08:08:47.283Z,42.63
2023-03-01T08:11:16.499Z,42.86
2023-03-01T08:13:44.980Z,42.69
2023-03-01T08:16:15.907Z,42.79
2023-03-01T08:18:44.978Z,42.64
2023-03-01T08:21:18.120Z,42.74
2023-03-01T08:23:46.701Z,42.59
2023-03-01T08:26:19.466Z,42.67
2023-03-01T08:28:50.925Z,42.79
2023-03-01T08:31:28.349Z,42.70
2023-03-01T08:34:01.587Z,42.66
2023-03-01T08:36:38.966Z,42.52
2023-03-01T08:39:12.208Z,42.47
2023-03-01T08:41:40.813Z,42.44
2023-03-01T08:44:16.264Z,42.25
2023-03-01T08:46:45.661Z,42.57
2023-03-01T08:49:17.913Z,42.27
2023-03-01T08:51:48.462Z,42.08
2023-03-01T08:54:21.413Z,41.62
2023-03-01T08:56:49.915Z,42.33
2023-03-01T08:59:38.292Z,42.28
2023-03-01T09:02:27.672Z,41.74
2023-03-01T09:04:57.716Z,41.91
2023-03-01T09:07:32.195Z,41.72
2023-03-01T09:10:02.434Z,41.57
2023-03-01T09:12:30.362Z,41.77
2023-03-01T09:14:58.303Z,41.61
2023-03-01T09:17:25.978Z,41.37
2023-03-01T09:19:54.296Z,41.12
2023-03-01T09:22:22.188Z,41.37
2023-03-01T09:24:50.076Z,41.11
2023-03-01T09:27:19.800Z,40.96
2023-03-01T09:29:47.926Z,41.05
2023-03-01T09:32:15.609Z,41.09
2023-03-01T09:35:02.133Z,41.10
2023-03-01T09:37:30.720Z,41.00
2023-03-01T09:40:02.201Z,41.03
2023-03-01T09:42:35.524Z,40.89
2023-03-01T09:45:17.246Z,40.62
2023-03-01T09:47:49.599Z,40.69
2023-03-01T09:50:22.078Z,40.25
2023-03-01T09:53:14.302Z,40.72
2023-03-01T09:56:11.980Z,40.45
2023-03-01T09:58:48.852Z,40.61
2023-03-01T10:01:53.348Z,40.40
2023-03-01T10:04:37.515Z,40.47
2023-03-01T10:07:42.989Z,39.90
2023-03-01T10:10:32.666Z,40.31
2023-03-01T10:13:11.915Z,40.56
2023-03-01T10:15:57.001Z,39.86
2023-03-01T10:18:32.559Z,40.03
2023-03-01T10:21:04.091Z,40.16
2023-03-01T10:23:35.480Z,40.26
2023-03-01T10:26:21.690Z,40.00
2023-03-01T10:29:09.053Z,39.57
2023-03-01T10:31:53.857Z,40.02
2023-03-01T10:34:32.655Z,39.22
2023-03-01T10:37:20.293Z,39.41
2023-03-01T10:40:10.741Z,39.22
2023-03-01T10:42:50.359Z,39.20
2023-03-01T10:45:37.118Z,39.33
2023-03-01T10:48:09.560Z,39.32
2023-03-01T10:50:40.331Z,39.46
2023-03-01T10:53:27.380Z,38.93
2023-03-01T10:56:08.466Z,39.07
2023-03-01T10:58:42.374Z,38.85
2023-03-01T11:01:18.487Z,38.56
2023-03-01T11:03:46.266Z,38.64
2023-03-01T11:06:13.784Z,38.98
2023-03-01T11:08:50.268Z,38.72
2023-03-01T11:11:35.694Z,38.73
2023-03-01T11:14:27.505Z,38.37
2023-03-01T11:17:06.539Z,38.65
2023-03-01T11:19:34.700Z,38.64
2023-03-01T11:22:23.539Z,38.21
2023-03-01T11:25:08.844Z,38.14
2023-03-01T11:27:46.693Z,37.83
2023-03-01T11:30:46.560Z,38.05
2023-03-01T11:33:39.432Z,38.11
2023-03-01T11:36:49.540Z,38.12
2023-03-01T11:39:56.583Z,37.97
2023-03-01T11:42:49.294Z,37.79
2023-03-01T11:45:17.336Z,38.15
2023-03-01T11:47:53.963Z,37.76
2023-03-01T11:50:39.848Z,37.27
2023-03-01T11:53:31.677Z,37.52
2023-03-01T11:56:56.639Z,37.12
2023-03-01T11:59:56.088Z,37.29
2023-03-01T12:02:38.863Z,37.33
2023-03-01T12:05:19.487Z,37.24
2023-03-01T12:08:17.285Z,37.16
2023-03-01T12:11:16.728Z,37.21
2023-03-01T12:13:50.034Z,37.32
2023-03-01T12:16:57.598Z,36.82
2023-03-01T12:19:28.453Z,37.22
2023-03-01T12:22:15.079Z,36.98
2023-03-01T12:25:23.030Z,36.97
2023-03-01T12:28:19.476Z,37.08
2023-03-01T12:31:32.972Z,36.84
2023-03-01T12:34:37.566Z,36.84
2023-03-01T12:37:31.802Z,36.59
2023-03-01T12:40:34.708Z,36.65
2023-03-01T12:43:18.310Z,36.64
2023-03-01T12:46:22.359Z,36.45
2023-03-01T12:49:26.547Z,36.34
2023-03-01T12:52:26.930Z,36.36
2023-03-01T12:54:59.438Z,36.64
2023-03-01T12:57:41.362Z,36.66
2023-03-01T13:00:33.678Z,36.21
2023-03-01T13:03:29.987Z,36.40
2023-03-01T13:06:24.214Z,36.27
2023-03-01T13:09:40.955Z,36.17
2023-03-01T13:12:47.542Z,36.51
2023-03-01T13:15:25.065Z,36.19
2023-03-01T13:18:16.420Z,36.03
2023-03-01T13:20:50.670Z,36.03
2023-03-01T13:23:21.497Z,35.96
2023-03-01T13:26:01.343Z,35.82
2023-03-01T13:28:35.492Z,35.83
2023-03-01T13:31:06.465Z,35.65
2023-03-01T13:33:42.682Z,35.85
2023-03-01T13:36:14.354Z,35.63
2023-03-01T13:38:56.330Z,35.38
2023-03-01T13:41:42.468Z,35.52
2023-03-01T13:44:27.891Z,35.67
2023-03-01T13:47:20.247Z,35.47
2023-03-01T13:49:58.295Z,35.35
2023-03-01T13:52:46.225Z,35.51
2023-03-01T13:55:15.296Z,35.55
2023-03-01T13:58:00.174Z,35.26
2023-03-01T14:00:34.401Z,34.89
2023-03-01T14:03:06.347Z,35.12
2023-03-01T14:05:36.911Z,35.36
2023-03-01T14:08:09.071Z,35.06
2023-03-01T14:11:25.280Z,35.33
2023-03-01T14:14:30.464Z,35.34
2023-03-01T14:17:10.124Z,35.01
2023-03-01T14:19:38.123Z,35.07
2023-03-01T14:22:29.396Z,35.13
2023-03-01T14:25:06.602Z,34.97
2023-03-01T14:27:43.459Z,35.02
2023-03-01T14:30:36.080Z,35.05
2023-03-01T14:33:19.342Z,35.09
2023-03-01T14:36:04.855Z,35.07
2023-03-01T14:38:37.791Z,34.68
2023-03-01T14:41:19.673Z,34.66
2023-03-01T14:43:51.731Z,34.88
2023-03-01T14:46:41.652Z,34.64
2023-03-01T14:49:20.656Z,34.68
2023-03-01T14:51:54.835Z,34.42
2023-03-01T14:54:45.853Z,34.51
2023-03-01T14:57:19.551Z,34.69
2023-03-01T15:00:08.938Z,34.53
2023-03-01T15:03:01.468Z,34.62
2023-03-01T15:05:34.686Z,34.51
2023-03-01T15:08:04.699Z,34.45
2023-03-01T15:10:36.753Z,34.80
2023-03-01T15:13:25.159Z,34.18
2023-03-01T15:16:03.735Z,34.47
2023-03-01T15:18:32.088Z,34.47
2023-03-01T15:21:23.937Z,34.05
2023-03-01T15:23:56.425Z,34.05
2023-03-01T15:26:30.616Z,34.06
2023-03-01T15:29:02.083Z,34.24
2023-03-01T15:31:39.402Z,34.37
2023-03-01T15:34:21.383Z,33.99
2023-03-01T15:36:50.984Z,34.37
2023-03-01T15:39:53.563Z,34.03
2023-03-01T15:42:29.399Z,34.33
2023-03-01T15:45:19.258Z,33.92
2023-03-01T15:47:58.896Z,34.12
2023-03-01T15:50:31.549Z,34.32
2023-03-01T15:53:02.627Z,34.08
2023-03-01T15:55:34.194Z,33.84
2023-03-01T15:58:26.049Z,33.83
2023-03-01T16:01:01.093Z,33.87
2023-03-01T16:03:31.261Z,34.16
2023-03-01T16:05:59.027Z,34.03
2023-03-01T16:08:26.988Z,34.18
2023-03-01T16:10:55.522Z,33.81
2023-03-01T16:13:23.545Z,33.71
2023-03-01T16:15:52.767Z,33.96
2023-03-01T16:18:22.812Z,33.92
2023-03-01T16:20:50.576Z,33.83
2023-03-01T16:23:18.570Z,33.96
2023-03-01T16:25:46.352Z,33.77
2023-03-01T16:28:15.137Z,33.80
2023-03-01T16:30:49.071Z,33.71
2023-03-01T16:33:28.530Z,33.77
2023-03-01T16:36:15.125Z,33.92
2023-03-01T16:38:43.073Z,33.58
2023-03-01T16:41:17.340Z,33.72
2023-03-01T16:43:47.619Z,33.83
2023-03-01T16:46:23.006Z,34.10
2023-03-01T16:48:51.918Z,34.01
2023-03-01T16:51:23.602Z,33.88
2023-03-01T16:53:51.810Z,34.01
2023-03-01T16:56:20.615Z,34.06
2023-03-01T16:58:48.420Z,33.82
2023-03-01T17:01:25.169Z,33.99
2023-03-01T17:03:53.188Z,33.82
2023-03-01T17:06:23.191Z,33.91
2023-03-01T17:08:51.426Z,34.21
2023-03-01T17:11:21.185Z,34.12
2023-03-01T17:13:49.675Z,34.05
2023-03-01T17:16:20.650Z,33.85
2023-03-01T17:18:49.150Z,33.98
2023-03-01T17:21:20.464Z,34.16
2023-03-01T17:23:50.162Z,34.01
2023-03-01T17:26:18.356Z,34.29
2023-03-01T17:28:51.702Z,34.08
2023-03-01T17:31:21.065Z,34.26
2023-03-01T17:33:50.118Z,33.73
2023-03-01T17:36:19.467Z,33.98
2023-03-01T17:38:47.389Z,34.05
2023-03-01T17:41:17.712Z,34.04
2023-03-01T17:43:46.264Z,34.06
2023-03-01T17:46:14.675Z,34.12
2023-03-01T17:48:42.652Z,34.33
2023-03-01T17:51:12.095Z,34.13
2023-03-01T17:53:39.950Z,34.23
2023-03-01T17:56:09.534Z,34.19
2023-03-01T17:58:39.274Z,34.21
2023-03-01T18:01:12.672Z,34.11
2023-03-01T18:03:42.069Z,34.39
2023-03-01T18:06:25.761Z,34.21
2023-03-01T18:08:56.422Z,34.45
2023-03-01T18:11:27.376Z,34.43
2023-03-01T18:13:56.235Z,34.37
2023-03-01T18:16:24.640Z,34.41
2023-03-01T18:18:57.080Z,34.23
2023-03-01T18:21:25.469Z,34.31
2023-03-01T18:23:53.367Z,34.23
2023-03-01T18:26:22.514Z,34.50
2023-03-01T18:28:54.981Z,34.54
2023-03-01T18:31:23.055Z,34.40
2023-03-01T18:33:57.309Z,34.41
2023-03-01T18:36:32.658Z,34.50
2023-03-01T18:39:05.354Z,34.47
2023-03-01T18:41:36.644Z,34.64
2023-03-01T18:44:05.561Z,34.47
2023-03-01T18:46:36.041Z,34.70
2023-03-01T18:49:06.550Z,34.80
2023-03-01T18:51:35.719Z,34.77
2023-03-01T18:54:04.239Z,34.75
2023-03-01T18:56:34.441Z,34.78
2023-03-01T18:59:04.020Z,35.08
2023-03-01T19:01:36.705Z,34.95
2023-03-01T19:04:05.948Z,35.33
2023-03-01T19:06:35.321Z,35.14
2023-03-01T19:09:09.822Z,35.09
2023-03-01T19:11:38.450Z,35.23
2023-03-01T19:14:08.664Z,35.36
2023-03-01T19:16:36.483Z,35.24
2023-03-01T19:19:09.560Z,35.36
2023-03-01T19:21:37.692Z,35.45
2023-03-01T19:24:06.004Z,35.28
2023-03-01T19:26:34.524Z,35.28
2023-03-01T19:29:03.750Z,35.25
2023-03-01T19:31:33.002Z,35.32
2023-03-01T19:34:11.064Z,35.23
2023-03-01T19:36:42.536Z,35.19
2023-03-01T19:39:13.532Z,35.29
2023-03-01T19:41:43.650Z,35.58
2023-03-01T19:44:12.170Z,35.10
2023-03-01T19:46:40.905Z,35.56
2023-03-01T19:49:10.021Z,35.22
2023-03-01T19:51:39.340Z,35.45
2023-03-01T19:54:07.744Z,35.59
2023-03-01T19:56:35.845Z,35.53
2023-03-01T19:59:04.978Z,35.32
2023-03-01T20:01:35.037Z,35.36
2023-03-01T20:04:04.165Z,35.55
2023-03-01T20:06:32.430Z,35.59
2023-03-01T20:09:15.575Z,35.77
2023-03-01T20:11:48.564Z,36.12
2023-03-01T20:14:17.393Z,36.40
2023-03-01T20:16:45.481Z,36.26
2023-03-01T20:19:13.501Z,36.64
2023-03-01T20:21:44.662Z,36.66
2023-03-01T20:24:12.555Z,36.83
2023-03-01T20:26:41.106Z,36.72
2023-03-01T20:29:10.456Z,36.75
2023-03-01T20:31:39.892Z,36.58
2023-03-01T20:34:08.108Z,36.60
2023-03-01T20:36:38.589Z,36.55
2023-03-01T20:39:07.364Z,36.71
2023-03-01T20:41:35.381Z,36.66
2023-03-01T20:44:06.475Z,36.69
2023-03-01T20:46:35.758Z,37.08
2023-03-01T20:49:05.096Z,36.73
2023-03-01T20:51:33.039Z,37.01
2023-03-01T20:54:00.824Z,36.98
2023-03-01T20:56:28.902Z,37.05
2023-03-01T20:59:09.397Z,37.10
2023-03-01T21:01:56.271Z,37.11
2023-03-01T21:04:24.222Z,37.98
2023-03-01T21:06:52.318Z,37.47
2023-03-01T21:09:20.406Z,37.67
2023-03-01T21:11:50.865Z,37.80
2023-03-01T21:14:19.017Z,37.39
2023-03-01T21:16:46.918Z,37.42
2023-03-01T21:19:16.222Z,38.02
2023-03-01T21:21:44.589Z,37.86
2023-03-01T21:24:12.488Z,37.55
2023-03-01T21:26:40.330Z,38.15
2023-03-01T21:29:08.213Z,37.70
2023-03-01T21:31:36.254Z,38.20
2023-03-01T21:34:06.662Z,37.72
2023-03-01T21:36:35.935Z,37.98
2023-03-01T21:39:06.691Z,37.95
2023-03-01T21:41:37.805Z,37.70
2023-03-01T21:44:07.212Z,38.28
2023-03-01T21:46:39.251Z,38.35
2023-03-01T21:49:08.819Z,38.30
2023-03-01T21:51:36.863Z,38.60
2023-03-01T21:54:05.663Z,38.65
2023-03-01T21:56:38.617Z,38.29
2023-03-01T21:59:11.004Z,38.12
2023-03-01T22:01:39.006Z,38.37
2023-03-01T22:04:07.049Z,37.99
2023-03-01T22:06:40.424Z,38.35
2023-03-01T22:09:08.803Z,38.18
2023-03-01T22:11:41.725Z,38.38
2023-03-01T22:14:13.559Z,38.36
2023-03-01T22:16:45.387Z,38.51
2023-03-01T22:19:16.213Z,38.32
2023-03-01T22:21:49.590Z,38.37
2023-03-01T22:24:20.788Z,38.86
2023-03-01T22:26:50.398Z,38.77
2023-03-01T22:29:29.523Z,38.43
2023-03-01T22:31:58.841Z,38.21
2023-03-01T22:34:27.586Z,38.72
2023-03-01T22:36:56.420Z,38.22
2023-03-01T22:39:24.564Z,38.65
2023-03-01T22:41:54.942Z,38.57
2023-03-01T22:44:23.832Z,38.42
2023-03-01T22:46:52.349Z,38.20
2023-03-01T22:49:20.957Z,38.54
2023-03-01T22:51:49.137Z,38.55
2023-03-01T22:54:19.468Z,38.46
2023-03-01T22:56:47.700Z,38.75
2023-03-01T22:59:23.018Z,38.67
2023-03-01T23:01:52.795Z,38.72
2023-03-01T23:04:22.310Z,38.92
2023-03-01T23:06:50.322Z,39.25
2023-03-01T23:09:27.510Z,39.27
2023-03-01T23:11:55.838Z,39.16
2023-03-01T23:14:25.280Z,39.11
2023-03-01T23:16:54.105Z,39.28
2023-03-01T23:19:22.704Z,39.27
2023-03-01T23:21:50.713Z,39.14
2023-03-01T23:24:21.376Z,39.55
2023-03-01T23:26:53.423Z,39.22
2023-03-01T23:29:22.286Z,39.44
2023-03-01T23:31:50.248Z,39.46
2023-03-01T23:34:19.182Z,39.72
2023-03-01T23:36:47.191Z,39.26
2023-03-01T23:39:15.171Z,39.67
2023-03-01T23:41:44.194Z,39.57
2023-03-01T23:44:17.018Z,39.52
2023-03-01T23:46:47.516Z,39.15
2023-03-01T23:49:20.387Z,39.87
2023-03-01T23:51:48.960Z,39.61
2023-03-01T23:54:20.935Z,40.16
2023-03-01T23:56:48.880Z,39.58
2023-03-01T23:59:21.758Z,40.07
