createdAt,value
2017-10-30T00:00:46.923Z,101657.27
2017-10-30T00:03:14.534Z,101661.65
2017-10-30T00:05:42.142Z,101671.09
2017-10-30T00:08:09.802Z,101671.66
2017-10-30T00:10:37.391Z,101681.83
2017-10-30T00:13:05.002Z,101677.36
2017-10-30T00:15:32.591Z,101675.23
2017-10-30T00:18:00.235Z,101684.53
2017-10-30T00:20:27.840Z,101683.09
2017-10-30T00:22:55.454Z,101684.61
2017-10-30T00:25:23.065Z,101681.11
2017-10-30T00:27:50.804Z,101686.02
2017-10-30T00:30:18.402Z,101685.56
2017-10-30T00:32:46.146Z,101691.97
2017-10-30T00:35:13.730Z,101690.11
2017-10-30T00:37:41.390Z,101694.52
2017-10-30T00:40:10.526Z,101697.91
2017-10-30T00:42:38.162Z,101695.05
2017-10-30T00:45:05.792Z,101697.94
2017-10-30T00:47:33.410Z,101695.38
2017-10-30T00:50:01.003Z,101699.61
2017-10-30T00:52:28.614Z,101699.72
2017-10-30T00:54:56.202Z,101697.55
2017-10-30T00:57:23.830Z,101700.08
2017-10-30T00:59:51.422Z,101705.91
2017-10-30T01:02:19.023Z,101698.89
2017-10-30T01:04:46.654Z,101698.20
2017-10-30T01:07:14.239Z,101698.47
2017-10-30T01:09:41.886Z,101696.00
2017-10-30T01:12:09.483Z,101694.56
2017-10-30T01:14:37.109Z,101701.73
2017-10-30T01:17:04.691Z,101707.38
2017-10-30T01:19:32.348Z,101708.56
2017-10-30T01:21:59.955Z,101705.20
2017-10-30T01:24:27.648Z,101716.03
2017-10-30T01:26:55.231Z,101714.06
2017-10-30T01:29:22.861Z,101711.92
2017-10-30T01:31:50.471Z,101713.19
2017-10-30T01:34:18.106Z,101713.34
2017-10-30T01:36:45.692Z,101703.59
2017-10-30T01:39:13.299Z,101705.92
2017-10-30T01:41:40.886Z,101698.44
2017-10-30T01:44:08.492Z,101700.83
2017-10-30T01:46:36.079Z,101697.66
2017-10-30T01:49:03.698Z,101706.81
2017-10-30T01:51:31.286Z,101705.31
2017-10-30T01:53:58.910Z,101705.92
2017-10-30T01:56:26.498Z,101701.82
2017-10-30T01:58:54.126Z,101700.36
2017-10-30T02:01:21.704Z,101707.33
2017-10-30T02:03:49.316Z,101710.50
2017-10-30T02:06:16.986Z,101712.49
2017-10-30T02:08:44.629Z,101710.05
2017-10-30T02:11:12.218Z,101705.68
2017-10-30T02:13:39.869Z,101709.27
2017-10-30T02:16:07.532Z,101713.77
2017-10-30T02:18:35.123Z,101717.49
2017-10-30T02:21:02.766Z,101707.77
2017-10-30T02:23:30.370Z,101711.61
2017-10-30T02:25:57.974Z,101712.83
2017-10-30T02:28:25.591Z,101722.00
2017-10-30T02:30:53.174Z,101715.94
2017-10-30T02:33:20.790Z,101719.63
2017-10-30T02:35:48.384Z,101721.94
2017-10-30T02:38:15.999Z,101721.83
2017-10-30T02:40:43.609Z,101724.97
2017-10-30T02:43:11.231Z,101733.36
2017-10-30T02:45:38.803Z,101738.97
2017-10-30T02:48:06.416Z,101746.70
2017-10-30T02:50:34.050Z,101738.30
2017-10-30T02:53:01.655Z,101743.19
2017-10-30T02:55:29.239Z,101748.84
2017-10-30T02:57:56.863Z,101748.50
2017-10-30T03:00:26.276Z,101750.77
2017-10-30T03:02:53.895Z,101762.37
2017-10-30T03:05:21.545Z,101762.16
2017-10-30T03:07:49.148Z,101756.72
2017-10-30T03:10:16.751Z,101766.67
2017-10-30T03:12:44.360Z,101760.18
2017-10-30T03:15:11.947Z,101768.53
2017-10-30T03:17:39.583Z,101771.52
2017-10-30T03:20:07.187Z,101767.55
2017-10-30T03:22:34.778Z,101771.36
2017-10-30T03:25:02.371Z,101780.20
2017-10-30T03:27:29.954Z,101779.17
2017-10-30T03:29:57.556Z,101787.86
2017-10-30T03:32:25.170Z,101791.22
2017-10-30T03:34:52.878Z,101792.17
2017-10-30T03:37:20.464Z,101786.00
2017-10-30T03:39:48.086Z,101789.48
2017-10-30T03:42:15.666Z,101796.44
2017-10-30T03:44:43.302Z,101798.70
2017-10-30T03:47:10.879Z,101801.68
2017-10-30T03:49:38.490Z,101800.41
2017-10-30T03:52:06.102Z,101810.96
2017-10-30T03:54:33.729Z,101814.66
2017-10-30T03:57:01.299Z,101818.45
2017-10-30T03:59:28.914Z,101822.66
2017-10-30T04:01:56.559Z,101827.05
2017-10-30T04:04:24.183Z,101820.13
2017-10-30T04:06:51.767Z,101820.40
2017-10-30T04:09:19.406Z,101824.40
2017-10-30T04:11:47.027Z,101825.75
2017-10-30T04:14:14.646Z,101835.62
2017-10-30T04:16:42.239Z,101837.50
2017-10-30T04:19:09.858Z,101842.94
2017-10-30T04:21:37.463Z,101835.14
2017-10-30T04:24:05.100Z,101844.83
2017-10-30T04:26:32.779Z,101841.02
2017-10-30T04:29:00.440Z,101836.00
2017-10-30T04:31:28.068Z,101832.73
2017-10-30T04:33:55.664Z,101835.09
2017-10-30T04:36:23.294Z,101843.47
2017-10-30T04:38:50.946Z,101846.55
2017-10-30T04:41:18.586Z,101852.26
2017-10-30T04:43:46.179Z,101851.67
2017-10-30T04:46:13.806Z,101856.94
2017-10-30T04:48:41.435Z,101861.96
2017-10-30T04:51:09.061Z,101862.59
2017-10-30T04:53:36.684Z,101866.28
2017-10-30T04:56:04.267Z,101864.15
2017-10-30T04:58:32.016Z,101861.28
2017-10-30T05:00:59.654Z,101868.13
2017-10-30T05:03:27.253Z,101873.46
2017-10-30T05:05:54.874Z,101873.17
2017-10-30T05:08:22.511Z,101881.08
2017-10-30T05:10:50.094Z,101875.66
2017-10-30T05:13:17.691Z,101879.27
2017-10-30T05:15:45.311Z,101880.16
2017-10-30T05:18:12.934Z,101868.40
2017-10-30T05:20:40.538Z,101878.83
2017-10-30T05:23:08.135Z,101881.88
2017-10-30T05:25:35.754Z,101882.06
2017-10-30T05:28:03.366Z,101879.50
2017-10-30T05:30:31.064Z,101883.52
2017-10-30T05:32:58.652Z,101880.52
2017-10-30T05:35:26.286Z,101886.79
2017-10-30T05:37:53.883Z,101894.69
2017-10-30T05:40:21.515Z,101892.94
2017-10-30T05:42:49.114Z,101897.14
2017-10-30T05:45:16.731Z,101900.73
2017-10-30T05:47:44.318Z,101897.97
2017-10-30T05:50:11.934Z,101901.28
2017-10-30T05:52:39.523Z,101902.20
2017-10-30T05:55:07.172Z,101904.59
2017-10-30T05:57:34.758Z,101907.05
2017-10-30T06:00:02.379Z,101908.86
2017-10-30T06:02:30.028Z,101909.91
2017-10-30T06:04:57.694Z,101909.68
2017-10-30T06:07:25.292Z,101911.94
2017-10-30T06:09:52.912Z,101918.18
2017-10-30T06:12:20.500Z,101911.74
2017-10-30T06:14:48.140Z,101923.46
2017-10-30T06:17:15.747Z,101927.14
2017-10-30T06:19:43.343Z,101922.17
2017-10-30T06:22:10.964Z,101928.84
2017-10-30T06:24:38.600Z,101931.83
2017-10-30T06:27:06.210Z,101935.52
2017-10-30T06:29:33.830Z,101935.34
2017-10-30T06:32:01.449Z,101941.48
2017-10-30T06:34:29.039Z,101938.23
2017-10-30T06:36:56.661Z,101944.38
2017-10-30T06:39:24.268Z,101943.47
2017-10-30T06:41:51.886Z,101949.91
2017-10-30T06:44:19.491Z,101951.34
2017-10-30T06:46:47.115Z,101955.34
2017-10-30T06:49:14.714Z,101959.43
2017-10-30T06:51:42.446Z,101960.23
2017-10-30T06:54:10.029Z,101958.70
2017-10-30T06:56:37.638Z,101960.14
2017-10-30T06:59:05.230Z,101964.55
2017-10-30T07:01:32.867Z,101969.47
2017-10-30T07:04:00.535Z,101971.66
2017-10-30T07:06:28.214Z,101977.09
2017-10-30T07:08:55.803Z,101982.11
2017-10-30T07:11:23.460Z,101986.59
2017-10-30T07:13:51.056Z,101987.75
2017-10-30T07:16:18.625Z,101988.23
2017-10-30T07:18:46.331Z,101996.75
2017-10-30T07:21:13.933Z,102002.98
2017-10-30T07:23:41.560Z,102011.08
2017-10-30T07:26:09.156Z,102011.78
2017-10-30T07:28:36.777Z,102022.97
2017-10-30T07:31:04.376Z,102023.66
2017-10-30T07:33:32.007Z,102027.45
2017-10-30T07:35:59.587Z,102023.27
2017-10-30T07:38:27.242Z,102026.20
2017-10-30T07:40:54.842Z,102034.93
2017-10-30T07:43:22.478Z,102035.64
2017-10-30T07:45:50.069Z,102041.06
2017-10-30T07:48:17.698Z,102044.55
2017-10-30T07:50:45.290Z,102045.17
2017-10-30T07:53:13.000Z,102045.17
2017-10-30T07:55:40.598Z,102047.20
2017-10-30T07:58:08.207Z,102050.49
2017-10-30T08:00:35.938Z,102049.58
2017-10-30T08:03:03.575Z,102051.09
2017-10-30T08:05:31.199Z,102048.34
2017-10-30T08:07:58.852Z,102058.18
2017-10-30T08:10:26.439Z,102055.82
2017-10-30T08:12:54.058Z,102062.76
2017-10-30T08:15:21.699Z,102057.63
2017-10-30T08:17:49.318Z,102061.27
2017-10-30T08:20:16.894Z,102063.45
2017-10-30T08:22:44.512Z,102067.05
2017-10-30T08:25:12.094Z,102071.98
2017-10-30T08:27:39.775Z,102078.73
2017-10-30T08:30:07.362Z,102079.02
2017-10-30T08:32:34.983Z,102075.13
2017-10-30T08:35:02.575Z,102071.39
2017-10-30T08:37:30.162Z,102071.26
2017-10-30T08:39:57.794Z,102078.03
2017-10-30T08:42:25.416Z,102076.12
2017-10-30T08:44:53.014Z,102074.53
2017-10-30T08:47:20.724Z,102080.69
2017-10-30T08:49:48.312Z,102075.52
2017-10-30T08:52:15.933Z,102079.17
2017-10-30T08:54:43.549Z,102070.37
2017-10-30T08:57:11.147Z,102072.30
2017-10-30T08:59:38.770Z,102079.59
2017-10-30T09:02:06.362Z,102085.14
2017-10-30T09:04:33.982Z,102089.50
2017-10-30T09:07:01.627Z,102089.26
2017-10-30T09:09:29.867Z,102082.53
2017-10-30T09:11:57.455Z,102085.54
2017-10-30T09:14:25.081Z,102091.64
2017-10-30T09:16:52.659Z,102091.59
2017-10-30T09:19:20.306Z,102090.95
2017-10-30T09:21:47.959Z,102099.53
2017-10-30T09:24:15.571Z,102098.16
2017-10-30T09:26:43.152Z,102099.59
2017-10-30T09:29:10.819Z,102092.62
2017-10-30T09:31:38.425Z,102095.27
2017-10-30T09:34:06.051Z,102092.32
2017-10-30T09:36:33.633Z,102098.56
2017-10-30T09:39:01.304Z,102099.09
2017-10-30T09:41:28.888Z,102099.67
2017-10-30T09:43:56.528Z,102099.78
2017-10-30T09:46:24.163Z,102104.17
2017-10-30T09:48:51.785Z,102100.83
2017-10-30T09:51:19.539Z,102102.80
2017-10-30T09:53:47.330Z,102101.32
2017-10-30T09:56:14.962Z,102102.78
2017-10-30T09:58:42.578Z,102105.45
2017-10-30T10:01:10.181Z,102101.30
2017-10-30T10:03:37.834Z,102105.03
2017-10-30T10:06:05.716Z,102098.80
2017-10-30T10:08:33.429Z,102106.52
2017-10-30T10:11:01.076Z,102109.30
2017-10-30T10:13:28.939Z,102110.28
2017-10-30T10:15:56.583Z,102111.58
2017-10-30T10:18:24.221Z,102113.48
2017-10-30T10:20:51.986Z,102113.70
2017-10-30T10:23:19.649Z,102116.75
2017-10-30T10:25:47.350Z,102121.18
2017-10-30T10:28:14.939Z,102122.65
2017-10-30T10:30:42.678Z,102129.33
2017-10-30T10:33:10.284Z,102123.48
2017-10-30T10:35:37.934Z,102128.78
2017-10-30T10:38:05.530Z,102130.19
2017-10-30T10:40:33.146Z,102123.00
2017-10-30T10:43:00.776Z,102116.41
2017-10-30T10:45:28.392Z,102118.97
2017-10-30T10:47:55.971Z,102121.63
2017-10-30T10:50:23.706Z,102118.02
2017-10-30T10:52:51.290Z,102115.42
2017-10-30T10:55:18.945Z,102123.06
2017-10-30T10:57:51.140Z,102115.66
2017-10-30T11:00:20.692Z,102116.59
2017-10-30T11:02:48.483Z,102123.09
2017-10-30T11:05:16.203Z,102125.00
2017-10-30T11:07:44.150Z,102128.78
2017-10-30T11:10:12.272Z,102126.97
2017-10-30T11:12:40.025Z,102138.48
2017-10-30T11:15:09.993Z,102127.38
2017-10-30T11:17:37.757Z,102127.33
2017-10-30T11:20:06.598Z,102130.66
2017-10-30T11:22:34.226Z,102134.45
2017-10-30T11:25:01.855Z,102140.22
2017-10-30T11:27:29.479Z,102138.30
2017-10-30T11:29:57.082Z,102148.75
2017-10-30T11:32:24.718Z,102142.22
2017-10-30T11:34:52.323Z,102151.48
2017-10-30T11:37:19.961Z,102146.36
2017-10-30T11:39:47.554Z,102149.33
2017-10-30T11:42:15.226Z,102143.62
2017-10-30T11:44:42.826Z,102140.84
2017-10-30T11:47:10.479Z,102143.58
2017-10-30T11:49:38.082Z,102141.61
2017-10-30T11:52:05.750Z,102145.92
2017-10-30T11:54:33.350Z,102150.52
2017-10-30T11:57:00.943Z,102153.09
2017-10-30T11:59:28.578Z,102148.83
2017-10-30T12:01:56.187Z,102153.27
2017-10-30T12:04:23.827Z,102147.45
2017-10-30T12:06:51.439Z,102147.47
2017-10-30T12:09:19.078Z,102143.16
2017-10-30T12:11:46.680Z,102145.83
2017-10-30T12:14:14.444Z,102147.86
2017-10-30T12:16:42.058Z,102157.25
2017-10-30T12:19:09.701Z,102145.08
2017-10-30T12:21:37.288Z,102149.75
2017-10-30T12:24:04.912Z,102158.55
2017-10-30T12:26:32.511Z,102157.49
2017-10-30T12:29:00.162Z,102158.66
2017-10-30T12:31:27.845Z,102155.03
2017-10-30T12:33:55.539Z,102161.42
2017-10-30T12:36:23.138Z,102156.73
2017-10-30T12:38:50.742Z,102146.83
2017-10-30T12:41:18.385Z,102155.28
2017-10-30T12:43:46.029Z,102159.01
2017-10-30T12:46:13.667Z,102160.56
2017-10-30T12:48:41.318Z,102152.64
2017-10-30T12:51:08.954Z,102159.17
2017-10-30T12:53:36.565Z,102151.92
2017-10-30T12:56:04.218Z,102151.83
2017-10-30T12:58:31.812Z,102159.23
2017-10-30T13:00:59.437Z,102153.53
2017-10-30T13:03:27.032Z,102164.85
2017-10-30T13:05:54.670Z,102162.97
2017-10-30T13:08:22.270Z,102165.40
2017-10-30T13:10:50.007Z,102161.05
2017-10-30T13:13:17.616Z,102158.73
2017-10-30T13:15:45.307Z,102153.44
2017-10-30T13:18:12.952Z,102157.85
2017-10-30T13:20:40.564Z,102155.67
2017-10-30T13:23:08.182Z,102156.20
2017-10-30T13:25:35.795Z,102158.45
2017-10-30T13:28:03.428Z,102156.98
2017-10-30T13:30:31.031Z,102159.34
2017-10-30T13:32:58.809Z,102160.77
2017-10-30T13:35:26.404Z,102152.42
2017-10-30T13:37:54.048Z,102155.94
2017-10-30T13:40:21.630Z,102159.45
2017-10-30T13:42:49.255Z,102157.25
2017-10-30T13:45:16.864Z,102162.11
2017-10-30T13:47:44.523Z,102160.89
2017-10-30T13:50:12.120Z,102153.42
2017-10-30T13:52:39.782Z,102161.01
2017-10-30T13:55:07.391Z,102163.61
2017-10-30T13:57:35.035Z,102157.81
2017-10-30T14:00:02.648Z,102147.39
2017-10-30T14:02:30.243Z,102149.39
2017-10-30T14:04:57.850Z,102149.20
2017-10-30T14:07:25.515Z,102154.88
2017-10-30T14:09:53.182Z,102147.43
2017-10-30T14:12:20.827Z,102148.77
2017-10-30T14:14:48.477Z,102149.22
2017-10-30T14:17:16.076Z,102147.78
2017-10-30T14:19:43.711Z,102147.06
2017-10-30T14:22:11.349Z,102151.84
2017-10-30T14:24:38.974Z,102150.40
2017-10-30T14:27:06.581Z,102156.02
2017-10-30T14:29:34.203Z,102166.80
2017-10-30T14:32:01.939Z,102168.92
2017-10-30T14:34:29.557Z,102161.66
2017-10-30T14:36:57.173Z,102156.65
2017-10-30T14:39:24.839Z,102153.81
2017-10-30T14:41:52.446Z,102153.64
2017-10-30T14:44:20.060Z,102158.83
2017-10-30T14:46:47.678Z,102151.55
2017-10-30T14:49:15.318Z,102157.41
2017-10-30T14:51:42.924Z,102152.71
2017-10-30T14:54:10.565Z,102158.27
2017-10-30T14:56:38.165Z,102157.36
2017-10-30T14:59:05.935Z,102165.39
2017-10-30T15:01:33.518Z,102154.78
2017-10-30T15:04:01.145Z,102156.85
2017-10-30T15:06:29.638Z,102162.85
2017-10-30T15:08:57.294Z,102162.85
2017-10-30T15:11:24.928Z,102169.66
2017-10-30T15:13:52.539Z,102169.86
2017-10-30T15:16:20.158Z,102171.50
2017-10-30T15:18:47.755Z,102172.48
2017-10-30T15:21:15.402Z,102167.45
2017-10-30T15:23:42.987Z,102174.95
2017-10-30T15:26:10.632Z,102177.34
2017-10-30T15:28:38.257Z,102176.92
2017-10-30T15:31:05.888Z,102180.98
2017-10-30T15:33:33.473Z,102175.95
2017-10-30T15:36:01.099Z,102180.91
2017-10-30T15:38:28.738Z,102179.67
2017-10-30T15:40:56.330Z,102187.27
2017-10-30T15:43:23.950Z,102191.16
2017-10-30T15:45:51.530Z,102188.83
2017-10-30T15:48:19.170Z,102190.17
2017-10-30T15:50:46.787Z,102188.24
2017-10-30T15:53:14.402Z,102187.39
2017-10-30T15:55:41.991Z,102184.02
2017-10-30T15:58:09.610Z,102186.64
2017-10-30T16:00:37.216Z,102185.23
2017-10-30T16:03:04.857Z,102185.70
2017-10-30T16:05:32.451Z,102187.55
2017-10-30T16:08:00.092Z,102199.91
2017-10-30T16:10:27.694Z,102198.66
2017-10-30T16:12:55.308Z,102201.16
2017-10-30T16:15:23.011Z,102204.83
2017-10-30T16:17:50.614Z,102206.68
2017-10-30T16:20:18.282Z,102201.71
2017-10-30T16:22:45.894Z,102208.11
2017-10-30T16:25:13.534Z,102211.53
2017-10-30T16:27:41.147Z,102211.80
2017-10-30T16:30:08.877Z,102217.67
2017-10-30T16:32:36.539Z,102217.98
2017-10-30T16:35:04.193Z,102218.38
2017-10-30T16:37:31.781Z,102215.23
2017-10-30T16:39:59.387Z,102218.45
2017-10-30T16:42:26.987Z,102221.28
2017-10-30T16:44:54.623Z,102226.69
2017-10-30T16:47:22.227Z,102221.94
2017-10-30T16:49:49.842Z,102221.52
2017-10-30T16:52:17.527Z,102220.52
2017-10-30T16:54:45.118Z,102215.59
2017-10-30T16:57:12.749Z,102218.27
2017-10-30T16:59:40.341Z,102217.53
2017-10-30T17:02:07.992Z,102218.06
2017-10-30T17:04:35.602Z,102210.34
2017-10-30T17:07:03.275Z,102215.81
2017-10-30T17:09:30.875Z,102214.70
2017-10-30T17:11:58.511Z,102213.82
2017-10-30T17:14:26.155Z,102223.89
2017-10-30T17:16:53.797Z,102229.59
2017-10-30T17:19:21.402Z,102221.84
2017-10-30T17:21:49.048Z,102230.34
2017-10-30T17:24:16.658Z,102230.03
2017-10-30T17:26:44.319Z,102231.80
2017-10-30T17:29:11.955Z,102228.08
2017-10-30T17:31:39.592Z,102227.63
2017-10-30T17:34:07.176Z,102233.87
2017-10-30T17:36:34.902Z,102228.59
2017-10-30T17:39:02.502Z,102229.28
2017-10-30T17:41:30.304Z,102232.04
2017-10-30T17:43:57.915Z,102236.36
2017-10-30T17:46:25.535Z,102233.27
2017-10-30T17:48:53.229Z,102236.52
2017-10-30T17:51:20.822Z,102234.87
2017-10-30T17:53:48.483Z,102237.31
2017-10-30T17:56:16.098Z,102241.44
2017-10-30T17:58:43.769Z,102244.69
2017-10-30T18:01:11.396Z,102248.82
2017-10-30T18:03:39.063Z,102249.50
2017-10-30T18:06:06.683Z,102252.44
2017-10-30T18:08:34.317Z,102250.17
2017-10-30T18:11:01.947Z,102251.88
2017-10-30T18:13:29.597Z,102251.08
2017-10-30T18:15:57.206Z,102253.30
2017-10-30T18:18:24.838Z,102254.36
2017-10-30T18:20:52.486Z,102253.14
2017-10-30T18:23:20.141Z,102255.04
2017-10-30T18:25:47.763Z,102255.77
2017-10-30T18:28:15.407Z,102252.00
2017-10-30T18:30:43.002Z,102257.24
2017-10-30T18:33:10.675Z,102260.48
2017-10-30T18:35:38.294Z,102259.89
2017-10-30T18:38:05.959Z,102260.06
2017-10-30T18:40:33.613Z,102263.52
2017-10-30T18:43:01.247Z,102267.50
2017-10-30T18:45:28.835Z,102268.36
2017-10-30T18:47:56.489Z,102271.90
2017-10-30T18:50:24.083Z,102277.05
2017-10-30T18:52:51.727Z,102276.86
2017-10-30T18:55:19.340Z,102281.17
2017-10-30T18:57:47.090Z,102278.81
2017-10-30T19:00:14.681Z,102285.41
2017-10-30T19:02:42.279Z,102280.48
2017-10-30T19:05:09.948Z,102283.67
2017-10-30T19:07:37.596Z,102285.06
2017-10-30T19:10:05.245Z,102282.13
2017-10-30T19:12:32.843Z,102285.67
2017-10-30T19:15:00.511Z,102291.57
2017-10-30T19:17:28.150Z,102292.91
2017-10-30T19:19:55.843Z,102294.85
2017-10-30T19:22:23.445Z,102296.09
2017-10-30T19:24:51.082Z,102294.92
2017-10-30T19:27:18.700Z,102291.69
2017-10-30T19:29:46.342Z,102302.80
2017-10-30T19:32:14.014Z,102299.63
2017-10-30T19:34:41.648Z,102296.84
2017-10-30T19:37:09.255Z,102297.21
2017-10-30T19:39:36.943Z,102297.04
2017-10-30T19:42:04.567Z,102298.62
2017-10-30T19:44:32.239Z,102291.50
2017-10-30T19:46:59.914Z,102288.72
2017-10-30T19:49:27.792Z,102289.39
2017-10-30T19:51:55.429Z,102286.02
2017-10-30T19:54:23.031Z,102283.91
2017-10-30T19:56:50.682Z,102287.23
2017-10-30T19:59:18.305Z,102290.77
2017-10-30T20:01:45.959Z,102290.38
2017-10-30T20:04:13.566Z,102291.70
2017-10-30T20:06:46.640Z,102287.78
2017-10-30T20:09:19.732Z,102285.20
2017-10-30T20:11:52.795Z,102288.92
2017-10-30T20:14:20.399Z,102294.02
2017-10-30T20:16:48.045Z,102302.27
2017-10-30T20:19:15.665Z,102303.17
2017-10-30T20:21:43.369Z,102298.48
2017-10-30T20:24:11.000Z,102301.42
2017-10-30T20:26:38.649Z,102299.86
2017-10-30T20:29:06.248Z,102292.52
2017-10-30T20:31:33.896Z,102295.42
2017-10-30T20:34:01.503Z,102297.79
2017-10-30T20:36:29.138Z,102305.36
2017-10-30T20:38:56.731Z,102302.11
2017-10-30T20:41:24.384Z,102309.61
2017-10-30T20:43:52.009Z,102307.67
2017-10-30T20:46:19.687Z,102313.11
2017-10-30T20:48:47.300Z,102314.45
2017-10-30T20:51:14.990Z,102321.27
2017-10-30T20:53:42.607Z,102322.38
2017-10-30T20:56:10.292Z,102325.27
2017-10-30T20:58:37.930Z,102326.30
2017-10-30T21:01:05.589Z,102326.20
2017-10-30T21:03:33.190Z,102337.22
2017-10-30T21:06:00.847Z,102326.30
2017-10-30T21:08:28.463Z,102330.48
2017-10-30T21:10:56.090Z,102333.03
2017-10-30T21:13:23.709Z,102331.36
2017-10-30T21:15:51.350Z,102328.88
2017-10-30T21:18:18.961Z,102326.28
2017-10-30T21:20:46.611Z,102332.31
2017-10-30T21:23:14.246Z,102329.16
2017-10-30T21:25:41.903Z,102336.34
2017-10-30T21:28:09.491Z,102337.21
2017-10-30T21:30:37.124Z,102337.70
2017-10-30T21:33:04.739Z,102337.53
2017-10-30T21:35:32.371Z,102336.70
2017-10-30T21:37:59.974Z,102333.66
2017-10-30T21:40:27.598Z,102335.56
2017-10-30T21:42:55.219Z,102331.50
2017-10-30T21:45:22.882Z,102328.23
2017-10-30T21:47:50.509Z,102329.88
2017-10-30T21:50:18.170Z,102330.16
2017-10-30T21:52:45.832Z,102333.03
2017-10-30T21:55:13.503Z,102338.01
2017-10-30T21:57:41.107Z,102340.81
2017-10-30T22:00:08.750Z,102333.06
2017-10-30T22:02:36.363Z,102335.41
2017-10-30T22:05:03.988Z,102324.94
2017-10-30T22:07:31.619Z,102330.98
2017-10-30T22:09:59.270Z,102323.98
2017-10-30T22:12:26.895Z,102330.28
2017-10-30T22:14:54.514Z,102327.50
2017-10-30T22:17:22.155Z,102332.43
2017-10-30T22:19:49.788Z,102331.42
2017-10-30T22:22:17.463Z,102334.30
2017-10-30T22:24:45.108Z,102331.73
2017-10-30T22:27:12.713Z,102335.53
2017-10-30T22:29:40.343Z,102330.82
2017-10-30T22:32:07.982Z,102333.59
2017-10-30T22:34:35.660Z,102330.08
2017-10-30T22:37:03.262Z,102325.13
2017-10-30T22:39:30.891Z,102330.70
2017-10-30T22:41:58.534Z,102331.12
2017-10-30T22:44:26.125Z,102322.45
2017-10-30T22:46:53.760Z,102326.10
2017-10-30T22:49:21.390Z,102321.84
2017-10-30T22:51:49.008Z,102321.86
2017-10-30T22:54:16.598Z,102318.30
2017-10-30T22:56:44.289Z,102322.69
2017-10-30T22:59:11.930Z,102320.31
2017-10-30T23:01:39.521Z,102325.77
2017-10-30T23:04:07.117Z,102319.95
2017-10-30T23:06:34.743Z,102321.67
2017-10-30T23:09:02.449Z,102323.11
2017-10-30T23:11:30.072Z,102321.78
2017-10-30T23:13:57.677Z,102327.12
2017-10-30T23:16:25.329Z,102336.34
2017-10-30T23:18:52.926Z,102327.73
2017-10-30T23:21:20.563Z,102331.73
2017-10-30T23:23:48.158Z,102327.06
2017-10-30T23:26:15.782Z,102327.27
2017-10-30T23:28:43.380Z,102325.95
2017-10-30T23:31:11.020Z,102320.52
2017-10-30T23:33:38.606Z,102318.05
2017-10-30T23:36:06.249Z,102326.36
2017-10-30T23:38:33.847Z,102325.03
2017-10-30T23:41:01.463Z,102320.52
2017-10-30T23:43:29.064Z,102322.66
2017-10-30T23:45:56.683Z,102318.46
2017-10-30T23:48:24.266Z,102321.33
2017-10-30T23:50:51.974Z,102317.97
2017-10-30T23:53:19.550Z,102315.06
2017-10-30T23:55:47.183Z,102308.61
2017-10-30T23:58:14.789Z,102321.52
