createdAt,value
2017-09-04T00:00:05.580Z,76.3
2017-09-04T00:05:08.374Z,76.4
2017-09-04T00:10:02.512Z,76.4
2017-09-04T00:15:08.363Z,77.3
2017-09-04T00:20:03.159Z,77.2
2017-09-04T00:25:02.899Z,77.4
2017-09-04T00:30:15.246Z,78.9
2017-09-04T00:35:08.027Z,79.2
2017-09-04T00:40:05.752Z,79.4
2017-09-04T00:45:03.470Z,79.4
2017-09-04T00:50:20.870Z,79
2017-09-04T00:55:05.091Z,79
2017-09-04T01:00:05.336Z,79.3
2017-09-04T01:05:05.602Z,79.6
2017-09-04T01:10:05.291Z,79.4
2017-09-04T01:15:05.561Z,79.4
2017-09-04T01:20:03.352Z,79.4
2017-09-04T01:25:05.624Z,79.3
2017-09-04T01:30:03.334Z,79.3
2017-09-04T01:35:03.033Z,79.3
2017-09-04T01:40:03.221Z,79.4
2017-09-04T01:45:05.489Z,79.1
2017-09-04T01:50:05.848Z,79.4
2017-09-04T01:55:05.072Z,79.6
2017-09-04T02:00:12.905Z,79.4
2017-09-04T02:05:02.568Z,79.4
2017-09-04T02:10:02.759Z,79.2
2017-09-04T02:15:08.544Z,79.1
2017-09-04T02:20:03.330Z,79.1
2017-09-04T02:25:05.594Z,78.5
2017-09-04T02:30:03.305Z,78.5
2017-09-04T02:35:10.603Z,78.2
2017-09-04T02:40:05.256Z,78.4
2017-09-04T02:45:05.536Z,78.5
2017-09-04T02:50:03.215Z,78.5
2017-09-04T02:55:02.915Z,78.5
2017-09-04T03:00:02.600Z,78.3
2017-09-04T03:05:03.342Z,78.4
2017-09-04T03:10:03.537Z,78.2
2017-09-04T03:15:03.228Z,78.2
2017-09-04T03:20:05.555Z,78.2
2017-09-04T03:25:10.849Z,78.4
2017-09-04T03:30:10.177Z,78.7
2017-09-04T03:35:18.075Z,79
2017-09-04T03:40:10.829Z,78.9
2017-09-04T03:45:05.069Z,79
2017-09-04T03:50:02.786Z,79
2017-09-04T03:55:05.039Z,78.7
2017-09-04T04:00:05.285Z,78.9
2017-09-04T04:05:08.079Z,80.2
2017-09-04T04:10:03.238Z,80.3
2017-09-04T04:15:10.522Z,79.9
2017-09-04T04:20:10.894Z,79.5
2017-09-04T04:25:05.093Z,81.2
2017-09-04T04:30:02.831Z,81.2
2017-09-04T04:35:05.103Z,83.5
2017-09-04T04:40:10.837Z,83.5
2017-09-04T04:45:07.612Z,83.4
2017-09-04T04:50:03.327Z,83.4
2017-09-04T04:55:05.570Z,83.2
2017-09-04T05:00:05.816Z,83.3
2017-09-04T05:05:02.507Z,83.3
2017-09-04T05:10:02.794Z,83.2
2017-09-04T05:15:06.020Z,83.4
2017-09-04T05:20:10.398Z,83.4
2017-09-04T05:25:08.123Z,83.5
2017-09-04T05:30:07.904Z,83.7
2017-09-04T05:35:05.118Z,83.7
2017-09-04T05:40:03.247Z,83.7
2017-09-04T05:45:13.083Z,82.6
2017-09-04T05:50:05.327Z,82.9
2017-09-04T05:55:20.735Z,82.9
2017-09-04T06:00:03.438Z,82.9
2017-09-04T06:05:10.756Z,82.9
2017-09-04T06:10:05.420Z,82.7
2017-09-04T06:15:05.664Z,82.9
2017-09-04T06:20:08.510Z,82.2
2017-09-04T06:25:18.475Z,81.6
2017-09-04T06:30:03.162Z,81.6
2017-09-04T06:35:02.919Z,81.3
2017-09-04T06:40:05.604Z,80.8
2017-09-04T06:45:08.364Z,80.4
2017-09-04T06:50:03.040Z,80.4
2017-09-04T06:55:05.307Z,79.6
2017-09-04T07:00:08.113Z,78.5
2017-09-04T07:05:02.814Z,78.5
2017-09-04T07:10:02.978Z,79.4
2017-09-04T07:15:02.645Z,77.6
2017-09-04T07:20:05.982Z,76.1
2017-09-04T07:25:02.660Z,76.1
2017-09-04T07:30:05.909Z,75.6
2017-09-04T07:35:02.594Z,75.5
2017-09-04T07:40:07.847Z,72.3
2017-09-04T07:45:05.084Z,71.8
2017-09-04T07:50:05.668Z,72.1
2017-09-04T07:55:05.902Z,70.9
2017-09-04T08:00:02.628Z,70.9
2017-09-04T08:05:05.850Z,71.1
2017-09-04T08:10:08.084Z,68.9
2017-09-04T08:15:05.331Z,69.2
2017-09-04T08:20:05.707Z,67
2017-09-04T08:25:03.390Z,67
2017-09-04T08:30:03.114Z,66.8
2017-09-04T08:35:33.231Z,66
2017-09-04T08:40:08.414Z,66.1
2017-09-04T08:45:05.642Z,66.4
2017-09-04T08:50:03.323Z,66.4
2017-09-04T08:55:05.558Z,62.5
2017-09-04T09:00:05.977Z,61.8
2017-09-04T09:05:05.188Z,64
2017-09-04T09:10:03.375Z,63.9
2017-09-04T09:15:05.646Z,60.8
2017-09-04T09:20:06.011Z,61.1
2017-09-04T09:25:02.761Z,61.1
2017-09-04T09:30:06.002Z,60.7
2017-09-04T09:35:05.225Z,59.9
2017-09-04T09:40:26.153Z,60.1
2017-09-04T09:45:10.482Z,59.3
2017-09-04T09:50:05.736Z,57.5
2017-09-04T09:55:03.445Z,57.5
2017-09-04T10:00:08.269Z,56
2017-09-04T10:05:05.528Z,56.3
2017-09-04T10:10:05.216Z,55.8
2017-09-04T10:15:08.048Z,56
2017-09-04T10:20:02.805Z,56
2017-09-04T10:25:10.093Z,55.7
2017-09-04T10:30:17.988Z,54.7
2017-09-04T10:35:10.288Z,54.6
2017-09-04T10:40:07.588Z,55.6
2017-09-04T10:45:03.314Z,55.6
2017-09-04T10:50:05.561Z,55.3
2017-09-04T10:55:08.362Z,54.6
2017-09-04T11:00:03.071Z,54.5
2017-09-04T11:05:07.887Z,52.6
2017-09-04T11:10:10.689Z,53.2
2017-09-04T11:15:03.348Z,53.2
2017-09-04T11:20:08.217Z,52.9
2017-09-04T11:25:05.451Z,53.3
2017-09-04T11:30:10.785Z,53.6
2017-09-04T11:35:03.477Z,53.5
2017-09-04T11:40:10.236Z,51.3
2017-09-04T11:45:02.915Z,51.2
2017-09-04T11:50:02.635Z,51
2017-09-04T11:55:03.358Z,53.3
2017-09-04T12:00:05.602Z,51.6
2017-09-04T12:05:07.757Z,52.5
2017-09-04T12:10:02.932Z,52.5
2017-09-04T12:15:10.227Z,51.7
2017-09-04T12:20:08.077Z,50.3
2017-09-04T12:25:02.814Z,50.3
2017-09-04T12:30:05.081Z,49.1
2017-09-04T12:35:07.826Z,49.5
2017-09-04T12:40:08.051Z,47
2017-09-04T12:45:23.027Z,42.7
2017-09-04T12:50:07.802Z,43.5
2017-09-04T12:55:06.003Z,40.3
2017-09-04T13:00:05.808Z,38.5
2017-09-04T13:05:05.052Z,39.5
2017-09-04T13:10:05.756Z,39.8
2017-09-04T13:15:05.984Z,41.5
2017-09-04T13:20:02.782Z,41.5
2017-09-04T13:25:03.508Z,41.3
2017-09-04T13:30:05.754Z,36.1
2017-09-04T13:35:06.017Z,34.6
2017-09-04T13:40:03.170Z,34.7
2017-09-04T13:45:02.933Z,33.2
2017-09-04T13:50:07.738Z,35
2017-09-04T13:55:03.467Z,35
2017-09-04T14:00:03.194Z,36.8
2017-09-04T14:05:02.986Z,34.9
2017-09-04T14:10:05.667Z,33.2
2017-09-04T14:15:10.992Z,35.1
2017-09-04T14:20:02.784Z,35.2
2017-09-04T14:25:03.496Z,38.4
2017-09-04T14:30:05.731Z,38.3
2017-09-04T14:35:05.939Z,31.1
2017-09-04T14:40:03.101Z,37.5
2017-09-04T14:45:05.338Z,40
2017-09-04T14:50:08.107Z,41.6
2017-09-04T14:55:07.856Z,42.4
2017-09-04T15:00:02.580Z,42.4
2017-09-04T15:05:05.800Z,43.3
2017-09-04T15:10:05.482Z,43.8
2017-09-04T15:15:03.239Z,43.9
2017-09-04T15:20:08.095Z,42.6
2017-09-04T15:25:07.911Z,41.6
2017-09-04T15:30:02.651Z,41.6
2017-09-04T15:35:03.409Z,42.6
2017-09-04T15:40:10.144Z,43.5
2017-09-04T15:45:05.367Z,43
2017-09-04T15:50:03.074Z,43
2017-09-04T15:55:05.332Z,42.9
2017-09-04T16:00:13.171Z,43.8
2017-09-04T16:05:07.951Z,44.2
2017-09-04T16:10:08.148Z,44.8
2017-09-04T16:15:05.349Z,44.6
2017-09-04T16:20:03.138Z,44.5
2017-09-04T16:25:05.380Z,44.5
2017-09-04T16:30:13.244Z,44.9
2017-09-04T16:35:13.062Z,45
2017-09-04T16:40:05.788Z,45.3
2017-09-04T16:45:07.570Z,45
2017-09-04T16:50:03.270Z,45
2017-09-04T16:55:05.515Z,46
2017-09-04T17:00:10.836Z,46.2
2017-09-04T17:05:05.041Z,46.4
2017-09-04T17:10:08.248Z,46.9
2017-09-04T17:15:18.126Z,47.1
2017-09-04T17:20:10.460Z,47.5
2017-09-04T17:25:05.715Z,47.7
2017-09-04T17:30:03.436Z,47.6
2017-09-04T17:35:03.194Z,47.9
2017-09-04T17:40:10.969Z,48.8
2017-09-04T17:45:22.920Z,48.9
2017-09-04T17:50:02.586Z,48.9
2017-09-04T17:55:03.309Z,49.3
2017-09-04T18:00:05.573Z,52.3
2017-09-04T18:05:03.310Z,52.2
2017-09-04T18:10:03.489Z,50.9
2017-09-04T18:15:10.825Z,51.5
2017-09-04T18:20:05.153Z,52.1
2017-09-04T18:25:02.904Z,52.1
2017-09-04T18:30:05.144Z,53.5
2017-09-04T18:35:05.446Z,54.1
2017-09-04T18:40:07.673Z,55
2017-09-04T18:45:13.494Z,55.2
2017-09-04T18:50:10.793Z,56.3
2017-09-04T18:55:08.536Z,56.9
2017-09-04T19:00:03.227Z,56.9
2017-09-04T19:05:10.846Z,57.9
2017-09-04T19:10:05.510Z,58.3
2017-09-04T19:15:08.298Z,58.8
2017-09-04T19:20:05.574Z,59.4
2017-09-04T19:25:03.459Z,59.4
2017-09-04T19:30:03.161Z,59.8
2017-09-04T19:35:05.415Z,61.1
2017-09-04T19:40:05.094Z,61.2
2017-09-04T19:45:02.812Z,61.2
2017-09-04T19:50:05.106Z,62.4
2017-09-04T19:55:07.899Z,63.1
2017-09-04T20:00:15.352Z,64.2
2017-09-04T20:05:03.037Z,64.2
2017-09-04T20:10:05.687Z,63.6
2017-09-04T20:15:03.412Z,63.5
2017-09-04T20:20:03.200Z,64.2
2017-09-04T20:25:10.514Z,13.6
2017-09-04T20:30:03.215Z,64.7
2017-09-04T20:35:08.000Z,65.7
2017-09-04T20:40:13.244Z,66.3
2017-09-04T20:45:02.938Z,66.3
2017-09-04T20:50:05.153Z,67.3
2017-09-04T20:55:07.946Z,67.5
2017-09-04T21:00:02.673Z,67.4
2017-09-04T21:05:05.916Z,68.2
2017-09-04T21:10:05.619Z,68.4
2017-09-04T21:15:05.853Z,68.9
2017-09-04T21:20:07.734Z,68.8
2017-09-04T21:25:03.412Z,68.8
2017-09-04T21:30:03.114Z,68.9
2017-09-04T21:35:05.344Z,68.7
2017-09-04T21:40:11.113Z,69.1
2017-09-04T21:45:12.965Z,68.8
2017-09-04T21:50:02.677Z,68.7
2017-09-04T21:55:03.371Z,69.3
2017-09-04T22:00:05.625Z,69.7
2017-09-04T22:05:05.886Z,69.5
2017-09-04T22:10:05.588Z,69.8
2017-09-04T22:15:03.290Z,69.7
2017-09-04T22:20:03.080Z,69.8
2017-09-04T22:25:10.429Z,70.2
2017-09-04T22:30:18.335Z,70
2017-09-04T22:35:03.008Z,70
2017-09-04T22:40:03.163Z,70.4
2017-09-04T22:45:10.484Z,70.8
2017-09-04T22:50:08.263Z,71
2017-09-04T22:55:10.563Z,71
2017-09-04T23:00:05.777Z,71.3
2017-09-04T23:05:03.506Z,71.2
2017-09-04T23:10:05.728Z,71.8
2017-09-04T23:15:06.001Z,72
2017-09-04T23:20:02.775Z,72
2017-09-04T23:25:11.118Z,72.7
2017-09-04T23:30:05.325Z,72.7
2017-09-04T23:35:05.570Z,72.7
2017-09-04T23:40:02.705Z,72.7
2017-09-04T23:45:05.971Z,73.2
2017-09-04T23:50:10.298Z,73.7
2017-09-04T23:55:03.072Z,73.7
