createdAt,value
2019-05-16T00:02:01.278Z,98589.87
2019-05-16T00:04:31.402Z,98583.34
2019-05-16T00:07:01.021Z,98578.69
2019-05-16T00:09:30.662Z,98571.33
2019-05-16T00:12:00.444Z,98566.53
2019-05-16T00:14:30.077Z,98566.36
2019-05-16T00:16:59.841Z,98566.89
2019-05-16T00:19:29.472Z,98570.58
2019-05-16T00:21:59.086Z,98567.73
2019-05-16T00:24:29.182Z,98563.78
2019-05-16T00:26:58.991Z,98558.22
2019-05-16T00:29:28.609Z,98550.64
2019-05-16T00:31:58.254Z,98552.97
2019-05-16T00:34:28.069Z,98547.94
2019-05-16T00:36:58.175Z,98548.31
2019-05-16T00:39:28.251Z,98551.14
2019-05-16T00:41:58.357Z,98544.16
2019-05-16T00:44:28.292Z,98539.30
2019-05-16T00:46:58.103Z,98536.77
2019-05-16T00:49:28.121Z,98527.05
2019-05-16T00:51:58.470Z,98533.45
2019-05-16T00:54:28.232Z,98531.95
2019-05-16T00:56:59.149Z,98534.22
2019-05-16T00:59:29.685Z,98532.58
2019-05-16T01:01:59.297Z,98531.49
2019-05-16T01:04:28.945Z,98530.52
2019-05-16T01:07:01.723Z,98528.42
2019-05-16T01:09:29.921Z,98533.34
2019-05-16T01:11:59.667Z,98528.06
2019-05-16T01:14:29.311Z,98528.72
2019-05-16T01:16:59.100Z,98521.13
2019-05-16T01:19:28.734Z,98532.59
2019-05-16T01:21:58.988Z,98529.92
2019-05-16T01:24:29.254Z,98532.95
2019-05-16T01:26:58.996Z,98532.81
2019-05-16T01:29:28.680Z,98536.94
2019-05-16T01:31:58.976Z,98532.01
2019-05-16T01:34:28.808Z,98531.92
2019-05-16T01:36:58.979Z,98528.31
2019-05-16T01:39:29.271Z,98528.89
2019-05-16T01:41:58.911Z,98530.89
2019-05-16T01:44:28.877Z,98524.69
2019-05-16T01:46:58.761Z,98525.89
2019-05-16T01:49:28.401Z,98522.66
2019-05-16T01:51:58.111Z,98517.53
2019-05-16T01:54:28.299Z,98507.94
2019-05-16T01:56:59.478Z,98508.02
2019-05-16T01:59:29.334Z,98505.97
2019-05-16T02:02:00.943Z,98496.59
2019-05-16T02:04:30.307Z,98499.31
2019-05-16T02:06:59.916Z,98500.42
2019-05-16T02:09:29.567Z,98501.30
2019-05-16T02:11:59.180Z,98498.19
2019-05-16T02:14:28.824Z,98503.51
2019-05-16T02:16:58.503Z,98499.72
2019-05-16T02:19:28.145Z,98497.23
2019-05-16T02:21:59.629Z,98502.58
2019-05-16T02:24:29.128Z,98502.64
2019-05-16T02:26:59.113Z,98501.19
2019-05-16T02:29:29.858Z,98509.41
2019-05-16T02:32:02.062Z,98502.31
2019-05-16T02:34:30.967Z,98501.42
2019-05-16T02:37:18.376Z,98497.52
2019-05-16T02:39:32.008Z,98496.53
2019-05-16T02:42:01.715Z,98494.24
2019-05-16T02:44:32.158Z,98496.55
2019-05-16T02:47:02.030Z,98497.00
2019-05-16T02:49:34.224Z,98498.39
2019-05-16T02:52:02.975Z,98488.48
2019-05-16T02:54:32.654Z,98488.11
2019-05-16T02:57:02.302Z,98491.72
2019-05-16T02:59:31.907Z,98482.72
2019-05-16T03:02:01.555Z,98482.34
2019-05-16T03:04:31.194Z,98479.98
2019-05-16T03:07:02.316Z,98472.01
2019-05-16T03:09:33.044Z,98473.55
2019-05-16T03:12:03.980Z,98467.84
2019-05-16T03:14:35.018Z,98465.36
2019-05-16T03:17:06.237Z,98469.42
2019-05-16T03:19:37.487Z,98464.03
2019-05-16T03:22:07.635Z,98456.50
2019-05-16T03:24:37.270Z,98455.47
2019-05-16T03:27:06.880Z,98453.63
2019-05-16T03:29:36.535Z,98449.03
2019-05-16T03:32:06.145Z,98456.97
2019-05-16T03:34:35.765Z,98457.78
2019-05-16T03:37:05.590Z,98458.46
2019-05-16T03:39:35.265Z,98449.64
2019-05-16T03:42:04.973Z,98438.80
2019-05-16T03:44:34.573Z,98443.23
2019-05-16T03:47:04.221Z,98450.26
2019-05-16T03:49:33.826Z,98446.70
2019-05-16T03:52:03.477Z,98443.98
2019-05-16T03:54:33.080Z,98443.91
2019-05-16T03:57:02.734Z,98451.45
2019-05-16T03:59:32.345Z,98440.50
2019-05-16T04:02:01.949Z,98440.64
2019-05-16T04:04:31.656Z,98440.73
2019-05-16T04:07:01.628Z,98435.65
2019-05-16T04:09:31.707Z,98430.03
2019-05-16T04:12:02.211Z,98439.54
2019-05-16T04:14:31.869Z,98443.68
2019-05-16T04:17:01.737Z,98434.75
2019-05-16T04:19:31.681Z,98440.22
2019-05-16T04:22:01.635Z,98444.30
2019-05-16T04:24:31.789Z,98436.56
2019-05-16T04:27:01.634Z,98437.63
2019-05-16T04:29:31.892Z,98440.22
2019-05-16T04:32:01.888Z,98436.77
2019-05-16T04:34:31.831Z,98434.92
2019-05-16T04:37:01.489Z,98436.53
2019-05-16T04:39:32.128Z,98428.56
2019-05-16T04:42:02.063Z,98432.83
2019-05-16T04:44:31.728Z,98431.73
2019-05-16T04:47:01.822Z,98429.95
2019-05-16T04:49:32.192Z,98433.34
2019-05-16T04:52:01.946Z,98432.38
2019-05-16T04:54:31.560Z,98435.80
2019-05-16T04:57:01.644Z,98442.22
2019-05-16T04:59:31.506Z,98440.97
2019-05-16T05:02:02.038Z,98437.77
2019-05-16T05:04:32.142Z,98431.81
2019-05-16T05:07:01.752Z,98434.25
2019-05-16T05:09:31.866Z,98434.38
2019-05-16T05:12:04.597Z,98428.12
2019-05-16T05:14:33.049Z,98424.13
2019-05-16T05:17:05.360Z,98432.45
2019-05-16T05:19:35.349Z,98430.20
2019-05-16T05:22:04.962Z,98432.38
2019-05-16T05:24:34.572Z,98425.48
2019-05-16T05:27:04.283Z,98424.69
2019-05-16T05:29:33.897Z,98425.87
2019-05-16T05:32:05.142Z,98420.91
2019-05-16T05:34:35.015Z,98426.64
2019-05-16T05:37:04.655Z,98427.86
2019-05-16T05:39:34.262Z,98430.74
2019-05-16T05:42:03.904Z,98429.16
2019-05-16T05:44:33.511Z,98424.23
2019-05-16T05:47:03.180Z,98420.87
2019-05-16T05:49:32.780Z,98428.24
2019-05-16T05:52:02.532Z,98426.50
2019-05-16T05:54:32.170Z,98431.14
2019-05-16T05:57:01.783Z,98421.33
2019-05-16T05:59:31.492Z,98427.31
2019-05-16T06:02:01.130Z,98416.16
2019-05-16T06:04:30.741Z,98416.52
2019-05-16T06:07:01.225Z,98417.30
2019-05-16T06:09:33.158Z,98416.85
2019-05-16T06:12:03.064Z,98417.66
2019-05-16T06:14:32.802Z,98420.73
2019-05-16T06:17:02.411Z,98419.90
2019-05-16T06:19:32.053Z,98416.66
2019-05-16T06:22:01.806Z,98416.09
2019-05-16T06:24:31.508Z,98409.20
2019-05-16T06:27:01.128Z,98406.97
2019-05-16T06:29:31.137Z,98407.67
2019-05-16T06:32:00.900Z,98404.61
2019-05-16T06:34:30.500Z,98395.09
2019-05-16T06:37:00.622Z,98400.77
2019-05-16T06:39:41.281Z,98390.30
2019-05-16T06:42:01.888Z,98394.64
2019-05-16T06:44:31.498Z,98392.09
2019-05-16T06:47:15.816Z,98389.75
2019-05-16T06:49:32.484Z,98386.52
2019-05-16T06:52:02.213Z,98388.13
2019-05-16T06:54:31.831Z,98388.89
2019-05-16T06:57:01.447Z,98387.88
2019-05-16T06:59:31.087Z,98384.39
2019-05-16T07:02:00.697Z,98379.62
2019-05-16T07:04:30.591Z,98383.47
2019-05-16T07:07:03.019Z,98386.44
2019-05-16T07:09:31.684Z,98383.70
2019-05-16T07:12:01.292Z,98382.52
2019-05-16T07:14:31.436Z,98384.76
2019-05-16T07:17:01.314Z,98388.93
2019-05-16T07:19:30.974Z,98378.95
2019-05-16T07:22:00.855Z,98381.72
2019-05-16T07:24:30.717Z,98364.00
2019-05-16T07:27:00.480Z,98366.84
2019-05-16T07:29:30.817Z,98362.69
2019-05-16T07:32:01.336Z,98361.47
2019-05-16T07:34:31.271Z,98356.73
2019-05-16T07:37:00.972Z,98355.19
2019-05-16T07:39:30.823Z,98349.27
2019-05-16T07:42:00.614Z,98353.71
2019-05-16T07:44:30.962Z,98347.89
2019-05-16T07:47:01.269Z,98350.25
2019-05-16T07:49:31.011Z,98351.18
2019-05-16T07:52:00.807Z,98349.19
2019-05-16T07:54:34.444Z,98349.74
2019-05-16T07:57:16.184Z,98345.33
2019-05-16T07:59:33.290Z,98348.40
2019-05-16T08:02:02.906Z,98344.20
2019-05-16T08:04:32.572Z,98338.11
2019-05-16T08:07:05.287Z,98334.14
2019-05-16T08:09:33.573Z,98339.03
2019-05-16T08:12:05.904Z,98337.60
2019-05-16T08:14:35.244Z,98339.20
2019-05-16T08:17:05.105Z,98335.77
2019-05-16T08:19:34.738Z,98328.14
2019-05-16T08:22:04.460Z,98325.12
2019-05-16T08:27:05.513Z,98323.02
2019-05-16T08:29:35.141Z,98316.16
2019-05-16T08:32:04.923Z,98320.16
2019-05-16T08:34:34.538Z,98312.05
2019-05-16T08:37:04.860Z,98318.91
2019-05-16T08:39:34.488Z,98318.63
2019-05-16T08:42:08.315Z,98316.50
2019-05-16T08:44:35.624Z,98310.05
2019-05-16T08:49:36.749Z,98310.66
2019-05-16T08:52:06.670Z,98306.72
2019-05-16T08:54:36.287Z,98297.98
2019-05-16T08:57:22.964Z,98292.45
2019-05-16T08:59:37.545Z,98293.81
2019-05-16T09:02:11.998Z,98291.64
2019-05-16T09:04:43.429Z,98285.99
2019-05-16T09:07:12.644Z,98282.34
2019-05-16T09:09:48.514Z,98272.52
2019-05-16T09:10:21.223Z,98306.38
2019-05-16T09:10:31.318Z,98322.08
2019-05-16T09:12:12.745Z,98274.73
2019-05-16T09:14:42.398Z,98272.56
2019-05-16T09:17:12.038Z,98279.06
2019-05-16T09:19:41.707Z,98279.91
2019-05-16T09:22:12.131Z,98269.19
2019-05-16T09:24:41.777Z,98270.04
2019-05-16T09:27:13.120Z,98267.08
2019-05-16T09:29:43.137Z,98263.42
2019-05-16T09:32:17.968Z,98257.83
2019-05-16T09:34:44.210Z,98255.83
2019-05-16T09:37:13.858Z,98251.89
2019-05-16T09:39:43.479Z,98246.91
2019-05-16T09:42:13.121Z,98239.41
2019-05-16T09:44:42.758Z,98233.31
2019-05-16T09:47:12.455Z,98234.41
2019-05-16T09:49:42.079Z,98236.36
2019-05-16T09:52:11.722Z,98230.50
2019-05-16T09:54:41.341Z,98231.03
2019-05-16T09:57:10.995Z,98226.21
2019-05-16T09:59:40.610Z,98223.55
2019-05-16T10:02:10.491Z,98218.45
2019-05-16T10:04:40.115Z,98222.77
2019-05-16T10:07:09.802Z,98220.88
2019-05-16T10:09:44.887Z,98219.28
2019-05-16T10:12:15.236Z,98222.77
2019-05-16T10:14:42.337Z,98217.94
2019-05-16T10:17:11.952Z,98203.70
2019-05-16T10:19:41.593Z,98198.88
2019-05-16T10:22:11.312Z,98199.18
2019-05-16T10:24:40.950Z,98195.45
2019-05-16T10:27:10.573Z,98202.98
2019-05-16T10:29:40.253Z,98199.20
2019-05-16T10:32:09.898Z,98200.30
2019-05-16T10:34:39.517Z,98192.25
2019-05-16T10:37:09.242Z,98190.66
2019-05-16T10:39:38.929Z,98189.88
2019-05-16T10:42:23.465Z,98185.05
2019-05-16T10:44:39.973Z,98181.57
2019-05-16T10:47:09.643Z,98177.78
2019-05-16T10:49:41.795Z,98172.96
2019-05-16T10:52:10.611Z,98173.20
2019-05-16T10:54:54.105Z,98164.61
2019-05-16T10:57:11.689Z,98159.70
2019-05-16T11:00:06.680Z,98160.23
2019-05-16T11:02:12.762Z,98155.91
2019-05-16T11:04:53.948Z,98152.38
2019-05-16T11:07:13.811Z,98153.69
2019-05-16T11:09:54.943Z,98147.98
2019-05-16T11:12:19.931Z,98149.03
2019-05-16T11:14:47.787Z,98139.86
2019-05-16T11:17:19.058Z,98141.67
2019-05-16T11:19:48.936Z,98142.80
2019-05-16T11:22:18.558Z,98139.84
2019-05-16T11:24:48.177Z,98138.13
2019-05-16T11:27:17.822Z,98141.55
2019-05-16T11:29:47.449Z,98140.39
2019-05-16T11:32:17.097Z,98139.42
2019-05-16T11:34:47.941Z,98136.71
2019-05-16T11:37:17.882Z,98132.38
2019-05-16T11:39:47.788Z,98132.94
2019-05-16T11:42:17.759Z,98131.05
2019-05-16T11:44:47.968Z,98132.04
2019-05-16T11:47:17.868Z,98128.45
2019-05-16T11:49:47.789Z,98116.81
2019-05-16T11:52:17.990Z,98117.05
2019-05-16T11:54:47.897Z,98110.16
2019-05-16T11:57:18.041Z,98104.94
2019-05-16T11:59:47.825Z,98103.52
2019-05-16T12:02:17.691Z,98104.95
2019-05-16T12:04:47.463Z,98083.55
2019-05-16T12:07:19.024Z,98093.67
2019-05-16T12:09:55.233Z,98082.81
2019-05-16T12:12:20.932Z,98085.05
2019-05-16T12:14:50.704Z,98085.94
2019-05-16T12:17:20.386Z,98085.75
2019-05-16T12:19:52.784Z,98085.55
2019-05-16T12:22:21.419Z,98076.64
2019-05-16T12:24:51.042Z,98079.58
2019-05-16T12:27:20.710Z,98081.50
2019-05-16T12:29:54.931Z,98079.02
2019-05-16T12:32:21.701Z,98082.53
2019-05-16T12:34:51.330Z,98085.30
2019-05-16T12:37:21.043Z,98075.81
2019-05-16T12:39:50.688Z,98084.98
2019-05-16T12:42:20.476Z,98077.07
2019-05-16T12:44:50.103Z,98076.16
2019-05-16T12:47:19.853Z,98074.70
2019-05-16T12:49:49.496Z,98071.86
2019-05-16T12:52:19.125Z,98069.88
2019-05-16T12:54:48.779Z,98070.72
2019-05-16T12:57:18.647Z,98055.24
2019-05-16T12:59:51.934Z,98053.47
2019-05-16T13:02:21.746Z,98056.52
2019-05-16T13:04:51.398Z,98047.91
2019-05-16T13:07:21.028Z,98047.08
2019-05-16T13:09:50.649Z,98049.63
2019-05-16T13:12:20.296Z,98031.98
2019-05-16T13:14:49.913Z,98035.50
2019-05-16T13:17:19.554Z,98028.16
2019-05-16T13:19:49.181Z,98029.84
2019-05-16T13:22:18.894Z,98030.49
2019-05-16T13:24:48.653Z,98024.97
2019-05-16T13:27:22.844Z,98022.38
2019-05-16T13:29:49.790Z,98022.22
2019-05-16T13:32:19.481Z,98022.41
2019-05-16T13:34:49.113Z,98018.90
2019-05-16T13:37:18.741Z,98009.80
2019-05-16T13:39:48.386Z,98010.70
2019-05-16T13:42:18.010Z,98002.45
2019-05-16T13:44:47.656Z,97993.94
2019-05-16T13:47:17.543Z,97990.42
2019-05-16T13:49:47.167Z,97985.48
2019-05-16T13:52:16.867Z,97984.14
2019-05-16T13:54:46.582Z,97982.52
2019-05-16T13:57:17.187Z,97976.89
2019-05-16T13:59:47.070Z,97972.94
2019-05-16T14:02:17.421Z,97967.23
2019-05-16T14:04:47.293Z,97965.48
2019-05-16T14:07:17.308Z,97958.08
2019-05-16T14:09:47.363Z,97959.11
2019-05-16T14:12:17.743Z,97964.05
2019-05-16T14:14:47.965Z,97956.19
2019-05-16T14:17:18.079Z,97954.38
2019-05-16T14:19:48.163Z,97951.09
2019-05-16T14:22:18.091Z,97945.39
2019-05-16T14:24:48.319Z,97947.67
2019-05-16T14:27:18.163Z,97949.25
2019-05-16T14:29:47.874Z,97947.30
2019-05-16T14:32:19.798Z,97941.89
2019-05-16T14:34:51.518Z,97946.94
2019-05-16T14:37:20.299Z,97939.07
2019-05-16T14:39:49.921Z,97941.84
2019-05-16T14:42:19.762Z,97941.77
2019-05-16T14:45:04.661Z,97941.14
2019-05-16T14:47:20.726Z,97935.42
2019-05-16T14:49:50.375Z,97926.95
2019-05-16T14:52:19.999Z,97930.14
2019-05-16T14:54:49.644Z,97940.74
2019-05-16T14:57:19.379Z,97930.72
2019-05-16T14:59:49.026Z,97931.23
2019-05-16T15:02:18.653Z,97929.99
2019-05-16T15:04:49.631Z,97930.03
2019-05-16T15:07:19.725Z,97930.58
2019-05-16T15:09:49.479Z,97930.98
2019-05-16T15:12:19.101Z,97929.88
2019-05-16T15:14:48.741Z,97931.72
2019-05-16T15:17:18.371Z,97925.45
2019-05-16T15:19:48.038Z,97929.75
2019-05-16T15:22:17.659Z,97922.25
2019-05-16T15:24:47.363Z,97922.48
2019-05-16T15:27:17.196Z,97909.50
2019-05-16T15:29:48.137Z,97912.44
2019-05-16T15:32:18.262Z,97907.34
2019-05-16T15:34:47.994Z,97903.00
2019-05-16T15:37:17.691Z,97904.77
2019-05-16T15:39:47.742Z,97908.81
2019-05-16T15:42:18.219Z,97911.28
2019-05-16T15:44:48.021Z,97904.31
2019-05-16T15:47:17.812Z,97906.43
2019-05-16T15:49:47.882Z,97901.88
2019-05-16T15:52:19.158Z,97894.10
2019-05-16T15:54:51.013Z,97896.53
2019-05-16T15:57:20.638Z,97893.80
2019-05-16T15:59:50.282Z,97887.36
2019-05-16T16:02:19.921Z,97890.37
2019-05-16T16:04:49.566Z,97882.63
2019-05-16T16:07:19.279Z,97885.59
2019-05-16T16:09:48.929Z,97880.63
2019-05-16T16:12:18.549Z,97879.08
2019-05-16T16:14:48.182Z,97876.66
2019-05-16T16:17:17.873Z,97888.52
2019-05-16T16:19:47.716Z,97876.93
2019-05-16T16:22:17.866Z,97878.01
2019-05-16T16:24:48.031Z,97874.12
2019-05-16T16:27:17.779Z,97875.06
2019-05-16T16:29:48.029Z,97868.88
2019-05-16T16:32:20.824Z,97873.19
2019-05-16T16:34:50.684Z,97871.56
2019-05-16T16:37:20.568Z,97872.64
2019-05-16T16:39:50.304Z,97871.33
2019-05-16T16:42:20.197Z,97865.91
2019-05-16T16:44:50.033Z,97867.90
2019-05-16T16:47:20.245Z,97863.12
2019-05-16T16:49:50.131Z,97867.77
2019-05-16T16:52:20.047Z,97862.38
2019-05-16T16:54:49.922Z,97863.76
2019-05-16T16:57:19.850Z,97861.88
2019-05-16T16:59:49.832Z,97860.83
2019-05-16T17:02:19.958Z,97864.09
2019-05-16T17:04:51.508Z,97864.12
2019-05-16T17:07:21.451Z,97865.17
2019-05-16T17:09:51.207Z,97858.03
2019-05-16T17:12:22.371Z,97857.87
2019-05-16T17:14:52.187Z,97856.32
2019-05-16T17:17:21.888Z,97855.34
2019-05-16T17:19:56.659Z,97858.90
2019-05-16T17:22:26.580Z,97862.37
2019-05-16T17:24:56.814Z,97858.59
2019-05-16T17:27:27.004Z,97849.95
2019-05-16T17:29:58.846Z,97852.84
2019-05-16T17:32:28.220Z,97851.20
2019-05-16T17:34:57.841Z,97855.81
2019-05-16T17:37:27.504Z,97858.59
2019-05-16T17:39:57.147Z,97854.14
2019-05-16T17:42:27.260Z,97854.20
2019-05-16T17:44:57.567Z,97861.26
2019-05-16T17:47:27.404Z,97851.87
2019-05-16T17:49:57.281Z,97848.91
2019-05-16T17:52:27.581Z,97854.11
2019-05-16T17:54:57.384Z,97854.13
2019-05-16T17:57:27.551Z,97859.03
2019-05-16T17:59:57.569Z,97860.16
2019-05-16T18:02:27.477Z,97853.44
2019-05-16T18:04:57.286Z,97855.56
2019-05-16T18:07:27.069Z,97857.74
2019-05-16T18:09:57.038Z,97853.44
2019-05-16T18:12:27.499Z,97852.92
2019-05-16T18:14:59.913Z,97854.59
2019-05-16T18:17:29.629Z,97855.43
2019-05-16T18:19:59.999Z,97848.97
2019-05-16T18:22:29.973Z,97851.95
2019-05-16T18:25:00.161Z,97845.50
2019-05-16T18:27:29.926Z,97854.39
2019-05-16T18:30:01.420Z,97853.08
2019-05-16T18:32:31.339Z,97851.73
2019-05-16T18:35:01.390Z,97850.11
2019-05-16T18:37:33.389Z,97848.26
2019-05-16T18:40:07.235Z,97848.77
2019-05-16T18:42:37.014Z,97841.05
2019-05-16T18:45:10.675Z,97845.89
2019-05-16T18:47:40.505Z,97838.92
2019-05-16T18:50:11.161Z,97844.86
2019-05-16T18:52:40.979Z,97843.00
2019-05-16T18:55:11.007Z,97844.91
2019-05-16T18:57:40.646Z,97840.34
2019-05-16T19:00:12.965Z,97837.13
2019-05-16T19:02:43.106Z,97834.22
2019-05-16T19:05:13.768Z,97834.48
2019-05-16T19:07:43.492Z,97833.97
2019-05-16T19:10:13.410Z,97839.91
2019-05-16T19:12:43.060Z,97839.92
2019-05-16T19:15:13.122Z,97839.16
2019-05-16T19:17:42.764Z,97837.27
2019-05-16T19:20:12.698Z,97835.09
2019-05-16T19:22:42.346Z,97838.38
2019-05-16T19:25:12.982Z,97831.95
2019-05-16T19:27:42.763Z,97830.09
2019-05-16T19:30:13.490Z,97833.60
2019-05-16T19:32:43.223Z,97826.37
2019-05-16T19:35:13.546Z,97830.36
2019-05-16T19:37:43.190Z,97830.67
2019-05-16T19:40:13.718Z,97831.25
2019-05-16T19:42:43.362Z,97828.05
2019-05-16T19:45:14.418Z,97824.27
2019-05-16T19:47:44.060Z,97824.03
2019-05-16T19:50:14.813Z,97830.48
2019-05-16T19:52:47.006Z,97826.72
2019-05-16T19:55:16.336Z,97830.19
2019-05-16T19:57:46.638Z,97830.12
2019-05-16T20:00:18.391Z,97833.27
2019-05-16T20:05:59.117Z,97827.80
2019-05-16T20:08:28.829Z,97833.79
2019-05-16T20:10:58.458Z,97835.39
2019-05-16T20:13:28.168Z,97833.03
2019-05-16T20:15:57.795Z,97833.02
2019-05-16T20:18:27.624Z,97834.10
2019-05-16T20:20:57.319Z,97830.34
2019-05-16T20:23:27.589Z,97826.59
2019-05-16T20:25:57.470Z,97833.05
2019-05-16T20:28:27.187Z,97827.94
2019-05-16T20:30:59.809Z,97827.70
2019-05-16T20:33:28.263Z,97831.42
2019-05-16T20:35:57.912Z,97831.97
2019-05-16T20:38:27.565Z,97832.53
2019-05-16T20:40:59.832Z,97831.97
2019-05-16T20:43:29.022Z,97830.38
2019-05-16T20:46:00.425Z,97822.88
2019-05-16T20:48:29.996Z,97827.44
2019-05-16T20:51:07.582Z,97826.63
2019-05-16T20:53:37.636Z,97826.11
2019-05-16T20:56:07.501Z,97826.63
2019-05-16T20:58:37.153Z,97825.06
2019-05-16T21:01:07.192Z,97824.27
2019-05-16T21:03:37.880Z,97821.57
2019-05-16T21:06:08.638Z,97817.53
2019-05-16T21:08:38.601Z,97820.25
2019-05-16T21:11:08.308Z,97817.55
2019-05-16T21:13:37.928Z,97815.14
2019-05-16T21:16:07.648Z,97814.59
2019-05-16T21:18:37.840Z,97810.84
2019-05-16T21:21:07.917Z,97808.73
2019-05-16T21:23:37.645Z,97808.45
2019-05-16T21:26:07.366Z,97799.34
2019-05-16T21:28:37.070Z,97799.87
2019-05-16T21:31:07.496Z,97796.66
2019-05-16T21:33:37.581Z,97791.59
2019-05-16T21:36:07.411Z,97790.23
2019-05-16T21:38:37.158Z,97786.74
2019-05-16T21:41:07.399Z,97788.38
2019-05-16T21:43:37.767Z,97783.52
2019-05-16T21:46:07.781Z,97782.72
2019-05-16T21:48:37.399Z,97780.61
2019-05-16T21:51:07.869Z,97771.20
2019-05-16T21:53:37.866Z,97773.59
2019-05-16T21:56:07.607Z,97772.55
2019-05-16T21:58:37.340Z,97771.50
2019-05-16T22:01:11.718Z,97773.39
2019-05-16T22:03:40.555Z,97770.73
2019-05-16T22:06:10.202Z,97770.23
2019-05-16T22:08:39.854Z,97768.63
2019-05-16T22:11:09.620Z,97763.27
2019-05-16T22:13:39.344Z,97761.10
2019-05-16T22:16:09.248Z,97759.74
2019-05-16T22:18:38.964Z,97757.35
2019-05-16T22:21:08.998Z,97756.02
2019-05-16T22:23:38.795Z,97760.58
2019-05-16T22:26:08.496Z,97764.92
2019-05-16T22:28:38.189Z,97756.06
2019-05-16T22:31:07.838Z,97758.47
2019-05-16T22:33:37.670Z,97755.26
2019-05-16T22:36:07.522Z,97751.77
2019-05-16T22:38:37.150Z,97742.90
2019-05-16T22:41:07.984Z,97743.46
2019-05-16T22:43:38.223Z,97738.09
2019-05-16T22:46:10.047Z,97732.77
2019-05-16T22:48:39.373Z,97731.46
2019-05-16T22:51:08.991Z,97726.64
2019-05-16T22:53:38.643Z,97721.06
2019-05-16T22:56:08.400Z,97719.17
2019-05-16T22:58:38.051Z,97709.25
2019-05-16T23:01:08.318Z,97706.05
2019-05-16T23:03:38.183Z,97708.75
2019-05-16T23:06:08.026Z,97705.25
2019-05-16T23:08:37.708Z,97703.39
2019-05-16T23:11:07.635Z,97706.61
2019-05-16T23:13:37.424Z,97698.08
2019-05-16T23:16:07.052Z,97704.22
2019-05-16T23:18:37.537Z,97699.42
2019-05-16T23:21:07.396Z,97697.83
2019-05-16T23:23:37.356Z,97694.64
2019-05-16T23:26:07.119Z,97697.86
2019-05-16T23:28:36.973Z,97695.17
2019-05-16T23:31:07.126Z,97689.76
2019-05-16T23:33:36.775Z,97691.72
2019-05-16T23:36:07.275Z,97693.30
2019-05-16T23:38:37.125Z,97695.48
2019-05-16T23:41:07.131Z,97691.49
2019-05-16T23:43:37.547Z,97690.13
2019-05-16T23:46:07.499Z,97689.06
2019-05-16T23:48:37.221Z,97683.20
2019-05-16T23:51:07.861Z,97682.69
2019-05-16T23:53:37.750Z,97680.55
2019-05-16T23:56:07.688Z,97673.58
2019-05-16T23:58:37.508Z,97677.08
