createdAt,value
2019-02-05T00:00:33.733Z,3.30
2019-02-05T00:03:02.461Z,3.30
2019-02-05T00:05:30.771Z,3.30
2019-02-05T00:07:59.332Z,3.30
2019-02-05T00:10:27.750Z,3.30
2019-02-05T00:12:56.101Z,3.30
2019-02-05T00:15:24.350Z,3.30
2019-02-05T00:17:53.198Z,3.20
2019-02-05T00:20:21.502Z,3.20
2019-02-05T00:22:49.842Z,3.10
2019-02-05T00:25:18.110Z,3.10
2019-02-05T00:27:46.382Z,3.10
2019-02-05T00:30:17.590Z,3.20
2019-02-05T00:32:46.320Z,3.10
2019-02-05T00:35:14.561Z,3.10
2019-02-05T00:37:42.871Z,3.10
2019-02-05T00:40:13.411Z,3.10
2019-02-05T00:42:41.688Z,3.10
2019-02-05T00:45:20.421Z,3.10
2019-02-05T00:47:49.029Z,3.10
2019-02-05T00:50:18.607Z,3.10
2019-02-05T00:52:47.038Z,3.10
2019-02-05T00:55:17.736Z,3.10
2019-02-05T00:57:46.288Z,3.10
2019-02-05T01:00:29.685Z,3.10
2019-02-05T01:02:58.165Z,3.10
2019-02-05T01:05:26.507Z,3.00
2019-02-05T01:07:54.850Z,3.10
2019-02-05T01:10:23.916Z,3.00
2019-02-05T01:12:52.644Z,3.00
2019-02-05T01:15:22.559Z,3.00
2019-02-05T01:17:50.835Z,3.00
2019-02-05T01:20:20.192Z,3.00
2019-02-05T01:22:48.773Z,3.00
2019-02-05T01:25:18.353Z,3.00
2019-02-05T01:27:47.088Z,3.00
2019-02-05T01:30:26.420Z,3.00
2019-02-05T01:32:54.996Z,3.00
2019-02-05T01:35:23.611Z,2.90
2019-02-05T01:37:52.153Z,2.90
2019-02-05T01:40:23.153Z,2.90
2019-02-05T01:42:51.458Z,2.90
2019-02-05T01:45:20.758Z,2.80
2019-02-05T01:47:49.373Z,2.90
2019-02-05T01:50:20.315Z,2.80
2019-02-05T01:52:48.593Z,2.90
2019-02-05T01:55:16.847Z,2.90
2019-02-05T01:57:45.445Z,2.70
2019-02-05T02:00:25.749Z,2.90
2019-02-05T02:02:54.290Z,2.80
2019-02-05T02:05:22.614Z,2.90
2019-02-05T02:07:51.162Z,2.80
2019-02-05T02:10:25.506Z,2.80
2019-02-05T02:12:54.270Z,2.70
2019-02-05T02:15:22.522Z,2.70
2019-02-05T02:17:50.889Z,2.70
2019-02-05T02:20:20.245Z,2.70
2019-02-05T02:22:48.552Z,2.70
2019-02-05T02:25:17.144Z,2.70
2019-02-05T02:27:45.911Z,2.70
2019-02-05T02:30:20.404Z,2.70
2019-02-05T02:32:48.762Z,2.70
2019-02-05T02:35:17.421Z,2.70
2019-02-05T02:37:45.926Z,2.70
2019-02-05T02:40:14.370Z,2.60
2019-02-05T02:42:42.694Z,2.60
2019-02-05T02:45:13.322Z,2.70
2019-02-05T02:47:41.669Z,2.70
2019-02-05T02:50:18.751Z,2.60
2019-02-05T02:55:16.843Z,2.60
2019-02-05T02:57:45.425Z,2.60
2019-02-05T03:00:21.870Z,2.60
2019-02-05T03:02:54.321Z,2.60
2019-02-05T03:05:24.019Z,2.50
2019-02-05T03:07:52.337Z,2.50
2019-02-05T03:10:23.322Z,2.50
2019-02-05T03:12:51.668Z,2.50
2019-02-05T03:15:20.020Z,2.50
2019-02-05T03:17:48.432Z,2.50
2019-02-05T03:20:16.930Z,2.50
2019-02-05T03:22:45.457Z,2.50
2019-02-05T03:25:17.105Z,2.40
2019-02-05T03:27:45.398Z,2.50
2019-02-05T03:30:16.262Z,2.50
2019-02-05T03:32:44.603Z,2.30
2019-02-05T03:35:13.358Z,2.30
2019-02-05T03:37:41.623Z,2.30
2019-02-05T03:40:28.530Z,2.30
2019-02-05T03:42:57.003Z,2.30
2019-02-05T03:45:26.046Z,2.30
2019-02-05T03:47:54.526Z,2.30
2019-02-05T03:50:22.820Z,2.30
2019-02-05T03:53:11.494Z,2.20
2019-02-05T03:56:04.780Z,2.20
2019-02-05T03:58:54.610Z,2.30
2019-02-05T04:01:46.150Z,2.30
2019-02-05T04:04:17.775Z,2.30
2019-02-05T04:06:52.097Z,2.20
2019-02-05T04:09:23.722Z,2.30
2019-02-05T04:12:07.357Z,2.30
2019-02-05T04:14:53.634Z,2.30
2019-02-05T04:17:34.048Z,2.30
2019-02-05T04:20:23.262Z,2.30
2019-02-05T04:23:06.721Z,2.30
2019-02-05T04:25:50.146Z,2.30
2019-02-05T04:28:27.729Z,2.30
2019-02-05T04:31:32.570Z,2.30
2019-02-05T04:34:12.801Z,2.30
2019-02-05T04:37:10.029Z,2.40
2019-02-05T04:40:03.317Z,2.30
2019-02-05T04:42:35.403Z,2.40
2019-02-05T04:45:12.732Z,2.40
2019-02-05T04:48:17.077Z,2.40
2019-02-05T04:51:09.382Z,2.40
2019-02-05T04:54:06.377Z,2.40
2019-02-05T04:56:38.208Z,2.40
2019-02-05T04:59:21.547Z,2.40
2019-02-05T05:01:56.393Z,2.40
2019-02-05T05:04:28.325Z,2.40
2019-02-05T05:06:59.922Z,2.40
2019-02-05T05:09:54.537Z,2.40
2019-02-05T05:12:23.262Z,2.40
2019-02-05T05:14:51.599Z,2.40
2019-02-05T05:17:19.934Z,2.40
2019-02-05T05:19:48.208Z,2.40
2019-02-05T05:22:16.546Z,2.40
2019-02-05T05:24:44.963Z,2.40
2019-02-05T05:27:14.633Z,2.40
2019-02-05T05:29:43.283Z,2.40
2019-02-05T05:32:11.600Z,2.40
2019-02-05T05:34:40.062Z,2.50
2019-02-05T05:37:07.742Z,2.40
2019-02-05T05:39:36.332Z,2.40
2019-02-05T05:42:04.655Z,2.40
2019-02-05T05:44:32.919Z,2.40
2019-02-05T05:47:01.543Z,2.50
2019-02-05T05:49:29.837Z,2.40
2019-02-05T05:51:58.164Z,2.50
2019-02-05T05:54:26.597Z,2.50
2019-02-05T05:56:55.197Z,2.50
2019-02-05T05:59:23.530Z,2.50
2019-02-05T06:01:51.854Z,2.50
2019-02-05T06:04:20.483Z,2.50
2019-02-05T06:06:49.075Z,2.50
2019-02-05T06:09:17.446Z,2.50
2019-02-05T06:11:45.766Z,2.50
2019-02-05T06:14:14.110Z,2.50
2019-02-05T06:16:42.630Z,2.60
2019-02-05T06:19:11.011Z,2.60
2019-02-05T06:21:39.857Z,2.50
2019-02-05T06:24:08.178Z,2.60
2019-02-05T06:26:36.518Z,2.60
2019-02-05T06:29:04.897Z,2.60
2019-02-05T06:31:33.249Z,2.60
2019-02-05T06:34:01.799Z,2.60
2019-02-05T06:36:30.388Z,2.60
2019-02-05T06:38:58.996Z,2.60
2019-02-05T06:41:27.449Z,2.60
2019-02-05T06:43:55.767Z,2.60
2019-02-05T06:46:24.170Z,2.60
2019-02-05T06:48:52.733Z,2.60
2019-02-05T06:51:21.025Z,2.50
2019-02-05T06:53:49.283Z,2.50
2019-02-05T06:56:17.929Z,2.40
2019-02-05T06:58:46.818Z,2.40
2019-02-05T07:01:16.094Z,2.40
2019-02-05T07:03:44.695Z,2.40
2019-02-05T07:06:13.111Z,2.40
2019-02-05T07:08:42.539Z,2.40
2019-02-05T07:11:11.757Z,2.40
2019-02-05T07:13:40.303Z,2.40
2019-02-05T07:16:08.734Z,2.40
2019-02-05T07:18:37.422Z,2.40
2019-02-05T07:21:05.800Z,2.50
2019-02-05T07:23:34.113Z,2.50
2019-02-05T07:26:02.475Z,2.50
2019-02-05T07:28:30.803Z,2.60
2019-02-05T07:30:59.445Z,2.60
2019-02-05T07:33:27.714Z,2.60
2019-02-05T07:35:56.052Z,2.70
2019-02-05T07:38:24.406Z,2.70
2019-02-05T07:40:52.808Z,2.70
2019-02-05T07:43:21.133Z,2.70
2019-02-05T07:45:49.477Z,2.70
2019-02-05T07:48:17.962Z,2.70
2019-02-05T07:50:46.604Z,2.70
2019-02-05T07:53:14.943Z,2.70
2019-02-05T07:55:43.290Z,2.80
2019-02-05T07:58:11.637Z,2.80
2019-02-05T08:00:40.252Z,2.80
2019-02-05T08:03:08.528Z,2.80
2019-02-05T08:05:36.918Z,2.80
2019-02-05T08:08:06.183Z,2.90
2019-02-05T08:10:34.813Z,2.90
2019-02-05T08:13:03.601Z,2.90
2019-02-05T08:15:33.817Z,2.90
2019-02-05T08:18:02.153Z,2.90
2019-02-05T08:20:30.788Z,3.00
2019-02-05T08:22:59.506Z,3.00
2019-02-05T08:25:27.870Z,3.00
2019-02-05T08:27:56.466Z,3.00
2019-02-05T08:30:28.081Z,3.00
2019-02-05T08:32:56.394Z,3.00
2019-02-05T08:35:24.734Z,3.00
2019-02-05T08:37:53.109Z,3.00
2019-02-05T08:40:22.926Z,3.10
2019-02-05T08:42:51.265Z,3.00
2019-02-05T08:45:22.705Z,3.10
2019-02-05T08:47:51.085Z,3.10
2019-02-05T08:50:21.634Z,3.10
2019-02-05T08:52:49.992Z,3.20
2019-02-05T08:55:20.063Z,3.20
2019-02-05T08:57:49.655Z,3.20
2019-02-05T09:00:20.320Z,3.20
2019-02-05T09:02:49.141Z,3.20
2019-02-05T09:05:17.472Z,3.20
2019-02-05T09:07:45.740Z,3.30
2019-02-05T09:10:20.981Z,3.20
2019-02-05T09:12:49.292Z,3.30
2019-02-05T09:15:28.884Z,3.30
2019-02-05T09:17:47.599Z,3.30
2019-02-05T09:20:17.777Z,3.30
2019-02-05T09:22:46.114Z,3.30
2019-02-05T09:25:15.980Z,3.30
2019-02-05T09:27:44.351Z,3.40
2019-02-05T09:30:15.677Z,3.40
2019-02-05T09:32:43.958Z,3.50
2019-02-05T09:35:12.497Z,3.50
2019-02-05T09:37:40.847Z,3.50
2019-02-05T09:40:12.355Z,3.40
2019-02-05T09:42:40.723Z,3.50
2019-02-05T09:45:11.170Z,3.50
2019-02-05T09:47:39.834Z,3.60
2019-02-05T09:50:15.653Z,3.60
2019-02-05T09:52:44.015Z,3.70
2019-02-05T09:55:15.341Z,3.60
2019-02-05T09:57:43.708Z,3.70
2019-02-05T10:00:15.809Z,3.70
2019-02-05T10:02:44.174Z,3.70
2019-02-05T10:05:18.804Z,3.70
2019-02-05T10:07:47.576Z,3.70
2019-02-05T10:10:19.533Z,3.80
2019-02-05T10:12:48.250Z,3.80
2019-02-05T10:15:20.071Z,3.80
2019-02-05T10:17:48.413Z,3.80
2019-02-05T10:20:18.386Z,3.90
2019-02-05T10:22:48.082Z,3.90
2019-02-05T10:25:17.059Z,4.00
2019-02-05T10:27:45.886Z,4.10
2019-02-05T10:30:26.298Z,4.00
2019-02-05T10:32:55.024Z,4.10
2019-02-05T10:35:23.645Z,4.20
2019-02-05T10:37:52.015Z,4.20
2019-02-05T10:40:21.028Z,4.20
2019-02-05T10:42:49.365Z,4.20
2019-02-05T10:45:20.507Z,4.30
2019-02-05T10:47:48.848Z,4.30
2019-02-05T10:50:18.995Z,4.40
2019-02-05T10:52:47.802Z,4.40
2019-02-05T10:55:20.683Z,4.40
2019-02-05T10:57:50.686Z,4.40
2019-02-05T11:00:21.260Z,4.40
2019-02-05T11:02:49.722Z,4.40
2019-02-05T11:05:20.292Z,4.50
2019-02-05T11:07:48.732Z,4.50
2019-02-05T11:10:17.498Z,4.40
2019-02-05T11:12:45.915Z,4.50
2019-02-05T11:15:31.193Z,4.50
2019-02-05T11:17:59.836Z,4.50
2019-02-05T11:20:29.135Z,4.50
2019-02-05T11:22:58.038Z,4.50
2019-02-05T11:25:26.381Z,4.60
2019-02-05T11:27:54.838Z,4.60
2019-02-05T11:30:29.411Z,4.70
2019-02-05T11:32:57.763Z,4.80
2019-02-05T11:35:26.083Z,4.80
2019-02-05T11:37:54.504Z,4.80
2019-02-05T11:40:25.795Z,4.90
2019-02-05T11:42:54.492Z,4.90
2019-02-05T11:45:22.828Z,4.90
2019-02-05T11:47:51.544Z,4.90
2019-02-05T11:50:19.845Z,5.00
2019-02-05T11:52:48.586Z,5.00
2019-02-05T11:55:19.450Z,4.90
2019-02-05T11:57:47.851Z,5.10
2019-02-05T12:00:31.651Z,5.00
2019-02-05T12:02:49.790Z,5.20
2019-02-05T12:05:18.464Z,5.20
2019-02-05T12:07:50.180Z,5.20
2019-02-05T12:10:18.809Z,5.20
2019-02-05T12:12:47.499Z,5.30
2019-02-05T12:15:16.799Z,5.30
2019-02-05T12:17:45.145Z,5.40
2019-02-05T12:20:19.712Z,5.30
2019-02-05T12:22:49.405Z,5.30
2019-02-05T12:25:21.060Z,5.30
2019-02-05T12:27:49.797Z,5.30
2019-02-05T12:30:21.744Z,5.30
2019-02-05T12:32:50.165Z,5.40
2019-02-05T12:35:18.505Z,5.40
2019-02-05T12:37:46.861Z,5.30
2019-02-05T12:40:18.093Z,5.50
2019-02-05T12:42:46.925Z,5.50
2019-02-05T12:45:29.884Z,5.70
2019-02-05T12:47:58.594Z,5.60
2019-02-05T12:50:31.945Z,5.80
2019-02-05T12:53:01.092Z,5.80
2019-02-05T12:55:29.447Z,5.80
2019-02-05T12:57:58.147Z,5.80
2019-02-05T13:00:37.179Z,5.70
2019-02-05T13:03:06.345Z,5.70
2019-02-05T13:05:34.855Z,5.70
2019-02-05T13:08:05.498Z,5.80
2019-02-05T13:10:36.009Z,5.80
2019-02-05T13:13:05.317Z,5.90
2019-02-05T13:15:33.651Z,5.90
2019-02-05T13:18:01.951Z,5.90
2019-02-05T13:20:31.073Z,5.90
2019-02-05T13:22:59.712Z,5.90
2019-02-05T13:25:29.996Z,5.80
2019-02-05T13:27:58.408Z,5.80
2019-02-05T13:30:31.912Z,5.80
2019-02-05T13:33:00.173Z,5.80
2019-02-05T13:35:28.983Z,5.80
2019-02-05T13:37:57.242Z,5.80
2019-02-05T13:40:29.424Z,5.80
2019-02-05T13:42:58.108Z,5.80
2019-02-05T13:45:31.227Z,5.80
2019-02-05T13:47:59.814Z,5.80
2019-02-05T13:50:33.361Z,5.90
2019-02-05T13:53:00.273Z,5.90
2019-02-05T13:55:31.082Z,6.00
2019-02-05T13:57:59.528Z,6.10
2019-02-05T14:00:36.556Z,6.20
2019-02-05T14:03:06.602Z,6.20
2019-02-05T14:05:34.889Z,6.30
2019-02-05T14:08:03.208Z,6.20
2019-02-05T14:10:34.188Z,6.40
2019-02-05T14:13:02.480Z,6.40
2019-02-05T14:15:33.355Z,6.40
2019-02-05T14:18:01.883Z,6.40
2019-02-05T14:20:30.180Z,6.40
2019-02-05T14:22:58.604Z,6.40
2019-02-05T14:25:27.017Z,6.50
2019-02-05T14:27:55.413Z,6.40
2019-02-05T14:30:34.289Z,6.40
2019-02-05T14:33:03.114Z,6.50
2019-02-05T14:35:31.683Z,6.40
2019-02-05T14:38:00.352Z,6.50
2019-02-05T14:40:28.646Z,6.30
2019-02-05T14:42:56.951Z,6.30
2019-02-05T14:45:25.535Z,6.30
2019-02-05T14:47:53.958Z,6.30
2019-02-05T14:50:24.850Z,6.40
2019-02-05T14:52:53.180Z,6.40
2019-02-05T14:55:21.783Z,6.30
2019-02-05T14:57:50.093Z,6.40
2019-02-05T15:00:24.688Z,6.40
2019-02-05T15:02:53.683Z,6.40
2019-02-05T15:05:22.689Z,6.40
2019-02-05T15:07:51.421Z,6.40
2019-02-05T15:10:20.663Z,6.40
2019-02-05T15:12:48.980Z,6.40
2019-02-05T15:15:23.125Z,6.40
2019-02-05T15:17:51.677Z,6.40
2019-02-05T15:20:28.983Z,6.30
2019-02-05T15:22:57.280Z,6.40
2019-02-05T15:25:25.994Z,6.30
2019-02-05T15:27:54.328Z,6.30
2019-02-05T15:30:36.622Z,6.30
2019-02-05T15:33:13.585Z,6.20
2019-02-05T15:35:43.529Z,6.20
2019-02-05T15:38:11.771Z,6.20
2019-02-05T15:40:40.396Z,6.20
2019-02-05T15:43:08.670Z,6.20
2019-02-05T15:45:36.976Z,6.10
2019-02-05T15:48:05.626Z,6.10
2019-02-05T15:50:33.943Z,6.10
2019-02-05T15:53:02.218Z,6.10
2019-02-05T15:55:30.623Z,6.10
2019-02-05T15:57:59.456Z,6.10
2019-02-05T16:00:27.767Z,6.20
2019-02-05T16:02:56.091Z,6.20
2019-02-05T16:05:24.414Z,6.10
2019-02-05T16:07:52.673Z,6.20
2019-02-05T16:10:22.549Z,6.20
2019-02-05T16:12:51.306Z,6.10
2019-02-05T16:15:19.959Z,6.10
2019-02-05T16:17:48.213Z,6.10
2019-02-05T16:20:18.821Z,6.00
2019-02-05T16:22:47.083Z,6.00
2019-02-05T16:25:16.040Z,6.00
2019-02-05T16:27:44.389Z,6.00
2019-02-05T16:30:20.894Z,6.00
2019-02-05T16:32:49.150Z,6.00
2019-02-05T16:35:17.531Z,6.00
2019-02-05T16:37:45.933Z,6.00
2019-02-05T16:40:17.425Z,6.00
2019-02-05T16:42:46.047Z,6.00
2019-02-05T16:45:17.470Z,6.00
2019-02-05T16:47:45.970Z,6.00
2019-02-05T16:50:19.990Z,6.00
2019-02-05T16:52:54.346Z,6.00
2019-02-05T16:55:23.121Z,5.90
2019-02-05T16:57:51.864Z,5.90
2019-02-05T17:00:29.585Z,5.90
2019-02-05T17:02:58.170Z,5.90
2019-02-05T17:05:27.889Z,5.90
2019-02-05T17:07:56.571Z,5.90
2019-02-05T17:10:25.710Z,5.90
2019-02-05T17:12:54.192Z,5.90
2019-02-05T17:15:22.526Z,5.90
2019-02-05T17:17:50.980Z,5.90
2019-02-05T17:20:25.539Z,5.90
2019-02-05T17:22:54.109Z,5.90
2019-02-05T17:25:24.297Z,5.90
2019-02-05T17:27:53.192Z,5.90
2019-02-05T17:30:29.686Z,5.90
2019-02-05T17:32:57.997Z,5.90
2019-02-05T17:35:26.310Z,5.90
2019-02-05T17:37:55.148Z,5.90
2019-02-05T17:40:25.497Z,5.90
2019-02-05T17:42:55.181Z,5.90
2019-02-05T17:45:29.103Z,5.80
2019-02-05T17:47:57.924Z,5.90
2019-02-05T17:50:26.502Z,5.80
2019-02-05T17:52:55.116Z,5.80
2019-02-05T17:55:23.478Z,5.80
2019-02-05T17:57:52.074Z,5.80
2019-02-05T18:00:31.122Z,5.80
2019-02-05T18:02:59.636Z,5.80
2019-02-05T18:05:29.262Z,5.80
2019-02-05T18:07:57.925Z,5.80
2019-02-05T18:10:31.827Z,5.80
2019-02-05T18:13:00.210Z,5.80
2019-02-05T18:15:33.505Z,5.80
2019-02-05T18:18:01.981Z,5.80
2019-02-05T18:20:30.310Z,5.80
2019-02-05T18:22:59.007Z,5.80
2019-02-05T18:25:27.342Z,5.80
2019-02-05T18:27:55.993Z,5.80
2019-02-05T18:30:27.066Z,5.80
2019-02-05T18:33:03.219Z,5.80
2019-02-05T18:35:25.481Z,5.80
2019-02-05T18:37:54.102Z,5.70
2019-02-05T18:40:25.338Z,5.70
2019-02-05T18:42:53.726Z,5.70
2019-02-05T18:45:22.119Z,5.70
2019-02-05T18:47:50.572Z,5.80
2019-02-05T18:50:23.863Z,5.70
2019-02-05T18:52:52.231Z,5.70
2019-02-05T18:55:32.493Z,5.70
2019-02-05T18:58:08.699Z,5.70
2019-02-05T19:00:44.283Z,5.70
2019-02-05T19:03:16.012Z,5.70
2019-02-05T19:05:42.618Z,5.70
2019-02-05T19:08:11.299Z,5.70
2019-02-05T19:10:39.618Z,5.70
2019-02-05T19:13:07.968Z,5.80
2019-02-05T19:15:37.762Z,5.80
2019-02-05T19:18:07.273Z,5.80
2019-02-05T19:20:35.574Z,5.80
2019-02-05T19:23:05.686Z,5.80
2019-02-05T19:25:52.140Z,5.80
2019-02-05T19:28:22.232Z,5.90
2019-02-05T19:30:52.224Z,5.90
2019-02-05T19:33:27.105Z,5.80
2019-02-05T19:35:50.874Z,5.80
2019-02-05T19:38:19.204Z,5.80
2019-02-05T19:40:57.212Z,5.80
2019-02-05T19:43:18.168Z,5.80
2019-02-05T19:45:51.165Z,5.80
2019-02-05T19:48:21.243Z,5.80
2019-02-05T19:50:49.920Z,5.80
2019-02-05T19:53:18.567Z,5.80
2019-02-05T19:55:47.137Z,5.80
2019-02-05T19:58:15.826Z,5.80
2019-02-05T20:00:44.367Z,5.80
2019-02-05T20:03:13.048Z,5.80
2019-02-05T20:05:41.410Z,5.80
2019-02-05T20:08:09.734Z,5.80
2019-02-05T20:10:38.158Z,5.70
2019-02-05T20:13:06.533Z,5.80
2019-02-05T20:15:34.789Z,5.70
2019-02-05T20:18:03.144Z,5.70
2019-02-05T20:20:31.924Z,5.70
2019-02-05T20:23:00.261Z,5.70
2019-02-05T20:25:28.575Z,5.70
2019-02-05T20:27:56.996Z,5.70
2019-02-05T20:30:26.798Z,5.70
2019-02-05T20:32:55.117Z,5.70
2019-02-05T20:35:23.423Z,5.70
2019-02-05T20:37:52.047Z,5.70
2019-02-05T20:40:24.853Z,5.70
2019-02-05T20:42:53.209Z,5.70
2019-02-05T20:45:21.685Z,5.70
2019-02-05T20:47:50.115Z,5.70
2019-02-05T20:50:21.755Z,5.60
2019-02-05T20:52:50.092Z,5.60
2019-02-05T20:55:24.022Z,5.70
2019-02-05T20:57:52.356Z,5.60
2019-02-05T21:00:22.595Z,5.70
2019-02-05T21:02:50.944Z,5.70
2019-02-05T21:05:20.399Z,5.70
2019-02-05T21:07:49.095Z,5.70
2019-02-05T21:10:20.100Z,5.70
2019-02-05T21:12:48.687Z,5.60
2019-02-05T21:15:17.111Z,5.70
2019-02-05T21:17:45.345Z,5.60
2019-02-05T21:20:28.449Z,5.50
2019-02-05T21:22:47.920Z,5.50
2019-02-05T21:25:18.591Z,5.50
2019-02-05T21:27:46.910Z,5.50
2019-02-05T21:30:17.596Z,5.40
2019-02-05T21:32:47.841Z,5.40
2019-02-05T21:35:16.226Z,5.40
2019-02-05T21:37:44.605Z,5.40
2019-02-05T21:40:19.292Z,5.40
2019-02-05T21:42:47.997Z,5.30
2019-02-05T21:45:19.513Z,5.30
2019-02-05T21:47:48.123Z,5.20
2019-02-05T21:50:21.050Z,5.20
2019-02-05T21:52:49.842Z,5.20
2019-02-05T21:55:19.764Z,5.10
2019-02-05T21:57:48.094Z,5.10
2019-02-05T22:00:31.404Z,5.00
2019-02-05T22:02:59.803Z,4.90
2019-02-05T22:05:29.915Z,4.90
2019-02-05T22:07:58.311Z,4.90
2019-02-05T22:10:27.075Z,4.80
2019-02-05T22:12:55.381Z,4.80
2019-02-05T22:15:23.994Z,4.80
2019-02-05T22:17:52.597Z,4.80
2019-02-05T22:20:28.299Z,4.80
2019-02-05T22:22:57.121Z,4.70
2019-02-05T22:25:31.047Z,4.60
2019-02-05T22:27:59.662Z,4.60
2019-02-05T22:30:33.963Z,4.60
2019-02-05T22:33:02.273Z,4.60
2019-02-05T22:35:30.903Z,4.60
2019-02-05T22:37:59.232Z,4.50
2019-02-05T22:40:28.379Z,4.60
2019-02-05T22:42:57.060Z,4.50
2019-02-05T22:45:28.072Z,4.50
2019-02-05T22:47:56.714Z,4.50
2019-02-05T22:50:29.635Z,4.50
2019-02-05T22:52:57.958Z,4.50
2019-02-05T22:55:26.282Z,4.40
2019-02-05T22:57:55.017Z,4.40
2019-02-05T23:00:45.726Z,4.40
2019-02-05T23:03:14.166Z,4.40
2019-02-05T23:05:54.762Z,4.40
2019-02-05T23:08:23.154Z,4.30
2019-02-05T23:11:14.257Z,4.30
2019-02-05T23:13:42.607Z,4.20
2019-02-05T23:16:10.969Z,4.20
2019-02-05T23:18:39.336Z,4.10
2019-02-05T23:21:08.246Z,4.10
2019-02-05T23:23:36.857Z,4.00
2019-02-05T23:26:05.342Z,4.00
2019-02-05T23:28:34.344Z,4.00
2019-02-05T23:31:02.749Z,3.90
2019-02-05T23:33:31.096Z,3.90
2019-02-05T23:35:59.391Z,3.90
2019-02-05T23:38:30.011Z,3.90
2019-02-05T23:40:58.432Z,3.80
2019-02-05T23:43:26.849Z,3.80
2019-02-05T23:46:01.436Z,3.80
2019-02-05T23:48:25.453Z,3.70
2019-02-05T23:50:53.741Z,3.80
2019-02-05T23:53:22.092Z,3.70
2019-02-05T23:55:50.443Z,3.70
2019-02-05T23:58:18.802Z,3.60
