createdAt,value
2019-01-06T05:02:09.033Z,3.90
2019-01-06T05:04:55.796Z,3.90
2019-01-06T05:07:42.824Z,3.90
2019-01-06T05:10:46.257Z,3.90
2019-01-06T05:13:25.828Z,4.00
2019-01-06T05:16:24.197Z,3.90
2019-01-06T05:19:12.924Z,4.00
2019-01-06T05:22:04.132Z,3.90
2019-01-06T05:24:55.109Z,3.80
2019-01-06T05:27:43.513Z,3.90
2019-01-06T05:30:40.780Z,3.90
2019-01-06T05:33:34.718Z,4.00
2019-01-06T05:36:21.970Z,3.90
2019-01-06T05:39:15.893Z,3.80
2019-01-06T05:42:00.506Z,3.80
2019-01-06T05:44:51.474Z,3.80
2019-01-06T05:47:33.713Z,3.70
2019-01-06T05:50:27.968Z,3.70
2019-01-06T05:53:08.543Z,3.70
2019-01-06T05:56:02.541Z,3.80
2019-01-06T05:58:53.521Z,3.80
2019-01-06T06:01:40.565Z,3.70
2019-01-06T06:04:31.820Z,3.80
2019-01-06T06:07:16.238Z,3.70
2019-01-06T06:10:04.114Z,3.80
2019-01-06T06:12:47.386Z,3.70
2019-01-06T06:15:34.575Z,3.70
2019-01-06T06:18:21.513Z,3.80
2019-01-06T06:21:21.941Z,3.70
2019-01-06T06:24:28.414Z,3.80
2019-01-06T06:27:20.808Z,3.70
2019-01-06T06:30:07.644Z,3.60
2019-01-06T06:33:05.124Z,3.70
2019-01-06T06:35:51.776Z,3.60
2019-01-06T06:38:38.952Z,3.60
2019-01-06T06:41:31.202Z,3.70
2019-01-06T06:44:16.152Z,3.60
2019-01-06T06:47:02.740Z,3.70
2019-01-06T06:49:51.001Z,3.90
2019-01-06T06:52:37.608Z,3.90
2019-01-06T06:55:28.773Z,3.70
2019-01-06T06:58:40.254Z,3.90
2019-01-06T07:01:45.556Z,3.80
2019-01-06T07:04:39.043Z,3.70
2019-01-06T07:07:25.647Z,3.70
2019-01-06T07:10:03.218Z,4.00
2019-01-06T07:12:51.192Z,4.00
2019-01-06T07:15:38.373Z,4.00
2019-01-06T07:18:46.513Z,3.80
2019-01-06T07:21:27.868Z,3.90
2019-01-06T07:24:13.822Z,4.00
2019-01-06T07:27:00.769Z,4.00
2019-01-06T07:30:01.115Z,3.80
2019-01-06T07:32:44.537Z,3.90
2019-01-06T07:35:38.704Z,3.70
2019-01-06T07:38:42.108Z,3.70
2019-01-06T07:41:39.238Z,3.70
2019-01-06T07:44:26.284Z,3.80
2019-01-06T07:47:17.233Z,3.80
2019-01-06T07:50:01.825Z,4.00
2019-01-06T07:52:48.852Z,4.00
2019-01-06T07:55:28.087Z,3.90
2019-01-06T07:58:31.404Z,3.80
2019-01-06T08:01:27.461Z,3.90
2019-01-06T08:04:14.629Z,3.80
2019-01-06T08:07:01.168Z,3.80
2019-01-06T08:09:45.182Z,3.80
2019-01-06T08:12:32.701Z,3.70
2019-01-06T08:15:37.750Z,3.80
2019-01-06T08:18:24.976Z,3.70
2019-01-06T08:21:26.533Z,3.60
2019-01-06T08:24:17.810Z,3.70
2019-01-06T08:27:15.136Z,3.90
2019-01-06T08:30:21.522Z,3.70
2019-01-06T08:33:21.433Z,3.80
2019-01-06T08:36:14.563Z,3.90
2019-01-06T08:39:01.826Z,4.00
2019-01-06T08:41:48.520Z,3.90
2019-01-06T08:44:42.950Z,3.90
2019-01-06T08:47:43.367Z,3.80
2019-01-06T08:50:46.699Z,3.80
2019-01-06T08:53:33.296Z,3.90
2019-01-06T08:56:26.136Z,4.00
2019-01-06T08:59:19.792Z,3.90
2019-01-06T09:02:01.594Z,3.80
2019-01-06T09:04:56.594Z,3.90
2019-01-06T09:07:39.129Z,3.90
2019-01-06T09:10:33.592Z,3.90
2019-01-06T09:13:26.121Z,4.10
2019-01-06T09:16:25.045Z,4.10
2019-01-06T09:19:26.081Z,4.00
2019-01-06T09:22:23.740Z,3.80
2019-01-06T09:25:16.493Z,3.90
2019-01-06T09:28:05.137Z,3.80
2019-01-06T09:30:54.000Z,3.90
2019-01-06T09:33:47.925Z,3.90
2019-01-06T09:36:34.784Z,4.00
2019-01-06T09:39:22.884Z,3.80
2019-01-06T09:42:16.620Z,3.90
2019-01-06T09:45:04.424Z,3.90
2019-01-06T09:47:49.819Z,3.90
2019-01-06T09:50:38.158Z,3.90
2019-01-06T09:53:20.244Z,3.90
2019-01-06T09:56:23.461Z,3.80
2019-01-06T09:59:10.392Z,3.60
2019-01-06T10:01:54.677Z,3.80
2019-01-06T10:04:38.361Z,3.90
2019-01-06T10:07:20.049Z,3.90
2019-01-06T10:10:07.414Z,3.90
2019-01-06T10:12:55.370Z,3.90
2019-01-06T10:15:59.208Z,3.90
2019-01-06T10:18:59.533Z,3.90
2019-01-06T10:21:50.949Z,3.90
2019-01-06T10:24:39.200Z,4.00
2019-01-06T10:27:36.273Z,4.00
2019-01-06T10:30:15.745Z,3.90
2019-01-06T10:32:53.875Z,3.70
2019-01-06T10:35:42.128Z,3.70
2019-01-06T10:38:30.076Z,3.60
2019-01-06T10:41:17.199Z,3.70
2019-01-06T10:44:17.830Z,3.60
2019-01-06T10:47:04.849Z,3.70
2019-01-06T10:50:03.413Z,3.60
2019-01-06T10:52:50.332Z,3.60
2019-01-06T10:55:44.844Z,3.70
2019-01-06T10:58:33.165Z,3.80
2019-01-06T11:01:18.045Z,3.90
2019-01-06T11:04:07.292Z,3.80
2019-01-06T11:07:01.586Z,3.80
2019-01-06T11:09:48.356Z,3.70
2019-01-06T11:12:35.385Z,3.60
2019-01-06T11:15:17.613Z,3.40
2019-01-06T11:18:17.592Z,3.30
2019-01-06T11:21:09.461Z,3.50
2019-01-06T11:23:56.681Z,3.80
2019-01-06T11:26:41.952Z,3.70
2019-01-06T11:29:25.485Z,3.60
2019-01-06T11:32:15.875Z,3.80
2019-01-06T11:35:10.901Z,3.60
2019-01-06T11:38:05.446Z,3.80
2019-01-06T11:40:53.548Z,4.00
2019-01-06T11:43:40.651Z,3.80
2019-01-06T11:46:22.750Z,3.80
2019-01-06T11:49:20.775Z,3.90
2019-01-06T11:52:13.300Z,3.90
2019-01-06T11:55:00.319Z,4.10
2019-01-06T11:58:00.575Z,4.20
2019-01-06T12:00:54.900Z,4.40
2019-01-06T12:03:52.279Z,4.30
2019-01-06T12:06:39.134Z,4.20
2019-01-06T12:09:26.413Z,4.40
2019-01-06T12:12:13.845Z,4.40
2019-01-06T12:15:11.488Z,4.30
2019-01-06T12:17:51.314Z,4.20
2019-01-06T12:20:43.020Z,4.40
2019-01-06T12:23:38.043Z,4.30
2019-01-06T12:26:25.070Z,4.20
2019-01-06T12:29:12.062Z,4.30
2019-01-06T12:32:00.636Z,4.20
2019-01-06T12:34:47.542Z,4.20
2019-01-06T12:37:42.324Z,4.20
2019-01-06T12:40:24.016Z,4.30
2019-01-06T12:43:10.211Z,4.30
2019-01-06T12:45:58.628Z,4.20
2019-01-06T12:48:45.202Z,4.20
2019-01-06T12:51:30.864Z,4.20
2019-01-06T12:54:17.330Z,4.20
2019-01-06T12:57:05.299Z,4.30
2019-01-06T12:59:52.175Z,4.40
2019-01-06T13:02:38.860Z,4.20
2019-01-06T13:05:27.970Z,4.40
2019-01-06T13:08:21.986Z,4.40
2019-01-06T13:11:13.217Z,4.60
2019-01-06T13:14:11.811Z,4.50
2019-01-06T13:17:06.116Z,4.50
2019-01-06T13:19:52.756Z,4.40
2019-01-06T13:22:55.888Z,4.40
2019-01-06T13:25:51.199Z,4.40
2019-01-06T13:28:43.108Z,4.30
2019-01-06T13:31:25.413Z,4.10
2019-01-06T13:34:31.377Z,4.20
2019-01-06T13:37:27.725Z,4.10
2019-01-06T13:40:14.245Z,4.00
2019-01-06T13:42:57.694Z,3.90
2019-01-06T13:45:44.370Z,3.80
2019-01-06T13:48:29.196Z,4.00
2019-01-06T13:51:20.473Z,4.00
2019-01-06T13:54:07.352Z,4.00
2019-01-06T13:57:10.494Z,4.00
2019-01-06T14:00:12.777Z,3.90
2019-01-06T14:02:53.752Z,3.70
2019-01-06T14:05:46.616Z,3.80
2019-01-06T14:08:33.528Z,4.00
2019-01-06T14:11:27.701Z,3.90
2019-01-06T14:14:14.409Z,3.90
2019-01-06T14:17:14.485Z,3.80
2019-01-06T14:20:16.927Z,3.80
2019-01-06T14:23:14.273Z,3.80
2019-01-06T14:26:06.200Z,3.70
2019-01-06T14:28:54.462Z,3.80
2019-01-06T14:31:45.340Z,3.80
2019-01-06T14:34:30.277Z,3.70
2019-01-06T14:37:21.269Z,3.70
2019-01-06T14:40:07.645Z,3.70
2019-01-06T14:42:55.128Z,3.80
2019-01-06T14:45:45.553Z,3.70
2019-01-06T14:48:32.636Z,3.70
2019-01-06T14:51:19.443Z,3.70
2019-01-06T14:54:06.199Z,3.70
2019-01-06T14:56:57.442Z,3.80
2019-01-06T14:59:45.553Z,3.70
2019-01-06T15:02:44.329Z,3.90
2019-01-06T15:05:31.211Z,3.80
2019-01-06T15:08:17.880Z,3.80
2019-01-06T15:11:12.260Z,3.90
2019-01-06T15:14:06.226Z,3.90
2019-01-06T15:16:52.799Z,4.00
2019-01-06T15:19:44.671Z,4.00
2019-01-06T15:22:27.369Z,4.00
2019-01-06T15:25:20.490Z,4.00
2019-01-06T15:28:03.693Z,4.00
2019-01-06T15:30:50.437Z,4.10
2019-01-06T15:34:15.482Z,4.10
2019-01-06T15:40:05.568Z,4.00
2019-01-06T15:42:52.811Z,3.90
2019-01-06T15:45:39.887Z,3.90
2019-01-06T15:48:38.617Z,4.00
2019-01-06T15:51:29.832Z,4.20
2019-01-06T15:54:29.550Z,4.20
2019-01-06T15:57:16.731Z,4.20
2019-01-06T16:00:18.695Z,4.10
2019-01-06T16:03:08.802Z,4.10
2019-01-06T16:05:54.560Z,3.90
2019-01-06T16:08:41.437Z,4.00
2019-01-06T16:11:34.103Z,4.00
2019-01-06T16:14:35.256Z,4.20
2019-01-06T16:17:33.653Z,4.00
2019-01-06T16:20:24.869Z,3.90
2019-01-06T16:23:25.441Z,4.00
2019-01-06T16:26:10.584Z,4.10
2019-01-06T16:28:53.088Z,4.10
2019-01-06T16:31:44.967Z,4.10
2019-01-06T16:34:31.991Z,4.10
2019-01-06T16:37:33.235Z,4.10
2019-01-06T16:40:20.244Z,4.00
2019-01-06T16:43:07.443Z,4.00
2019-01-06T16:45:54.523Z,4.00
2019-01-06T16:48:43.056Z,4.10
2019-01-06T16:51:30.346Z,4.00
2019-01-06T16:54:21.663Z,4.00
2019-01-06T16:57:18.301Z,4.00
2019-01-06T17:00:07.366Z,4.10
2019-01-06T17:03:11.175Z,4.20
2019-01-06T17:05:59.943Z,4.20
2019-01-06T17:08:53.010Z,4.20
2019-01-06T17:11:49.639Z,4.30
2019-01-06T17:14:48.884Z,4.40
2019-01-06T17:17:27.020Z,4.40
2019-01-06T17:20:27.305Z,4.40
2019-01-06T17:23:15.279Z,4.30
2019-01-06T17:25:53.142Z,4.20
2019-01-06T17:28:47.862Z,4.30
2019-01-06T17:31:43.881Z,4.30
2019-01-06T17:34:37.743Z,4.30
2019-01-06T17:37:38.471Z,4.30
2019-01-06T17:40:24.619Z,4.30
2019-01-06T17:43:08.579Z,4.40
2019-01-06T17:45:55.651Z,4.40
2019-01-06T17:48:32.988Z,4.50
2019-01-06T17:51:24.500Z,4.50
2019-01-06T17:54:18.763Z,4.50
2019-01-06T17:57:17.813Z,4.50
2019-01-06T18:00:04.143Z,4.50
2019-01-06T18:02:50.844Z,4.40
2019-01-06T18:05:37.754Z,4.40
2019-01-06T18:08:28.737Z,4.40
2019-01-06T18:11:24.224Z,4.50
2019-01-06T18:14:11.267Z,4.60
2019-01-06T18:17:00.200Z,4.40
2019-01-06T18:19:57.313Z,4.40
2019-01-06T18:22:48.290Z,4.40
2019-01-06T18:25:36.519Z,4.40
2019-01-06T18:28:23.348Z,4.30
2019-01-06T18:31:10.280Z,4.40
2019-01-06T18:34:01.481Z,4.30
2019-01-06T18:36:48.105Z,4.40
2019-01-06T18:39:36.043Z,4.30
2019-01-06T18:42:22.388Z,4.20
2019-01-06T18:45:14.603Z,4.30
2019-01-06T18:48:00.925Z,4.30
2019-01-06T18:51:03.950Z,4.50
2019-01-06T18:53:52.076Z,4.40
2019-01-06T18:56:38.599Z,4.40
2019-01-06T18:59:32.771Z,4.40
2019-01-06T19:02:13.263Z,4.30
2019-01-06T19:05:09.540Z,4.30
2019-01-06T19:07:57.402Z,4.20
2019-01-06T19:10:48.656Z,4.30
2019-01-06T19:13:35.045Z,4.30
2019-01-06T19:16:18.144Z,4.30
2019-01-06T19:19:10.162Z,4.20
2019-01-06T19:22:10.228Z,4.30
2019-01-06T19:24:57.577Z,4.30
2019-01-06T19:27:49.472Z,4.50
2019-01-06T19:30:37.619Z,4.30
2019-01-06T19:33:24.092Z,4.40
2019-01-06T19:36:26.324Z,4.20
2019-01-06T19:39:26.392Z,4.20
2019-01-06T19:42:12.771Z,4.30
2019-01-06T19:44:59.752Z,4.20
2019-01-06T19:47:46.346Z,4.30
2019-01-06T19:50:40.602Z,4.30
2019-01-06T19:53:27.097Z,4.30
2019-01-06T19:56:27.330Z,4.30
2019-01-06T19:59:24.769Z,4.40
2019-01-06T20:02:11.273Z,4.50
2019-01-06T20:04:48.524Z,4.40
2019-01-06T20:07:54.711Z,4.50
2019-01-06T20:10:57.562Z,4.30
2019-01-06T20:13:43.932Z,4.40
2019-01-06T20:16:46.973Z,4.40
2019-01-06T20:19:39.904Z,4.20
2019-01-06T20:22:27.977Z,4.10
2019-01-06T20:25:15.936Z,4.20
2019-01-06T20:28:02.209Z,4.20
2019-01-06T20:30:50.396Z,4.20
2019-01-06T20:33:53.501Z,4.10
2019-01-06T20:36:36.707Z,4.30
2019-01-06T20:39:24.672Z,4.40
2019-01-06T20:42:22.052Z,4.50
2019-01-06T20:45:09.939Z,4.60
2019-01-06T20:48:03.940Z,4.60
2019-01-06T20:50:53.660Z,4.80
2019-01-06T20:53:41.224Z,4.70
2019-01-06T20:56:41.403Z,4.80
2019-01-06T20:59:39.880Z,4.70
2019-01-06T21:02:26.332Z,4.80
2019-01-06T21:05:20.300Z,4.90
2019-01-06T21:08:07.085Z,5.00
2019-01-06T21:10:49.422Z,4.90
2019-01-06T21:13:36.477Z,4.80
2019-01-06T21:16:30.476Z,4.90
2019-01-06T21:19:30.779Z,4.80
2019-01-06T21:22:17.183Z,4.80
2019-01-06T21:25:05.166Z,4.70
2019-01-06T21:27:50.405Z,4.70
2019-01-06T21:30:50.364Z,4.60
2019-01-06T21:33:35.861Z,4.60
2019-01-06T21:36:26.696Z,4.60
2019-01-06T21:39:16.184Z,4.40
2019-01-06T21:42:16.276Z,4.50
2019-01-06T21:45:22.698Z,4.60
2019-01-06T21:48:05.016Z,4.60
2019-01-06T21:50:55.480Z,4.40
2019-01-06T21:53:46.656Z,4.40
2019-01-06T21:56:36.621Z,4.50
2019-01-06T21:59:15.987Z,4.60
