createdAt,value
2018-11-30T00:00:06.760Z,79.72
2018-11-30T00:00:32.870Z,79.72
2018-11-30T00:00:58.981Z,79.82
2018-11-30T00:01:25.084Z,79.72
2018-11-30T00:01:51.221Z,79.53
2018-11-30T00:02:17.331Z,79.72
2018-11-30T00:02:43.438Z,79.53
2018-11-30T00:03:09.540Z,79.72
2018-11-30T00:03:35.674Z,79.44
2018-11-30T00:04:01.777Z,79.82
2018-11-30T00:04:27.887Z,79.44
2018-11-30T00:04:54.026Z,79.44
2018-11-30T00:05:20.133Z,79.53
2018-11-30T00:05:46.240Z,79.72
2018-11-30T00:06:12.365Z,79.72
2018-11-30T00:06:38.497Z,79.63
2018-11-30T00:07:04.608Z,79.72
2018-11-30T00:07:30.743Z,80.01
2018-11-30T00:07:56.854Z,79.53
2018-11-30T00:08:22.954Z,79.44
2018-11-30T00:08:49.066Z,79.72
2018-11-30T00:09:16.159Z,79.82
2018-11-30T00:09:42.267Z,79.72
2018-11-30T00:10:08.371Z,79.53
2018-11-30T00:10:34.473Z,79.53
2018-11-30T00:11:00.610Z,79.35
2018-11-30T00:11:26.717Z,79.35
2018-11-30T00:11:52.824Z,79.53
2018-11-30T00:12:18.927Z,79.53
2018-11-30T00:12:45.064Z,79.63
2018-11-30T00:13:11.170Z,79.63
2018-11-30T00:13:37.283Z,79.53
2018-11-30T00:14:03.386Z,79.63
2018-11-30T00:14:29.499Z,79.72
2018-11-30T00:14:55.605Z,79.44
2018-11-30T00:15:21.819Z,79.35
2018-11-30T00:15:47.901Z,79.53
2018-11-30T00:16:14.008Z,79.53
2018-11-30T00:16:40.114Z,79.72
2018-11-30T00:17:06.223Z,79.44
2018-11-30T00:17:32.330Z,79.53
2018-11-30T00:17:58.642Z,79.63
2018-11-30T00:18:24.744Z,79.72
2018-11-30T00:18:50.851Z,79.53
2018-11-30T00:19:16.957Z,79.82
2018-11-30T00:19:43.065Z,79.53
2018-11-30T00:20:09.167Z,79.72
2018-11-30T00:20:35.278Z,79.72
2018-11-30T00:21:01.378Z,79.44
2018-11-30T00:21:27.505Z,79.63
2018-11-30T00:21:53.609Z,79.53
2018-11-30T00:22:19.720Z,79.91
2018-11-30T00:22:45.860Z,79.44
2018-11-30T00:23:11.961Z,79.53
2018-11-30T00:23:38.067Z,79.82
2018-11-30T00:24:04.170Z,79.72
2018-11-30T00:24:30.281Z,79.91
2018-11-30T00:24:56.393Z,79.82
2018-11-30T00:25:22.490Z,79.72
2018-11-30T00:25:48.597Z,79.72
2018-11-30T00:26:14.702Z,79.44
2018-11-30T00:26:40.807Z,79.63
2018-11-30T00:27:06.913Z,80.11
2018-11-30T00:27:33.075Z,79.82
2018-11-30T00:27:59.181Z,79.53
2018-11-30T00:28:25.293Z,79.53
2018-11-30T00:28:51.393Z,79.72
2018-11-30T00:29:17.532Z,79.44
2018-11-30T00:29:43.639Z,80.01
2018-11-30T00:30:09.751Z,80.01
2018-11-30T00:30:35.857Z,79.91
2018-11-30T00:31:01.988Z,80.01
2018-11-30T00:31:28.123Z,80.11
2018-11-30T00:31:54.236Z,80.2
2018-11-30T00:32:20.365Z,80.39
2018-11-30T00:32:46.471Z,80.3
2018-11-30T00:33:12.606Z,80.11
2018-11-30T00:33:38.714Z,80.11
2018-11-30T00:34:04.818Z,79.91
2018-11-30T00:34:30.923Z,80.11
2018-11-30T00:34:57.023Z,80.11
2018-11-30T00:35:23.134Z,80.01
2018-11-30T00:35:49.239Z,80.11
2018-11-30T00:36:15.345Z,80.2
2018-11-30T00:36:41.452Z,80.01
2018-11-30T00:37:07.556Z,80.01
2018-11-30T00:37:33.652Z,80.11
2018-11-30T00:37:59.762Z,79.91
2018-11-30T00:38:25.890Z,79.91
2018-11-30T00:38:51.989Z,80.11
2018-11-30T00:39:18.095Z,80.11
2018-11-30T00:39:44.211Z,79.63
2018-11-30T00:40:10.308Z,79.72
2018-11-30T00:40:36.443Z,79.72
2018-11-30T00:41:02.545Z,79.53
2018-11-30T00:41:28.660Z,79.72
2018-11-30T00:41:54.768Z,79.53
2018-11-30T00:42:20.872Z,79.53
2018-11-30T00:42:47.009Z,79.72
2018-11-30T00:43:13.144Z,80.01
2018-11-30T00:43:39.248Z,79.53
2018-11-30T00:44:05.382Z,79.72
2018-11-30T00:44:31.484Z,79.06
2018-11-30T00:44:57.580Z,79.44
2018-11-30T00:45:23.722Z,79.53
2018-11-30T00:45:49.832Z,79.35
2018-11-30T00:46:15.940Z,79.82
2018-11-30T00:46:42.051Z,79.44
2018-11-30T00:47:08.156Z,79.53
2018-11-30T00:47:34.258Z,79.53
2018-11-30T00:48:00.398Z,79.53
2018-11-30T00:48:26.510Z,79.63
2018-11-30T00:48:52.615Z,79.63
2018-11-30T00:49:18.726Z,79.72
2018-11-30T00:49:44.823Z,79.72
2018-11-30T00:50:10.969Z,79.82
2018-11-30T00:50:37.071Z,79.72
2018-11-30T00:51:03.173Z,79.53
2018-11-30T00:51:29.312Z,79.91
2018-11-30T00:51:55.414Z,80.11
2018-11-30T00:52:21.526Z,79.72
2018-11-30T00:52:47.636Z,79.72
2018-11-30T00:53:13.766Z,79.63
2018-11-30T00:53:39.900Z,79.53
2018-11-30T00:54:06.008Z,79.72
2018-11-30T00:54:32.110Z,79.82
2018-11-30T00:54:58.219Z,79.82
2018-11-30T00:55:24.328Z,79.63
2018-11-30T00:55:50.438Z,79.53
2018-11-30T00:56:16.537Z,79.72
2018-11-30T00:56:42.643Z,79.53
2018-11-30T00:57:08.752Z,79.72
2018-11-30T00:57:34.861Z,79.53
2018-11-30T00:58:00.989Z,79.91
2018-11-30T00:58:27.114Z,80.01
2018-11-30T00:58:53.222Z,80.01
2018-11-30T00:59:19.328Z,80.11
2018-11-30T00:59:45.438Z,79.91
2018-11-30T01:00:11.558Z,80.01
2018-11-30T01:00:37.663Z,80.11
2018-11-30T01:01:03.774Z,80.01
2018-11-30T01:01:29.875Z,79.44
2018-11-30T01:01:55.985Z,79.91
2018-11-30T01:02:22.104Z,80.2
2018-11-30T01:02:48.212Z,80.11
2018-11-30T01:03:14.341Z,79.72
2018-11-30T01:03:40.450Z,80.2
2018-11-30T01:04:06.586Z,80.01
2018-11-30T01:04:32.688Z,80.2
2018-11-30T01:04:58.796Z,80.11
2018-11-30T01:05:24.929Z,80.11
2018-11-30T01:05:51.926Z,80.11
2018-11-30T01:06:18.034Z,80.39
2018-11-30T01:06:44.138Z,80.39
2018-11-30T01:07:10.249Z,80.2
2018-11-30T01:07:36.361Z,80.3
2018-11-30T01:08:02.497Z,80.2
2018-11-30T01:08:28.603Z,80.11
2018-11-30T01:08:54.709Z,80.39
2018-11-30T01:09:20.843Z,80.11
2018-11-30T01:09:46.952Z,80.11
2018-11-30T01:10:13.065Z,79.91
2018-11-30T01:10:39.174Z,80.3
2018-11-30T01:11:05.281Z,80.58
2018-11-30T01:11:31.384Z,80.39
2018-11-30T01:11:57.493Z,80.01
2018-11-30T01:12:23.624Z,80.01
2018-11-30T01:12:49.729Z,80.39
2018-11-30T01:13:15.834Z,80.49
2018-11-30T01:13:41.947Z,80.01
2018-11-30T01:14:08.051Z,80.3
2018-11-30T01:14:34.152Z,80.39
2018-11-30T01:15:00.262Z,80.39
2018-11-30T01:15:26.384Z,80.39
2018-11-30T01:15:52.477Z,80.49
2018-11-30T01:16:18.579Z,81.15
2018-11-30T01:16:44.688Z,80.49
2018-11-30T01:17:10.796Z,80.58
2018-11-30T01:17:36.932Z,80.39
2018-11-30T01:18:03.070Z,80.58
2018-11-30T01:18:29.176Z,80.58
2018-11-30T01:18:55.288Z,80.96
2018-11-30T01:19:21.392Z,80.87
2018-11-30T01:19:47.496Z,80.58
2018-11-30T01:20:13.605Z,80.87
2018-11-30T01:20:39.717Z,80.77
2018-11-30T01:21:05.857Z,80.58
2018-11-30T01:21:32.900Z,80.87
2018-11-30T01:21:59.007Z,80.58
2018-11-30T01:22:25.112Z,80.77
2018-11-30T01:22:51.273Z,80.77
2018-11-30T01:23:17.386Z,80.68
2018-11-30T01:23:43.492Z,80.58
2018-11-30T01:24:09.597Z,81.15
2018-11-30T01:24:35.734Z,80.96
2018-11-30T01:25:01.830Z,80.96
2018-11-30T01:25:27.970Z,80.96
2018-11-30T01:25:54.080Z,80.87
2018-11-30T01:26:20.180Z,80.77
2018-11-30T01:26:46.289Z,80.77
2018-11-30T01:27:12.632Z,80.87
2018-11-30T01:27:38.763Z,80.58
2018-11-30T01:28:04.867Z,80.96
2018-11-30T01:28:30.976Z,80.39
2018-11-30T01:28:57.115Z,80.49
2018-11-30T01:29:23.216Z,80.2
2018-11-30T01:29:49.325Z,80.11
2018-11-30T01:30:15.427Z,80.58
2018-11-30T01:30:41.535Z,80.2
2018-11-30T01:31:07.676Z,80.01
2018-11-30T01:31:33.780Z,80.01
2018-11-30T01:31:59.888Z,80.11
2018-11-30T01:32:25.997Z,80.01
2018-11-30T01:32:52.101Z,80.2
2018-11-30T01:33:18.208Z,80.58
2018-11-30T01:33:44.319Z,80.01
2018-11-30T01:34:10.428Z,80.2
2018-11-30T01:34:36.539Z,80.39
2018-11-30T01:35:02.643Z,80.77
2018-11-30T01:35:28.752Z,80.68
2018-11-30T01:35:54.858Z,80.49
2018-11-30T01:36:20.968Z,80.58
2018-11-30T01:36:47.071Z,80.87
2018-11-30T01:37:13.175Z,80.49
2018-11-30T01:37:39.286Z,80.58
2018-11-30T01:38:05.399Z,80.96
2018-11-30T01:38:31.508Z,80.39
2018-11-30T01:38:57.611Z,80.49
2018-11-30T01:39:23.725Z,80.01
2018-11-30T01:39:49.883Z,80.3
2018-11-30T01:40:15.997Z,80.58
2018-11-30T01:40:42.131Z,80.77
2018-11-30T01:41:08.237Z,80.39
2018-11-30T01:41:34.374Z,80.2
2018-11-30T01:42:00.486Z,80.49
2018-11-30T01:42:26.601Z,80.77
2018-11-30T01:42:52.702Z,81.06
2018-11-30T01:43:18.798Z,80.96
2018-11-30T01:43:44.902Z,81.15
2018-11-30T01:44:11.014Z,80.77
2018-11-30T01:44:37.114Z,80.58
2018-11-30T01:45:03.220Z,80.77
2018-11-30T01:45:29.325Z,80.68
2018-11-30T01:45:55.435Z,80.39
2018-11-30T01:46:21.544Z,80.68
2018-11-30T01:46:47.653Z,80.68
2018-11-30T01:47:13.756Z,80.39
2018-11-30T01:47:39.877Z,80.49
2018-11-30T01:48:06.002Z,80.77
2018-11-30T01:48:32.107Z,80.77
2018-11-30T01:48:58.214Z,80.77
2018-11-30T01:49:24.321Z,80.77
2018-11-30T01:49:50.423Z,80.77
2018-11-30T01:50:16.534Z,80.87
2018-11-30T01:50:42.639Z,80.58
2018-11-30T01:51:08.743Z,80.77
2018-11-30T01:51:35.367Z,80.58
2018-11-30T01:52:01.475Z,80.77
2018-11-30T01:52:27.576Z,80.68
2018-11-30T01:52:53.689Z,80.68
2018-11-30T01:53:19.788Z,80.77
2018-11-30T01:53:45.889Z,80.68
2018-11-30T01:54:18.260Z,80.77
2018-11-30T01:54:44.374Z,80.58
2018-11-30T01:55:10.478Z,80.68
2018-11-30T01:55:36.606Z,80.77
2018-11-30T01:56:02.713Z,80.39
2018-11-30T01:56:28.854Z,80.68
2018-11-30T01:56:54.962Z,80.49
2018-11-30T01:57:21.051Z,80.39
2018-11-30T01:57:47.162Z,80.49
2018-11-30T01:58:13.257Z,80.58
2018-11-30T01:58:39.350Z,80.3
2018-11-30T01:59:05.442Z,80.39
2018-11-30T01:59:31.539Z,80.3
2018-11-30T01:59:57.653Z,80.77
2018-11-30T02:00:23.747Z,80.68
2018-11-30T02:00:49.834Z,80.58
2018-11-30T02:01:15.931Z,80.58
2018-11-30T02:01:42.020Z,80.58
2018-11-30T02:02:08.117Z,80.39
2018-11-30T02:02:34.212Z,80.49
2018-11-30T02:03:00.305Z,80.49
2018-11-30T02:03:26.449Z,80.39
2018-11-30T02:03:52.537Z,80.68
2018-11-30T02:04:18.628Z,80.68
2018-11-30T02:04:44.720Z,80.87
2018-11-30T02:05:10.868Z,80.39
2018-11-30T02:05:36.977Z,80.58
2018-11-30T02:06:03.065Z,80.77
2018-11-30T02:06:29.182Z,80.77
2018-11-30T02:06:55.278Z,80.68
2018-11-30T02:07:21.375Z,80.68
2018-11-30T02:07:47.467Z,80.49
2018-11-30T02:08:13.561Z,80.77
2018-11-30T02:08:39.648Z,80.77
2018-11-30T02:09:05.746Z,80.3
2018-11-30T02:09:31.833Z,80.49
2018-11-30T02:09:57.923Z,80.39
2018-11-30T02:10:24.014Z,80.49
2018-11-30T02:10:50.108Z,80.87
2018-11-30T02:11:16.199Z,80.3
2018-11-30T02:11:42.298Z,81.35
2018-11-30T02:12:08.387Z,80.96
2018-11-30T02:12:34.484Z,80.49
2018-11-30T02:13:00.577Z,80.68
2018-11-30T02:13:26.669Z,81.06
2018-11-30T02:13:52.765Z,80.96
2018-11-30T02:14:18.853Z,81.06
2018-11-30T02:14:44.943Z,81.15
2018-11-30T02:15:11.038Z,80.39
2018-11-30T02:15:37.128Z,80.49
2018-11-30T02:16:03.221Z,80.68
2018-11-30T02:16:29.326Z,80.39
2018-11-30T02:16:55.416Z,81.35
2018-11-30T02:17:21.523Z,80.77
2018-11-30T02:17:47.646Z,81.06
2018-11-30T02:18:13.740Z,80.96
2018-11-30T02:18:39.834Z,80.96
2018-11-30T02:19:05.918Z,80.87
2018-11-30T02:19:32.019Z,80.96
2018-11-30T02:19:58.126Z,80.68
2018-11-30T02:20:24.221Z,80.58
2018-11-30T02:20:50.341Z,80.68
2018-11-30T02:21:16.433Z,80.68
2018-11-30T02:21:42.526Z,80.77
2018-11-30T02:22:08.617Z,80.77
2018-11-30T02:22:34.711Z,80.68
2018-11-30T02:23:00.805Z,81.25
2018-11-30T02:23:26.882Z,81.06
2018-11-30T02:23:52.974Z,81.15
2018-11-30T02:24:19.068Z,81.15
2018-11-30T02:24:45.183Z,80.2
2018-11-30T02:25:11.268Z,80.39
2018-11-30T02:25:37.365Z,80.49
2018-11-30T02:26:03.455Z,80.49
2018-11-30T02:26:29.576Z,80.3
2018-11-30T02:26:55.673Z,80.96
2018-11-30T02:27:21.761Z,80.39
2018-11-30T02:27:47.867Z,80.87
2018-11-30T02:28:13.972Z,80.87
2018-11-30T02:28:40.072Z,80.49
2018-11-30T02:29:06.195Z,80.39
2018-11-30T02:29:32.280Z,80.49
2018-11-30T02:29:58.368Z,80.39
2018-11-30T02:30:24.472Z,80.49
2018-11-30T02:30:50.588Z,80.87
2018-11-30T02:31:16.737Z,81.06
2018-11-30T02:31:42.829Z,81.25
2018-11-30T02:32:08.946Z,80.77
2018-11-30T02:32:35.038Z,80.87
2018-11-30T02:33:01.137Z,80.68
2018-11-30T02:33:27.249Z,80.3
2018-11-30T02:33:53.365Z,80.49
2018-11-30T02:34:19.483Z,81.06
2018-11-30T02:34:45.603Z,80.39
2018-11-30T02:35:11.692Z,80.3
2018-11-30T02:35:37.802Z,80.3
2018-11-30T02:36:03.963Z,80.43
2018-11-30T02:36:30.059Z,80.87
2018-11-30T02:36:56.169Z,80.53
2018-11-30T02:37:22.290Z,80.72
2018-11-30T02:37:48.436Z,80.91
2018-11-30T02:38:14.535Z,80.33
2018-11-30T02:38:40.667Z,80.68
2018-11-30T02:39:06.748Z,80.77
2018-11-30T02:39:32.843Z,80.68
2018-11-30T02:39:58.940Z,80.49
2018-11-30T02:40:25.031Z,80.77
2018-11-30T02:40:51.169Z,80.62
2018-11-30T02:41:17.263Z,80.77
2018-11-30T02:41:43.353Z,80.43
2018-11-30T02:42:09.471Z,80.43
2018-11-30T02:42:35.564Z,80.62
2018-11-30T02:43:01.660Z,80.53
2018-11-30T02:43:27.749Z,80.39
2018-11-30T02:43:53.838Z,80.49
2018-11-30T02:44:19.960Z,80.81
2018-11-30T02:44:46.055Z,80.96
2018-11-30T02:45:12.146Z,80.91
2018-11-30T02:45:38.235Z,80.49
2018-11-30T02:46:04.354Z,80.43
2018-11-30T02:46:30.443Z,80.49
2018-11-30T02:46:56.560Z,80.68
2018-11-30T02:47:22.652Z,80.58
2018-11-30T02:47:48.748Z,80.87
2018-11-30T02:48:14.837Z,80.49
2018-11-30T02:48:40.964Z,81.15
2018-11-30T02:49:07.082Z,80.49
2018-11-30T02:49:33.195Z,80.58
2018-11-30T02:49:59.316Z,80.58
2018-11-30T02:50:25.427Z,80.96
2018-11-30T02:50:51.535Z,81.15
2018-11-30T02:51:17.689Z,80.68
2018-11-30T02:51:43.778Z,80.96
2018-11-30T02:52:09.890Z,80.58
2018-11-30T02:52:35.987Z,80.58
2018-11-30T02:53:02.110Z,80.77
2018-11-30T02:53:28.228Z,80.49
2018-11-30T02:53:54.319Z,80.49
2018-11-30T02:54:20.437Z,80.3
2018-11-30T02:54:46.528Z,80.96
2018-11-30T02:55:12.626Z,81.06
2018-11-30T02:55:38.740Z,80.96
2018-11-30T02:56:04.858Z,81.06
2018-11-30T02:56:30.972Z,80.96
2018-11-30T02:56:57.072Z,81.06
2018-11-30T02:57:23.171Z,81.06
2018-11-30T02:57:49.309Z,81.15
2018-11-30T02:58:15.429Z,81.06
2018-11-30T02:58:41.517Z,80.77
2018-11-30T02:59:07.639Z,80.87
2018-11-30T02:59:33.732Z,80.68
2018-11-30T02:59:59.829Z,80.96
2018-11-30T03:00:25.967Z,80.87
2018-11-30T03:00:52.099Z,81.35
2018-11-30T03:01:18.178Z,80.87
2018-11-30T03:01:44.269Z,81.25
2018-11-30T03:02:10.371Z,81.15
2018-11-30T03:02:36.463Z,80.87
2018-11-30T03:03:02.608Z,80.87
2018-11-30T03:03:28.722Z,80.96
2018-11-30T03:03:54.816Z,81.01
2018-11-30T03:04:20.958Z,80.87
2018-11-30T03:04:47.051Z,80.77
2018-11-30T03:05:13.167Z,81.1
2018-11-30T03:05:39.317Z,81.2
2018-11-30T03:06:05.415Z,80.58
2018-11-30T03:06:31.520Z,81.01
2018-11-30T03:06:57.637Z,81.1
2018-11-30T03:07:23.729Z,81.06
2018-11-30T03:07:49.841Z,80.77
2018-11-30T03:08:15.934Z,81.06
2018-11-30T03:08:42.026Z,80.87
2018-11-30T03:09:08.158Z,80.68
2018-11-30T03:09:34.261Z,81.15
2018-11-30T03:10:00.345Z,81.15
2018-11-30T03:10:26.435Z,80.96
2018-11-30T03:10:52.519Z,80.96
2018-11-30T03:11:18.621Z,80.87
2018-11-30T03:11:44.766Z,81.35
2018-11-30T03:12:10.852Z,80.96
2018-11-30T03:12:36.996Z,80.96
2018-11-30T03:13:03.097Z,81.15
2018-11-30T03:13:29.217Z,80.96
2018-11-30T03:13:55.337Z,81.15
2018-11-30T03:14:21.461Z,80.96
2018-11-30T03:14:47.546Z,80.96
2018-11-30T03:15:13.633Z,81.54
2018-11-30T03:15:39.729Z,81.15
2018-11-30T03:16:05.867Z,81.06
2018-11-30T03:16:31.941Z,81.06
2018-11-30T03:16:58.036Z,81.15
2018-11-30T03:17:24.145Z,80.87
2018-11-30T03:17:50.270Z,80.87
2018-11-30T03:18:16.406Z,80.87
2018-11-30T03:18:42.521Z,81.15
2018-11-30T03:19:08.619Z,81.06
2018-11-30T03:19:34.713Z,81.25
2018-11-30T03:20:00.811Z,81.25
2018-11-30T03:20:26.902Z,81.06
2018-11-30T03:20:53.029Z,80.96
2018-11-30T03:21:19.171Z,81.06
2018-11-30T03:21:45.284Z,80.87
2018-11-30T03:22:11.380Z,80.87
2018-11-30T03:22:37.504Z,81.15
2018-11-30T03:23:03.616Z,81.15
2018-11-30T03:23:29.729Z,80.96
2018-11-30T03:23:55.829Z,80.96
2018-11-30T03:24:21.928Z,80.96
2018-11-30T03:24:48.012Z,81.25
2018-11-30T03:25:14.106Z,81.15
2018-11-30T03:25:40.242Z,81.15
2018-11-30T03:26:06.341Z,81.35
2018-11-30T03:26:32.441Z,81.15
2018-11-30T03:26:58.588Z,81.35
2018-11-30T03:27:24.725Z,81.15
2018-11-30T03:27:50.834Z,80.96
2018-11-30T03:28:16.967Z,81.15
2018-11-30T03:28:43.072Z,81.15
2018-11-30T03:29:09.202Z,81.06
2018-11-30T03:29:35.311Z,80.96
2018-11-30T03:30:01.448Z,81.15
2018-11-30T03:30:27.621Z,81.06
2018-11-30T03:30:53.804Z,81.15
2018-11-30T03:31:19.994Z,80.96
2018-11-30T03:31:46.124Z,81.06
2018-11-30T03:32:12.274Z,80.77
2018-11-30T03:32:38.476Z,80.68
2018-11-30T03:33:04.659Z,81.06
2018-11-30T03:33:30.939Z,81.15
2018-11-30T03:33:57.113Z,81.06
2018-11-30T03:34:23.271Z,80.87
2018-11-30T03:34:49.407Z,80.96
2018-11-30T03:35:15.542Z,80.96
2018-11-30T03:35:41.652Z,81.15
2018-11-30T03:36:07.757Z,81.06
2018-11-30T03:36:33.861Z,80.96
2018-11-30T03:36:59.966Z,80.77
2018-11-30T03:37:26.079Z,81.06
2018-11-30T03:37:52.177Z,81.25
2018-11-30T03:38:18.283Z,80.68
2018-11-30T03:38:44.394Z,80.77
2018-11-30T03:39:10.529Z,81.35
2018-11-30T03:39:36.684Z,80.96
2018-11-30T03:40:02.857Z,81.15
2018-11-30T03:40:29.017Z,81.06
2018-11-30T03:40:55.116Z,80.87
2018-11-30T03:41:21.224Z,80.87
2018-11-30T03:41:47.335Z,80.96
2018-11-30T03:42:13.438Z,81.15
2018-11-30T03:42:39.539Z,81.06
2018-11-30T03:43:05.653Z,81.06
2018-11-30T03:43:31.766Z,80.96
2018-11-30T03:43:57.903Z,81.15
2018-11-30T03:44:24.034Z,80.96
2018-11-30T03:44:50.157Z,80.96
2018-11-30T03:45:16.271Z,81.25
2018-11-30T03:45:42.387Z,81.92
2018-11-30T03:46:08.495Z,81.92
2018-11-30T03:46:34.655Z,81.82
2018-11-30T03:47:00.762Z,81.92
2018-11-30T03:47:26.907Z,81.73
2018-11-30T03:47:52.999Z,81.73
2018-11-30T03:48:19.107Z,81.92
2018-11-30T03:48:45.253Z,81.92
2018-11-30T03:49:11.357Z,81.63
2018-11-30T03:49:37.496Z,81.63
2018-11-30T03:50:03.612Z,81.63
2018-11-30T03:50:29.761Z,81.92
2018-11-30T03:50:55.870Z,81.44
2018-11-30T03:51:21.978Z,81.63
2018-11-30T03:51:48.110Z,81.73
2018-11-30T03:52:14.251Z,81.92
2018-11-30T03:52:40.376Z,81.82
2018-11-30T03:53:06.485Z,81.92
2018-11-30T03:53:32.597Z,81.92
2018-11-30T03:53:58.703Z,81.92
2018-11-30T03:54:24.809Z,81.73
2018-11-30T03:54:50.945Z,82.01
2018-11-30T03:55:17.068Z,81.63
2018-11-30T03:55:43.176Z,81.73
2018-11-30T03:56:09.314Z,82.11
2018-11-30T03:56:35.443Z,81.73
2018-11-30T03:57:01.546Z,81.82
2018-11-30T03:57:27.655Z,81.63
2018-11-30T03:57:53.760Z,82.01
2018-11-30T03:58:19.871Z,81.73
2018-11-30T03:58:46.959Z,81.73
2018-11-30T03:59:13.069Z,81.82
2018-11-30T03:59:39.175Z,82.2
2018-11-30T04:00:05.282Z,81.92
2018-11-30T04:00:31.415Z,81.73
2018-11-30T04:00:57.576Z,82.01
2018-11-30T04:01:23.732Z,82.11
2018-11-30T04:01:49.867Z,81.92
2018-11-30T04:02:15.997Z,82.4
2018-11-30T04:02:42.168Z,82.4
2018-11-30T04:03:08.307Z,82.11
2018-11-30T04:03:34.440Z,82.01
2018-11-30T04:04:00.542Z,82.3
2018-11-30T04:04:26.643Z,82.11
2018-11-30T04:04:52.751Z,82.11
2018-11-30T04:05:18.893Z,81.92
2018-11-30T04:05:45.060Z,82.3
2018-11-30T04:06:11.170Z,81.92
2018-11-30T04:06:37.305Z,82.01
2018-11-30T04:07:03.441Z,82.2
2018-11-30T04:07:29.537Z,82.4
2018-11-30T04:07:55.650Z,82.3
2018-11-30T04:08:21.753Z,82.11
2018-11-30T04:08:47.888Z,81.73
2018-11-30T04:09:13.991Z,81.73
2018-11-30T04:09:40.105Z,81.73
2018-11-30T04:10:06.236Z,81.73
2018-11-30T04:10:32.408Z,81.73
2018-11-30T04:10:58.541Z,81.92
2018-11-30T04:11:24.643Z,82.49
2018-11-30T04:11:50.749Z,82.49
2018-11-30T04:12:16.855Z,82.11
2018-11-30T04:12:42.966Z,82.2
2018-11-30T04:13:09.099Z,82.11
2018-11-30T04:13:35.233Z,82.2
2018-11-30T04:14:01.339Z,82.11
2018-11-30T04:14:27.438Z,82.11
2018-11-30T04:14:53.575Z,82.11
2018-11-30T04:15:19.689Z,82.11
2018-11-30T04:15:45.827Z,82.2
2018-11-30T04:16:11.952Z,82.2
2018-11-30T04:16:38.081Z,82.4
2018-11-30T04:17:04.252Z,82.68
2018-11-30T04:17:30.380Z,82.78
2018-11-30T04:17:56.487Z,82.68
2018-11-30T04:18:22.617Z,82.4
2018-11-30T04:18:48.730Z,82.4
2018-11-30T04:19:14.864Z,82.59
2018-11-30T04:19:40.998Z,82.49
2018-11-30T04:20:07.142Z,82.68
2018-11-30T04:20:33.313Z,82.59
2018-11-30T04:20:59.399Z,82.87
2018-11-30T04:21:25.505Z,82.59
2018-11-30T04:21:51.650Z,82.78
2018-11-30T04:22:17.781Z,82.3
2018-11-30T04:22:43.917Z,82.2
2018-11-30T04:23:10.053Z,82.49
2018-11-30T04:23:36.350Z,82.97
2018-11-30T04:24:02.480Z,83.16
2018-11-30T04:24:28.588Z,83.06
2018-11-30T04:24:54.721Z,83.06
2018-11-30T04:25:20.827Z,82.78
2018-11-30T04:25:46.985Z,82.78
2018-11-30T04:26:13.100Z,83.16
2018-11-30T04:26:39.246Z,82.68
2018-11-30T04:27:05.352Z,83.06
2018-11-30T04:27:31.453Z,82.49
2018-11-30T04:27:57.558Z,82.4
2018-11-30T04:28:23.663Z,82.3
2018-11-30T04:28:49.773Z,82.11
2018-11-30T04:29:15.878Z,82.2
2018-11-30T04:29:42.011Z,82.49
2018-11-30T04:30:08.139Z,82.11
2018-11-30T04:30:34.282Z,82.2
2018-11-30T04:31:00.390Z,82.4
2018-11-30T04:31:26.514Z,82.2
2018-11-30T04:31:53.621Z,82.2
2018-11-30T04:32:19.723Z,82.3
2018-11-30T04:32:45.822Z,82.2
2018-11-30T04:33:11.931Z,82.3
2018-11-30T04:33:43.331Z,82.4
2018-11-30T04:34:04.402Z,82.2
2018-11-30T04:34:30.510Z,82.49
2018-11-30T04:34:56.611Z,82.49
2018-11-30T04:35:22.731Z,82.2
2018-11-30T04:35:48.862Z,82.87
2018-11-30T04:36:14.971Z,82.87
2018-11-30T04:36:41.111Z,82.87
2018-11-30T04:37:07.217Z,83.16
2018-11-30T04:37:39.584Z,82.87
2018-11-30T04:38:00.851Z,82.87
2018-11-30T04:38:26.952Z,82.68
2018-11-30T04:38:53.088Z,82.68
2018-11-30T04:39:23.156Z,82.97
2018-11-30T04:39:46.372Z,82.78
2018-11-30T04:40:12.482Z,82.78
2018-11-30T04:40:38.588Z,82.97
2018-11-30T04:41:04.724Z,82.97
2018-11-30T04:41:30.824Z,82.97
2018-11-30T04:41:56.937Z,83.06
2018-11-30T04:42:23.070Z,82.4
2018-11-30T04:42:49.226Z,82.2
2018-11-30T04:43:15.369Z,82.2
2018-11-30T04:43:41.512Z,82.01
2018-11-30T04:44:07.649Z,82.49
2018-11-30T04:44:33.762Z,82.49
2018-11-30T04:44:59.866Z,82.3
2018-11-30T04:45:26.003Z,82.3
2018-11-30T04:45:52.104Z,82.49
2018-11-30T04:46:18.238Z,82.4
2018-11-30T04:46:44.346Z,82.2
2018-11-30T04:47:10.451Z,83.06
2018-11-30T04:47:36.589Z,82.4
2018-11-30T04:48:02.719Z,83.25
2018-11-30T04:48:28.857Z,82.4
2018-11-30T04:48:55.015Z,82.2
2018-11-30T04:49:21.131Z,82.4
2018-11-30T04:49:47.240Z,82.4
2018-11-30T04:50:13.369Z,82.49
2018-11-30T04:50:39.534Z,83.06
2018-11-30T04:51:05.664Z,82.4
2018-11-30T04:51:31.803Z,82.97
2018-11-30T04:51:57.914Z,82.49
2018-11-30T04:52:24.016Z,82.97
2018-11-30T04:52:50.159Z,83.25
2018-11-30T04:53:16.288Z,82.97
2018-11-30T04:53:42.386Z,82.91
2018-11-30T04:54:08.497Z,82.49
2018-11-30T04:54:34.635Z,82.68
2018-11-30T04:55:00.735Z,82.49
2018-11-30T04:55:26.874Z,82.78
2018-11-30T04:55:52.975Z,82.59
2018-11-30T04:56:19.090Z,82.3
2018-11-30T04:56:45.186Z,82.4
2018-11-30T04:57:11.291Z,82.3
2018-11-30T04:57:37.395Z,82.2
2018-11-30T04:58:03.561Z,82.78
2018-11-30T04:58:29.663Z,82.4
2018-11-30T04:58:55.775Z,82.59
2018-11-30T04:59:21.933Z,82.63
2018-11-30T04:59:48.067Z,82.4
2018-11-30T05:00:14.211Z,82.2
2018-11-30T05:00:40.315Z,82.4
2018-11-30T05:01:06.422Z,82.4
2018-11-30T05:01:32.530Z,82.4
2018-11-30T05:01:58.642Z,82.4
2018-11-30T05:02:24.749Z,82.2
2018-11-30T05:02:50.867Z,82.49
2018-11-30T05:03:16.993Z,82.3
2018-11-30T05:03:43.132Z,82.2
2018-11-30T05:04:09.236Z,82.49
2018-11-30T05:04:35.364Z,83.06
2018-11-30T05:05:01.473Z,82.87
2018-11-30T05:05:27.611Z,82.49
2018-11-30T05:05:53.742Z,82.43
2018-11-30T05:06:19.847Z,82.49
2018-11-30T05:06:45.958Z,82.34
2018-11-30T05:07:12.118Z,82.2
2018-11-30T05:07:38.258Z,82.11
2018-11-30T05:08:04.371Z,82.2
2018-11-30T05:08:30.507Z,82.3
2018-11-30T05:08:56.606Z,82.2
2018-11-30T05:09:22.713Z,82.3
2018-11-30T05:09:48.845Z,82.15
2018-11-30T05:10:14.963Z,82.15
2018-11-30T05:10:41.093Z,82.15
2018-11-30T05:11:07.230Z,82.72
2018-11-30T05:11:33.375Z,82.82
2018-11-30T05:11:59.482Z,82.4
2018-11-30T05:12:25.582Z,82.53
2018-11-30T05:12:51.695Z,82.63
2018-11-30T05:13:17.786Z,82.82
2018-11-30T05:13:43.900Z,82.82
2018-11-30T05:14:10.001Z,82.87
2018-11-30T05:14:36.106Z,82.82
2018-11-30T05:15:02.218Z,82.53
2018-11-30T05:15:28.325Z,82.53
2018-11-30T05:15:54.457Z,82.82
2018-11-30T05:16:20.565Z,82.63
2018-11-30T05:16:46.677Z,82.53
2018-11-30T05:17:12.806Z,82.49
2018-11-30T05:17:38.908Z,82.82
2018-11-30T05:18:05.110Z,82.43
2018-11-30T05:18:31.218Z,82.72
2018-11-30T05:18:57.321Z,82.34
2018-11-30T05:19:23.469Z,82.53
2018-11-30T05:19:49.597Z,82.49
2018-11-30T05:20:15.698Z,82.63
2018-11-30T05:20:41.813Z,82.63
2018-11-30T05:21:08.888Z,82.34
2018-11-30T05:21:35.179Z,82.15
2018-11-30T05:22:01.294Z,82.2
2018-11-30T05:22:27.399Z,82.2
2018-11-30T05:22:53.507Z,82.3
2018-11-30T05:23:19.614Z,82.53
2018-11-30T05:23:45.719Z,82.43
2018-11-30T05:24:11.830Z,82.43
2018-11-30T05:24:37.939Z,83.16
2018-11-30T05:25:04.046Z,82.43
2018-11-30T05:25:30.157Z,82.3
2018-11-30T05:25:57.261Z,82.24
2018-11-30T05:26:23.390Z,82.82
2018-11-30T05:26:49.559Z,82.59
2018-11-30T05:27:15.659Z,82.49
2018-11-30T05:27:42.285Z,82.53
2018-11-30T05:28:08.338Z,82.34
2018-11-30T05:28:34.450Z,82.49
2018-11-30T05:29:00.547Z,82.49
2018-11-30T05:29:26.658Z,83.2
2018-11-30T05:29:52.768Z,83.16
2018-11-30T05:30:18.910Z,82.59
2018-11-30T05:30:45.059Z,83.11
2018-11-30T05:31:11.185Z,83.2
2018-11-30T05:31:37.289Z,82.3
2018-11-30T05:32:03.430Z,82.4
2018-11-30T05:32:29.571Z,83.06
2018-11-30T05:32:55.674Z,83.16
2018-11-30T05:33:21.803Z,82.87
2018-11-30T05:33:48.036Z,82.87
2018-11-30T05:34:14.176Z,82.97
2018-11-30T05:34:40.449Z,82.91
2018-11-30T05:35:07.622Z,82.59
2018-11-30T05:35:33.997Z,82.68
2018-11-30T05:36:00.083Z,82.78
2018-11-30T05:36:26.200Z,83.06
2018-11-30T05:36:52.331Z,83.35
2018-11-30T05:37:18.444Z,82.68
2018-11-30T05:37:44.547Z,82.91