createdAt,value
2019-01-29T00:02:44.096Z,4.80
2019-01-29T00:05:32.364Z,4.30
2019-01-29T00:08:20.655Z,4.70
2019-01-29T00:11:08.394Z,7.63
2019-01-29T00:13:57.863Z,5.10
2019-01-29T00:16:45.479Z,4.90
2019-01-29T00:19:33.194Z,5.03
2019-01-29T00:22:23.299Z,5.17
2019-01-29T00:25:31.211Z,5.67
2019-01-29T00:28:18.861Z,5.60
2019-01-29T00:31:06.832Z,5.73
2019-01-29T00:33:54.868Z,7.23
2019-01-29T00:36:42.814Z,5.30
2019-01-29T00:39:30.359Z,5.40
2019-01-29T00:42:18.644Z,4.60
2019-01-29T00:45:07.230Z,4.60
2019-01-29T00:47:54.877Z,5.30
2019-01-29T00:50:42.527Z,6.37
2019-01-29T00:53:30.168Z,5.30
2019-01-29T00:56:17.702Z,4.70
2019-01-29T00:59:05.639Z,5.83
2019-01-29T01:02:16.740Z,5.73
2019-01-29T01:05:05.483Z,5.50
2019-01-29T01:07:52.935Z,5.13
2019-01-29T01:10:41.248Z,4.70
2019-01-29T01:13:28.720Z,3.93
2019-01-29T01:16:16.639Z,4.87
2019-01-29T01:19:04.542Z,4.30
2019-01-29T01:21:52.587Z,4.30
2019-01-29T01:24:39.942Z,4.70
2019-01-29T01:27:27.384Z,4.97
2019-01-29T01:30:17.095Z,4.97
2019-01-29T01:33:04.980Z,4.83
2019-01-29T01:35:52.556Z,5.90
2019-01-29T01:38:40.215Z,4.33
2019-01-29T01:41:28.003Z,5.83
2019-01-29T01:44:15.844Z,5.20
2019-01-29T01:47:03.170Z,6.50
2019-01-29T01:49:51.415Z,5.83
2019-01-29T01:52:39.315Z,5.77
2019-01-29T01:55:27.535Z,6.13
2019-01-29T01:58:15.043Z,5.60
2019-01-29T02:01:02.406Z,5.37
2019-01-29T02:03:52.707Z,5.50
2019-01-29T02:06:40.396Z,10.17
2019-01-29T02:09:27.911Z,6.17
2019-01-29T02:12:15.951Z,5.90
2019-01-29T02:15:04.987Z,6.57
2019-01-29T02:17:52.958Z,8.10
2019-01-29T02:20:41.040Z,8.10
2019-01-29T02:23:28.800Z,5.97
2019-01-29T02:26:16.352Z,6.00
2019-01-29T02:29:04.220Z,5.87
2019-01-29T02:32:11.569Z,6.10
2019-01-29T02:34:59.181Z,8.73
2019-01-29T02:37:46.920Z,6.70
2019-01-29T02:40:34.595Z,7.10
2019-01-29T02:43:22.516Z,6.17
2019-01-29T02:46:10.860Z,6.47
2019-01-29T02:48:58.613Z,5.90
2019-01-29T02:51:46.259Z,5.77
2019-01-29T02:54:34.627Z,6.20
2019-01-29T02:57:22.358Z,7.27
2019-01-29T03:00:13.861Z,6.50
2019-01-29T03:03:02.036Z,7.27
2019-01-29T03:05:49.597Z,6.93
2019-01-29T03:08:37.986Z,6.73
2019-01-29T03:11:25.695Z,6.70
2019-01-29T03:14:13.381Z,7.20
2019-01-29T03:17:01.220Z,6.37
2019-01-29T03:19:49.181Z,8.03
2019-01-29T03:22:37.217Z,6.20
2019-01-29T03:25:24.932Z,5.90
2019-01-29T03:28:12.876Z,5.73
2019-01-29T03:31:01.102Z,6.67
2019-01-29T03:33:48.850Z,6.20
2019-01-29T03:36:36.535Z,6.30
2019-01-29T03:39:24.110Z,6.03
2019-01-29T03:42:12.071Z,5.03
2019-01-29T03:45:00.264Z,6.33
2019-01-29T03:47:48.141Z,6.03
2019-01-29T03:50:35.785Z,6.30
2019-01-29T03:53:23.659Z,7.20
2019-01-29T03:56:11.310Z,5.00
2019-01-29T03:59:01.775Z,6.83
2019-01-29T04:01:49.370Z,5.67
2019-01-29T04:04:37.346Z,5.80
2019-01-29T04:07:25.369Z,6.10
2019-01-29T04:10:15.988Z,6.60
2019-01-29T04:13:03.647Z,6.70
2019-01-29T04:15:51.191Z,6.57
2019-01-29T04:18:39.440Z,6.10
2019-01-29T04:21:27.232Z,6.63
2019-01-29T04:24:14.891Z,6.30
2019-01-29T04:27:02.320Z,7.30
2019-01-29T04:29:50.072Z,6.60
2019-01-29T04:32:37.847Z,7.37
2019-01-29T04:35:26.093Z,7.50
2019-01-29T04:38:13.851Z,7.40
2019-01-29T04:41:01.631Z,7.57
2019-01-29T04:43:49.425Z,8.27
2019-01-29T04:46:36.759Z,8.67
2019-01-29T04:49:24.508Z,8.20
2019-01-29T04:52:12.391Z,8.60
2019-01-29T04:55:00.231Z,7.37
2019-01-29T04:57:47.704Z,8.20
2019-01-29T05:00:35.447Z,9.40
2019-01-29T05:03:22.915Z,8.83
2019-01-29T05:06:10.582Z,10.50
2019-01-29T05:08:58.277Z,9.97
2019-01-29T05:11:46.142Z,10.40
2019-01-29T05:14:33.979Z,9.10
2019-01-29T05:17:21.275Z,10.10
2019-01-29T05:20:11.409Z,9.43
2019-01-29T05:22:59.325Z,9.27
2019-01-29T05:25:47.253Z,9.83
2019-01-29T05:28:35.118Z,8.77
2019-01-29T05:31:22.471Z,8.73
2019-01-29T05:34:10.512Z,7.17
2019-01-29T05:36:58.236Z,7.63
2019-01-29T05:39:45.584Z,8.37
2019-01-29T05:42:33.206Z,7.07
2019-01-29T05:45:22.313Z,7.80
2019-01-29T05:48:10.023Z,7.10
2019-01-29T05:50:57.924Z,8.03
2019-01-29T05:53:45.510Z,9.67
2019-01-29T05:56:33.134Z,8.83
2019-01-29T05:59:20.434Z,9.17
2019-01-29T06:02:08.298Z,9.20
2019-01-29T06:04:55.973Z,9.60
2019-01-29T06:07:43.409Z,9.63
2019-01-29T06:10:31.119Z,9.00
2019-01-29T06:13:19.048Z,8.87
2019-01-29T06:16:07.274Z,9.47
2019-01-29T06:18:54.888Z,9.47
2019-01-29T06:21:42.625Z,9.03
2019-01-29T06:24:30.275Z,9.53
2019-01-29T06:27:17.865Z,10.33
2019-01-29T06:30:06.976Z,9.97
2019-01-29T06:32:54.576Z,10.07
2019-01-29T06:35:42.511Z,9.33
2019-01-29T06:38:29.974Z,10.67
2019-01-29T06:41:17.864Z,10.70
2019-01-29T06:44:05.608Z,9.27
2019-01-29T06:46:53.535Z,9.33
2019-01-29T06:49:41.339Z,8.70
2019-01-29T06:52:28.676Z,8.47
2019-01-29T06:55:18.152Z,8.70
2019-01-29T06:58:06.208Z,9.10
2019-01-29T07:00:54.339Z,9.03
2019-01-29T07:03:42.203Z,7.23
2019-01-29T07:06:29.793Z,7.10
2019-01-29T07:09:17.271Z,8.10
2019-01-29T07:12:05.410Z,6.93
2019-01-29T07:14:53.582Z,6.20
2019-01-29T07:17:44.851Z,6.30
2019-01-29T07:20:32.810Z,6.00
2019-01-29T07:23:20.780Z,6.30
2019-01-29T07:26:08.589Z,7.53
2019-01-29T07:29:15.328Z,7.40
2019-01-29T07:32:03.275Z,7.80
2019-01-29T07:34:51.034Z,8.10
2019-01-29T07:37:39.079Z,7.77
2019-01-29T07:40:26.733Z,9.20
2019-01-29T07:43:14.435Z,7.50
2019-01-29T07:46:08.008Z,9.30
2019-01-29T07:48:55.425Z,8.13
2019-01-29T07:51:43.355Z,8.67
2019-01-29T07:54:12.719Z,7.03
2019-01-29T07:56:42.101Z,8.60
2019-01-29T07:59:11.144Z,7.83
2019-01-29T08:01:40.333Z,9.67
2019-01-29T08:04:09.351Z,9.17
2019-01-29T08:06:38.484Z,10.40
2019-01-29T08:09:10.073Z,10.60
2019-01-29T08:11:39.756Z,9.97
2019-01-29T08:14:08.807Z,9.90
2019-01-29T08:16:37.819Z,9.80
2019-01-29T08:19:06.867Z,9.57
2019-01-29T08:21:55.151Z,10.57
2019-01-29T08:24:24.343Z,9.63
2019-01-29T08:26:53.547Z,10.30
2019-01-29T08:29:22.696Z,9.80
2019-01-29T08:31:51.824Z,9.77
2019-01-29T08:34:20.991Z,11.37
2019-01-29T08:36:50.068Z,11.03
2019-01-29T08:39:19.069Z,10.33
2019-01-29T08:41:48.118Z,10.73
2019-01-29T08:44:17.539Z,10.17
2019-01-29T08:46:46.663Z,9.10
2019-01-29T08:49:34.704Z,9.83
2019-01-29T08:52:22.483Z,8.37
2019-01-29T08:55:10.779Z,8.87
2019-01-29T08:57:59.109Z,7.80
2019-01-29T09:00:46.595Z,8.60
2019-01-29T09:03:34.458Z,6.80
2019-01-29T09:06:22.069Z,7.10
2019-01-29T09:09:10.054Z,7.43
2019-01-29T09:11:57.859Z,6.10
2019-01-29T09:14:45.693Z,5.30
2019-01-29T09:17:33.992Z,5.73
2019-01-29T09:20:21.400Z,4.93
2019-01-29T09:23:09.656Z,4.37
2019-01-29T09:26:16.709Z,3.90
2019-01-29T09:29:05.222Z,4.30
2019-01-29T09:31:53.340Z,3.47
2019-01-29T09:34:40.873Z,3.40
2019-01-29T09:37:28.725Z,4.10
2019-01-29T09:40:18.595Z,3.17
2019-01-29T09:43:06.387Z,5.03
2019-01-29T09:45:54.170Z,3.90
2019-01-29T09:48:42.468Z,3.90
2019-01-29T09:51:31.234Z,3.00
2019-01-29T09:54:19.132Z,2.20
2019-01-29T09:57:06.605Z,2.90
2019-01-29T09:59:54.726Z,3.70
2019-01-29T10:02:42.509Z,3.63
2019-01-29T10:05:30.819Z,3.40
2019-01-29T10:08:18.647Z,3.00
2019-01-29T10:11:25.319Z,2.77
2019-01-29T10:14:13.098Z,2.87
2019-01-29T10:17:00.641Z,2.90
2019-01-29T10:19:48.362Z,3.43
2019-01-29T10:22:36.479Z,3.63
2019-01-29T10:25:23.965Z,4.10
2019-01-29T10:28:11.800Z,3.10
2019-01-29T10:31:00.086Z,3.53
2019-01-29T10:33:48.333Z,3.00
2019-01-29T10:36:36.525Z,3.67
2019-01-29T10:39:24.372Z,1.90
2019-01-29T10:42:12.696Z,2.03
2019-01-29T10:45:00.546Z,3.57
2019-01-29T10:47:48.505Z,3.13
2019-01-29T10:50:36.471Z,2.40
2019-01-29T10:53:24.350Z,2.60
2019-01-29T10:56:11.909Z,3.00
2019-01-29T10:58:59.742Z,3.20
2019-01-29T11:01:47.735Z,3.20
2019-01-29T11:04:35.972Z,3.03
2019-01-29T11:07:23.719Z,3.10
2019-01-29T11:10:11.648Z,2.60
2019-01-29T11:12:59.460Z,2.77
2019-01-29T11:16:06.554Z,2.23
2019-01-29T11:19:02.927Z,2.17
2019-01-29T11:21:43.643Z,1.70
2019-01-29T11:24:31.440Z,1.87
2019-01-29T11:27:19.372Z,2.10
2019-01-29T11:30:08.406Z,2.43
2019-01-29T11:32:56.246Z,1.90
2019-01-29T11:35:43.991Z,1.47
2019-01-29T11:38:31.460Z,1.40
2019-01-29T11:41:19.827Z,1.37
2019-01-29T11:44:07.724Z,1.57
2019-01-29T11:46:55.522Z,1.77
2019-01-29T11:49:43.235Z,1.80
2019-01-29T11:52:30.977Z,1.60
2019-01-29T11:55:19.016Z,1.97
2019-01-29T11:58:06.774Z,2.67
2019-01-29T12:01:01.663Z,2.00
2019-01-29T12:03:49.315Z,2.00
2019-01-29T12:06:37.621Z,2.90
2019-01-29T12:09:25.135Z,1.60
2019-01-29T12:12:13.410Z,1.47
2019-01-29T12:15:01.127Z,1.90
2019-01-29T12:17:49.484Z,1.67
2019-01-29T12:20:37.252Z,1.43
2019-01-29T12:23:25.519Z,1.50
2019-01-29T12:26:13.607Z,1.13
2019-01-29T12:29:01.347Z,1.77
2019-01-29T12:31:39.942Z,1.90
2019-01-29T12:34:09.576Z,1.40
2019-01-29T12:36:38.908Z,1.67
2019-01-29T12:39:08.859Z,1.50
2019-01-29T12:41:38.025Z,1.73
2019-01-29T12:44:26.326Z,1.83
2019-01-29T12:47:14.580Z,1.83
2019-01-29T12:49:44.863Z,1.00
2019-01-29T12:52:30.111Z,1.27
2019-01-29T12:55:00.247Z,1.53
2019-01-29T12:57:30.095Z,1.50
2019-01-29T12:59:59.734Z,2.03
2019-01-29T13:02:29.515Z,2.00
2019-01-29T13:04:59.241Z,2.03
2019-01-29T13:07:29.015Z,1.50
2019-01-29T13:09:58.835Z,2.30
2019-01-29T13:12:28.643Z,2.10
2019-01-29T13:14:59.809Z,2.13
2019-01-29T13:17:29.855Z,2.13
2019-01-29T13:19:59.628Z,2.53
2019-01-29T13:22:32.003Z,1.20
2019-01-29T13:25:01.945Z,2.70
2019-01-29T13:27:31.727Z,2.30
2019-01-29T13:30:20.804Z,1.37
2019-01-29T13:32:50.602Z,0.90
2019-01-29T13:35:20.991Z,1.10
2019-01-29T13:37:53.606Z,1.17
2019-01-29T13:40:23.487Z,1.07
2019-01-29T13:42:53.199Z,0.93
2019-01-29T13:45:23.395Z,0.90
2019-01-29T13:47:53.276Z,0.70
2019-01-29T13:50:26.903Z,1.10
2019-01-29T13:52:57.732Z,1.00
2019-01-29T13:55:28.347Z,1.30
2019-01-29T13:57:59.803Z,0.93
2019-01-29T14:00:33.000Z,1.10
2019-01-29T14:03:07.019Z,0.60
2019-01-29T14:05:36.902Z,1.20
2019-01-29T14:08:07.034Z,1.20
2019-01-29T14:10:38.123Z,1.00
2019-01-29T14:13:08.128Z,1.00
2019-01-29T14:15:59.010Z,1.20
2019-01-29T14:18:32.940Z,0.90
2019-01-29T14:21:07.360Z,1.03
2019-01-29T14:23:38.987Z,1.10
2019-01-29T14:26:08.777Z,0.60
2019-01-29T14:28:38.556Z,1.07
2019-01-29T14:31:08.392Z,1.10
2019-01-29T14:33:38.223Z,1.17
2019-01-29T14:36:16.412Z,0.90
2019-01-29T14:39:17.264Z,0.93
2019-01-29T14:41:47.117Z,1.13
2019-01-29T14:44:25.744Z,1.50
2019-01-29T14:46:55.780Z,1.40
2019-01-29T14:49:25.553Z,1.60
2019-01-29T14:51:55.470Z,1.37
2019-01-29T14:54:25.388Z,1.50
2019-01-29T14:56:57.146Z,1.50
2019-01-29T14:59:27.077Z,1.33
2019-01-29T15:01:56.787Z,1.93
2019-01-29T15:04:26.531Z,1.00
2019-01-29T15:06:56.988Z,1.37
2019-01-29T15:09:26.691Z,1.10
2019-01-29T15:11:56.498Z,1.37
2019-01-29T15:14:26.559Z,1.50
2019-01-29T15:17:18.300Z,1.30
2019-01-29T15:19:48.132Z,1.30
2019-01-29T15:22:17.997Z,1.40
2019-01-29T15:24:48.767Z,1.60
2019-01-29T15:27:18.560Z,1.30
2019-01-29T15:29:48.703Z,1.60
2019-01-29T15:32:18.673Z,1.53
2019-01-29T15:34:48.410Z,1.53
2019-01-29T15:37:18.212Z,2.43
2019-01-29T15:39:47.993Z,1.40
2019-01-29T15:42:17.886Z,1.50
2019-01-29T15:44:47.937Z,2.00
2019-01-29T15:47:17.752Z,2.10
2019-01-29T15:49:47.598Z,3.87
2019-01-29T15:52:17.512Z,1.90
2019-01-29T15:54:47.163Z,3.63
2019-01-29T15:57:16.999Z,2.83
2019-01-29T15:59:46.975Z,2.30
2019-01-29T16:02:17.005Z,2.90
2019-01-29T16:04:46.996Z,3.20
2019-01-29T16:07:16.692Z,2.80
2019-01-29T16:09:46.560Z,2.37
2019-01-29T16:12:16.664Z,2.30
2019-01-29T16:14:46.454Z,2.47
2019-01-29T16:17:17.004Z,2.30
2019-01-29T16:19:47.072Z,3.17
2019-01-29T16:22:16.916Z,3.70
2019-01-29T16:24:46.709Z,3.00
2019-01-29T16:27:22.542Z,3.10
2019-01-29T16:29:49.100Z,3.50
2019-01-29T16:32:18.899Z,4.90
2019-01-29T16:34:48.735Z,3.77
2019-01-29T16:37:18.523Z,3.80
2019-01-29T16:39:48.270Z,3.83
2019-01-29T16:42:18.247Z,3.40
2019-01-29T16:44:48.062Z,2.90
2019-01-29T16:47:17.884Z,3.67
2019-01-29T16:49:47.599Z,2.80
2019-01-29T16:52:17.327Z,3.67
2019-01-29T16:54:47.167Z,3.80
2019-01-29T16:57:16.996Z,3.20
2019-01-29T16:59:46.879Z,3.67
2019-01-29T17:02:35.815Z,3.60
2019-01-29T17:05:06.929Z,3.50
2019-01-29T17:07:36.832Z,4.00
2019-01-29T17:10:07.531Z,5.00
2019-01-29T17:12:37.308Z,3.40
2019-01-29T17:15:09.310Z,3.83
2019-01-29T17:17:39.270Z,4.43
2019-01-29T17:20:13.920Z,4.50
2019-01-29T17:22:43.755Z,5.23
2019-01-29T17:25:13.888Z,5.30
2019-01-29T17:27:43.609Z,4.73
2019-01-29T17:30:33.708Z,4.60
2019-01-29T17:33:03.656Z,4.33
2019-01-29T17:35:33.655Z,5.10
2019-01-29T17:38:03.485Z,5.07
2019-01-29T17:40:33.326Z,4.87
2019-01-29T17:43:03.207Z,4.40
2019-01-29T17:45:35.465Z,5.30
2019-01-29T17:48:05.923Z,4.67
2019-01-29T17:50:37.490Z,5.23
2019-01-29T17:53:07.345Z,5.33
2019-01-29T17:55:39.014Z,4.03
2019-01-29T17:58:09.640Z,4.90
2019-01-29T18:00:41.348Z,5.10
2019-01-29T18:03:11.131Z,5.20
2019-01-29T18:05:41.160Z,4.87
2019-01-29T18:08:10.980Z,3.90
2019-01-29T18:10:40.984Z,5.57
2019-01-29T18:13:10.784Z,4.87
2019-01-29T18:15:40.551Z,4.90
2019-01-29T18:18:10.391Z,4.63
2019-01-29T18:20:40.164Z,4.73
2019-01-29T18:23:09.945Z,5.60
2019-01-29T18:25:39.762Z,5.10
2019-01-29T18:28:09.620Z,5.50
2019-01-29T18:30:39.393Z,6.67
2019-01-29T18:33:09.231Z,6.20
2019-01-29T18:35:39.084Z,5.20
2019-01-29T18:38:08.936Z,5.50
2019-01-29T18:40:44.687Z,8.07
2019-01-29T18:43:14.496Z,4.93
2019-01-29T18:45:44.312Z,4.90
2019-01-29T18:48:14.027Z,5.70
2019-01-29T18:50:43.719Z,6.10
2019-01-29T18:53:13.492Z,5.70
2019-01-29T18:55:43.167Z,5.10
2019-01-29T18:58:15.237Z,5.40
2019-01-29T19:00:53.988Z,6.00
2019-01-29T19:03:15.961Z,5.77
2019-01-29T19:05:45.727Z,5.93
2019-01-29T19:08:15.888Z,5.00
2019-01-29T19:10:45.646Z,6.40
2019-01-29T19:13:15.395Z,5.60
2019-01-29T19:15:45.199Z,5.00
2019-01-29T19:18:14.975Z,5.20
2019-01-29T19:20:44.619Z,9.03
2019-01-29T19:23:14.443Z,8.30
2019-01-29T19:25:44.408Z,4.87
2019-01-29T19:28:21.740Z,18.27
2019-01-29T19:30:45.431Z,7.40
2019-01-29T19:33:15.460Z,5.83
2019-01-29T19:35:45.432Z,5.97
2019-01-29T19:38:16.568Z,5.63
2019-01-29T19:40:46.623Z,5.30
2019-01-29T19:43:16.246Z,5.13
2019-01-29T19:45:46.295Z,5.40
2019-01-29T19:48:16.348Z,5.53
2019-01-29T19:50:46.223Z,4.67
2019-01-29T19:53:16.232Z,5.30
2019-01-29T19:55:45.932Z,5.30
2019-01-29T19:58:15.732Z,5.67
2019-01-29T20:00:45.523Z,5.53
2019-01-29T20:03:15.519Z,4.60
2019-01-29T20:05:45.330Z,4.70
2019-01-29T20:08:15.088Z,4.57
2019-01-29T20:10:44.837Z,5.07
2019-01-29T20:13:14.545Z,4.67
2019-01-29T20:15:44.264Z,4.43
2019-01-29T20:18:14.019Z,4.13
2019-01-29T20:20:43.739Z,4.63
2019-01-29T20:23:13.343Z,5.00
2019-01-29T20:25:43.080Z,4.53
2019-01-29T20:28:13.174Z,3.90
2019-01-29T20:30:42.964Z,4.67
2019-01-29T20:33:36.701Z,4.23
2019-01-29T20:36:06.503Z,3.60
2019-01-29T20:38:36.522Z,3.50
2019-01-29T20:41:06.289Z,3.13
2019-01-29T20:43:36.216Z,7.30
2019-01-29T20:46:06.091Z,4.43
2019-01-29T20:48:35.814Z,4.50
2019-01-29T20:51:05.603Z,6.10
2019-01-29T20:53:35.308Z,4.37
2019-01-29T20:56:05.115Z,3.97
2019-01-29T20:58:34.902Z,3.30
2019-01-29T21:01:05.844Z,4.17
2019-01-29T21:03:37.749Z,4.20
2019-01-29T21:06:26.623Z,3.87
2019-01-29T21:08:56.289Z,3.67
2019-01-29T21:11:26.019Z,3.53
2019-01-29T21:13:55.962Z,4.07
2019-01-29T21:16:26.968Z,4.93
2019-01-29T21:18:56.798Z,4.40
2019-01-29T21:21:26.583Z,4.27
2019-01-29T21:23:56.460Z,4.60
2019-01-29T21:26:26.319Z,5.40
2019-01-29T21:29:02.722Z,5.53
2019-01-29T21:31:33.786Z,4.37
2019-01-29T21:34:03.565Z,5.13
2019-01-29T21:36:33.771Z,5.47
2019-01-29T21:39:05.252Z,13.13
2019-01-29T21:41:35.617Z,7.83
2019-01-29T21:44:05.613Z,6.70
2019-01-29T21:46:35.408Z,6.10
2019-01-29T21:49:05.492Z,6.20
2019-01-29T21:51:35.224Z,5.40
2019-01-29T21:54:05.081Z,5.10
2019-01-29T21:56:39.608Z,4.17
2019-01-29T21:59:13.296Z,5.80
2019-01-29T22:01:42.847Z,6.00
2019-01-29T22:04:12.465Z,4.37
2019-01-29T22:06:45.083Z,5.00
2019-01-29T22:09:14.942Z,4.53
2019-01-29T22:11:44.607Z,5.03
2019-01-29T22:14:14.366Z,4.60
2019-01-29T22:16:44.016Z,5.10
2019-01-29T22:19:13.614Z,5.27
2019-01-29T22:21:43.374Z,4.90
2019-01-29T22:24:13.204Z,4.80
2019-01-29T22:26:42.971Z,4.73
2019-01-29T22:29:12.583Z,4.73
2019-01-29T22:31:42.540Z,5.10
2019-01-29T22:34:12.215Z,4.00
2019-01-29T22:36:41.827Z,4.87
2019-01-29T22:39:11.827Z,5.20
2019-01-29T22:41:41.589Z,4.10
2019-01-29T22:44:11.511Z,3.93
2019-01-29T22:46:41.231Z,4.20
2019-01-29T22:49:11.263Z,4.00
2019-01-29T22:51:40.880Z,4.00
2019-01-29T22:54:10.499Z,4.10
2019-01-29T22:56:40.136Z,3.30
2019-01-29T22:59:09.915Z,3.50
2019-01-29T23:01:41.770Z,2.80
2019-01-29T23:04:27.611Z,3.00
2019-01-29T23:07:03.449Z,3.20
2019-01-29T23:09:33.527Z,3.50
2019-01-29T23:12:03.348Z,3.17
2019-01-29T23:14:33.275Z,2.90
2019-01-29T23:17:03.006Z,3.23
2019-01-29T23:19:32.835Z,2.90
2019-01-29T23:22:02.643Z,2.77
2019-01-29T23:24:35.594Z,2.73
2019-01-29T23:27:08.364Z,2.20
2019-01-29T23:29:43.526Z,2.40
2019-01-29T23:32:31.056Z,2.90
2019-01-29T23:35:00.778Z,1.83
2019-01-29T23:37:32.274Z,1.93
2019-01-29T23:40:07.884Z,2.57
2019-01-29T23:42:37.762Z,2.10
2019-01-29T23:45:12.117Z,2.53
2019-01-29T23:48:06.327Z,2.80
2019-01-29T23:50:37.682Z,2.47
2019-01-29T23:53:09.884Z,2.00
2019-01-29T23:55:41.004Z,2.17
2019-01-29T23:58:10.663Z,2.30
