createdAt,value
2023-05-21T00:02:04.194Z,12.80
2023-05-21T00:07:06.896Z,12.00
2023-05-21T00:12:11.141Z,12.93
2023-05-21T00:17:13.734Z,12.43
2023-05-21T00:22:16.846Z,12.98
2023-05-21T00:27:20.911Z,12.10
2023-05-21T00:32:23.828Z,13.10
2023-05-21T00:37:26.595Z,12.35
2023-05-21T00:42:30.688Z,12.68
2023-05-21T00:47:33.673Z,13.55
2023-05-21T00:52:41.600Z,13.20
2023-05-21T00:57:46.001Z,13.45
2023-05-21T01:02:49.897Z,12.90
2023-05-21T01:07:53.040Z,12.60
2023-05-21T01:12:59.172Z,14.65
2023-05-21T01:18:01.885Z,13.43
2023-05-21T01:23:06.464Z,13.52
2023-05-21T01:28:09.502Z,14.50
2023-05-21T01:33:15.176Z,14.13
2023-05-21T01:38:21.886Z,13.75
2023-05-21T01:43:24.982Z,13.60
2023-05-21T01:48:28.695Z,14.05
2023-05-21T01:53:32.834Z,13.68
2023-05-21T01:58:35.580Z,14.32
2023-05-21T02:03:38.562Z,14.73
2023-05-21T02:08:42.636Z,13.85
2023-05-21T02:13:46.179Z,14.38
2023-05-21T02:18:51.427Z,14.18
2023-05-21T02:23:55.746Z,13.20
2023-05-21T02:28:58.436Z,14.68
2023-05-21T02:34:01.476Z,14.50
2023-05-21T02:39:05.489Z,14.80
2023-05-21T02:44:08.219Z,14.25
2023-05-21T02:49:10.819Z,14.23
2023-05-21T02:54:15.969Z,14.23
2023-05-21T02:59:18.652Z,15.40
2023-05-21T03:04:21.888Z,14.77
2023-05-21T03:09:25.824Z,14.00
2023-05-21T03:14:28.978Z,14.10
2023-05-21T03:19:34.475Z,14.55
2023-05-21T03:24:39.212Z,13.73
2023-05-21T03:29:43.235Z,14.75
2023-05-21T03:34:46.722Z,14.65
2023-05-21T03:39:52.690Z,15.00
2023-05-21T03:44:55.378Z,14.93
2023-05-21T03:50:16.822Z,14.93
2023-05-21T03:55:21.193Z,14.65
2023-05-21T04:00:23.837Z,14.20
2023-05-21T04:05:26.493Z,14.27
2023-05-21T04:10:30.539Z,15.27
2023-05-21T04:15:35.696Z,15.82
2023-05-21T04:20:38.597Z,16.10
2023-05-21T04:25:43.051Z,14.45
2023-05-21T04:30:45.955Z,15.68
2023-05-21T04:35:50.233Z,15.70
2023-05-21T04:40:55.671Z,15.90
2023-05-21T04:45:58.355Z,15.50
2023-05-21T04:51:01.036Z,14.98
2023-05-21T04:56:05.236Z,15.15
2023-05-21T05:01:08.926Z,14.98
2023-05-21T05:06:11.584Z,15.38
2023-05-21T05:11:15.670Z,16.83
2023-05-21T05:16:24.927Z,16.05
2023-05-21T05:21:27.960Z,16.05
2023-05-21T05:26:32.351Z,14.40
2023-05-21T05:31:35.933Z,15.60
2023-05-21T05:36:38.695Z,16.05
2023-05-21T05:41:42.768Z,15.68
2023-05-21T05:46:45.706Z,16.15
2023-05-21T05:51:48.358Z,16.13
2023-05-21T05:56:52.394Z,14.35
2023-05-21T06:01:55.469Z,15.35
2023-05-21T06:06:58.505Z,15.60
2023-05-21T06:12:02.460Z,15.23
2023-05-21T06:17:05.518Z,15.35
2023-05-21T06:22:08.254Z,15.80
2023-05-21T06:27:12.525Z,16.33
2023-05-21T06:32:15.543Z,15.88
2023-05-21T06:37:20.272Z,14.75
2023-05-21T06:42:24.345Z,13.82
2023-05-21T06:47:59.616Z,13.95
2023-05-21T06:53:02.805Z,15.10
2023-05-21T06:58:06.940Z,14.38
2023-05-21T07:03:10.019Z,13.40
2023-05-21T07:08:13.198Z,14.60
2023-05-21T07:13:17.445Z,13.00
2023-05-21T07:18:20.661Z,16.58
2023-05-21T07:23:23.635Z,13.48
2023-05-21T07:28:27.706Z,14.48
2023-05-21T07:33:30.676Z,14.13
2023-05-21T07:38:33.654Z,13.20
2023-05-21T07:43:37.892Z,12.90
2023-05-21T07:48:41.765Z,13.68
2023-05-21T07:53:44.418Z,13.30
2023-05-21T07:58:51.280Z,13.88
2023-05-21T08:03:54.344Z,14.07
2023-05-21T08:08:57.348Z,13.60
2023-05-21T08:14:01.449Z,13.65
2023-05-21T08:19:04.222Z,13.23
2023-05-21T08:24:08.337Z,13.40
2023-05-21T08:29:12.446Z,13.30
2023-05-21T08:34:15.073Z,12.48
2023-05-21T08:39:23.683Z,12.63
2023-05-21T08:44:28.271Z,12.77
2023-05-21T08:49:33.523Z,12.95
2023-05-21T08:54:37.114Z,13.20
2023-05-21T09:03:31.849Z,12.30
2023-05-21T09:08:36.463Z,12.75
2023-05-21T09:13:44.606Z,11.70
2023-05-21T09:18:56.157Z,12.05
2023-05-21T09:24:02.825Z,12.13
2023-05-21T09:29:05.818Z,11.52
2023-05-21T09:34:09.766Z,11.48
2023-05-21T09:39:16.461Z,11.38
2023-05-21T09:44:20.271Z,10.48
2023-05-21T09:49:28.051Z,11.13
2023-05-21T09:57:04.515Z,10.30
2023-05-21T10:02:16.802Z,10.25
2023-05-21T10:07:21.644Z,10.32
2023-05-21T10:12:25.931Z,9.60
2023-05-21T10:17:28.991Z,9.15
2023-05-21T10:22:32.070Z,9.10
2023-05-21T10:27:36.595Z,9.35
2023-05-21T10:32:40.940Z,8.63
2023-05-21T10:37:44.441Z,8.82
2023-05-21T10:43:03.829Z,8.55
2023-05-21T10:48:13.771Z,9.27
2023-05-21T10:53:22.915Z,8.20
2023-05-21T10:58:49.617Z,8.32
2023-05-21T11:03:52.284Z,8.80
2023-05-21T11:08:55.768Z,8.48
2023-05-21T11:14:00.954Z,8.18
2023-05-21T11:19:03.943Z,7.72
2023-05-21T11:24:08.406Z,8.38
2023-05-21T11:29:12.639Z,8.50
2023-05-21T11:34:16.148Z,7.75
2023-05-21T11:39:22.120Z,8.48
2023-05-21T11:44:40.334Z,7.85
2023-05-21T11:49:44.895Z,8.38
2023-05-21T11:54:48.597Z,7.65
2023-05-21T12:02:51.881Z,7.95
2023-05-21T12:07:56.370Z,7.05
2023-05-21T12:12:59.222Z,7.88
2023-05-21T12:18:03.781Z,7.72
2023-05-21T13:03:39.983Z,8.07
2023-05-21T13:11:10.708Z,7.80
2023-05-21T13:16:13.694Z,8.18
2023-05-21T13:21:16.556Z,7.60
2023-05-21T13:26:21.237Z,8.00
2023-05-21T13:31:24.141Z,7.50
2023-05-21T13:36:26.932Z,7.50
2023-05-21T13:41:31.427Z,7.28
2023-05-21T13:46:39.445Z,7.35
2023-05-21T13:51:42.416Z,7.30
2023-05-21T13:56:46.617Z,7.18
2023-05-21T14:01:50.493Z,7.50
2023-05-21T14:06:53.516Z,6.47
2023-05-21T14:11:58.788Z,5.97
2023-05-21T14:17:01.728Z,5.93
2023-05-21T14:22:04.611Z,6.88
2023-05-21T14:27:08.950Z,6.95
2023-05-21T14:32:16.122Z,6.05
2023-05-21T14:37:21.373Z,6.60
2023-05-21T14:42:25.692Z,6.25
2023-05-21T14:47:28.740Z,5.50
2023-05-21T14:52:31.630Z,5.90
2023-05-21T14:57:36.079Z,5.60
2023-05-21T15:02:39.170Z,5.38
2023-05-21T15:07:42.067Z,5.57
2023-05-21T15:12:46.263Z,5.20
2023-05-21T15:17:49.670Z,5.15
2023-05-21T15:22:56.866Z,5.45
2023-05-21T15:28:09.523Z,5.80
2023-05-21T15:33:12.510Z,6.43
2023-05-21T15:38:15.394Z,6.07
2023-05-21T15:43:20.298Z,6.03
2023-05-21T15:48:23.427Z,5.93
2023-05-21T15:53:26.262Z,6.50
2023-05-21T15:58:31.178Z,6.20
2023-05-21T16:03:33.986Z,6.90
2023-05-21T16:08:36.864Z,6.43
2023-05-21T16:13:41.093Z,6.47
2023-05-21T16:18:43.999Z,7.70
2023-05-21T16:23:46.904Z,7.03
2023-05-21T16:28:51.257Z,7.32
2023-05-21T16:33:54.213Z,5.50
2023-05-21T16:38:56.969Z,5.07
2023-05-21T16:44:01.097Z,4.90
2023-05-21T16:49:03.974Z,5.03
2023-05-21T16:54:06.753Z,5.15
2023-05-21T16:59:10.994Z,4.90
2023-05-21T17:04:13.769Z,4.93
2023-05-21T17:09:18.109Z,4.80
2023-05-21T17:14:33.151Z,4.70
2023-05-21T17:19:37.496Z,4.70
2023-05-21T17:24:40.470Z,4.97
2023-05-21T17:29:44.585Z,5.35
2023-05-21T17:34:47.518Z,6.20
2023-05-21T17:39:50.448Z,5.25
2023-05-21T17:44:54.754Z,5.70
2023-05-21T17:49:57.686Z,6.07
2023-05-21T17:55:00.920Z,5.43
2023-05-21T18:00:07.006Z,6.18
2023-05-21T18:05:19.005Z,5.72
2023-05-21T18:10:22.016Z,5.70
2023-05-21T18:15:26.448Z,5.20
2023-05-21T18:20:30.056Z,5.68
2023-05-21T18:25:33.117Z,5.47
2023-05-21T18:30:38.026Z,5.93
2023-05-21T18:35:42.369Z,6.38
2023-05-21T18:40:45.394Z,5.57
2023-05-21T18:45:49.517Z,5.80
2023-05-21T18:50:52.948Z,5.72
2023-05-21T18:55:55.966Z,5.40
2023-05-21T19:01:00.206Z,6.07
2023-05-21T19:06:03.525Z,5.70
2023-05-21T19:11:07.433Z,5.55
2023-05-21T19:16:11.834Z,5.93
2023-05-21T19:21:14.832Z,5.55
2023-05-21T19:26:17.740Z,5.97
2023-05-21T19:31:22.284Z,6.38
2023-05-21T19:36:25.465Z,5.35
2023-05-21T19:41:28.442Z,6.25
2023-05-21T19:46:33.060Z,5.32
2023-05-21T19:51:35.990Z,5.13
2023-05-21T19:56:38.908Z,5.25
2023-05-21T20:01:44.325Z,5.35
2023-05-21T20:06:47.278Z,5.75
2023-05-21T20:11:50.202Z,5.63
2023-05-21T20:16:54.611Z,5.22
2023-05-21T20:21:58.028Z,5.55
2023-05-21T20:27:01.703Z,5.65
2023-05-21T20:32:06.987Z,5.78
2023-05-21T20:37:09.945Z,5.70
2023-05-21T20:42:14.974Z,6.53
2023-05-21T20:47:20.193Z,6.25
2023-05-21T20:52:23.753Z,6.22
2023-05-21T20:57:27.380Z,6.40
2023-05-21T21:02:32.705Z,6.28
2023-05-21T21:07:36.883Z,5.57
2023-05-21T21:12:39.598Z,5.82
2023-05-21T21:17:43.798Z,5.95
2023-05-21T21:22:47.260Z,5.93
2023-05-21T21:27:50.371Z,6.55
2023-05-21T21:32:54.646Z,5.53
2023-05-21T21:37:57.611Z,6.30
2023-05-21T21:43:00.400Z,6.28
2023-05-21T21:48:04.796Z,5.70
2023-05-21T21:53:07.654Z,5.97
2023-05-21T21:58:10.475Z,5.97
2023-05-21T22:03:14.886Z,6.07
2023-05-21T22:08:17.918Z,5.70
2023-05-21T22:13:20.745Z,6.22
2023-05-21T22:18:39.463Z,5.63
2023-05-21T22:23:43.410Z,6.13
2023-05-21T22:28:46.251Z,5.95
2023-05-21T22:33:50.367Z,6.28
2023-05-21T22:38:53.298Z,5.65
2023-05-21T22:43:56.149Z,6.00
2023-05-21T22:49:00.702Z,5.65
2023-05-21T22:54:03.572Z,5.28
2023-05-21T22:59:06.339Z,5.90
2023-05-21T23:04:10.527Z,5.43
2023-05-21T23:09:14.020Z,5.80
2023-05-21T23:14:16.758Z,5.80
2023-05-21T23:19:21.279Z,5.53
2023-05-21T23:24:24.276Z,6.05
2023-05-21T23:29:27.020Z,6.15
2023-05-21T23:34:31.331Z,6.13
2023-05-21T23:39:34.138Z,6.13
2023-05-21T23:44:36.880Z,6.35
2023-05-21T23:49:41.435Z,5.68
2023-05-21T23:54:44.204Z,6.03
2023-05-21T23:59:46.972Z,5.97
