createdAt,value
2019-05-26T00:02:23.845Z,99.90
2019-05-26T00:05:24.509Z,99.90
2019-05-26T00:08:25.318Z,99.90
2019-05-26T00:11:25.967Z,99.90
2019-05-26T00:14:26.857Z,99.90
2019-05-26T00:17:27.629Z,99.90
2019-05-26T00:20:28.397Z,99.90
2019-05-26T00:23:29.085Z,99.90
2019-05-26T00:26:30.037Z,99.90
2019-05-26T00:29:30.845Z,99.90
2019-05-26T00:32:31.985Z,99.90
2019-05-26T00:35:32.697Z,99.90
2019-05-26T00:38:33.310Z,99.90
2019-05-26T00:41:34.337Z,99.90
2019-05-26T00:44:35.098Z,99.90
2019-05-26T00:47:35.745Z,99.90
2019-05-26T00:50:36.214Z,99.90
2019-05-26T00:53:25.102Z,99.90
2019-05-26T01:00:00.281Z,99.90
2019-05-26T01:03:08.558Z,99.90
2019-05-26T01:06:16.570Z,99.90
2019-05-26T01:09:24.600Z,99.90
2019-05-26T01:12:32.605Z,99.90
2019-05-26T01:15:40.645Z,99.90
2019-05-26T01:18:48.669Z,99.90
2019-05-26T01:21:56.689Z,99.90
2019-05-26T01:25:04.975Z,99.90
2019-05-26T01:28:12.986Z,99.90
2019-05-26T01:31:21.013Z,99.90
2019-05-26T01:34:29.114Z,99.90
2019-05-26T01:37:57.754Z,99.90
2019-05-26T01:41:05.778Z,99.90
2019-05-26T01:44:13.801Z,99.90
2019-05-26T01:47:21.891Z,99.90
2019-05-26T01:50:29.917Z,99.90
2019-05-26T01:53:30.913Z,99.90
2019-05-26T01:56:31.884Z,99.90
2019-05-26T01:59:33.113Z,99.90
2019-05-26T02:02:33.841Z,99.90
2019-05-26T02:05:34.698Z,99.90
2019-05-26T02:08:39.227Z,99.90
2019-05-26T02:11:38.133Z,99.90
2019-05-26T02:14:38.949Z,99.90
2019-05-26T02:17:39.738Z,99.90
2019-05-26T02:20:40.414Z,99.90
2019-05-26T02:23:41.134Z,99.90
2019-05-26T02:26:41.832Z,99.90
2019-05-26T02:32:44.605Z,99.90
2019-05-26T02:35:52.642Z,99.90
2019-05-26T02:39:03.080Z,99.90
2019-05-26T02:42:10.454Z,99.90
2019-05-26T02:45:39.109Z,99.90
2019-05-26T02:48:47.132Z,99.90
2019-05-26T02:51:55.191Z,99.90
2019-05-26T02:55:03.297Z,99.90
2019-05-26T02:58:11.306Z,99.90
2019-05-26T03:01:19.510Z,99.90
2019-05-26T03:04:27.524Z,99.90
2019-05-26T03:07:35.732Z,99.90
2019-05-26T03:10:43.925Z,99.90
2019-05-26T03:14:12.562Z,99.90
2019-05-26T03:17:21.014Z,99.90
2019-05-26T03:20:51.214Z,99.90
2019-05-26T03:24:19.866Z,99.90
2019-05-26T03:27:27.890Z,99.90
2019-05-26T03:30:36.118Z,99.90
2019-05-26T03:33:44.210Z,99.90
2019-05-26T03:36:52.243Z,99.90
2019-05-26T03:40:00.325Z,99.90
2019-05-26T03:43:08.354Z,99.90
2019-05-26T03:46:35.607Z,99.90
2019-05-26T03:49:43.614Z,99.90
2019-05-26T03:52:44.384Z,99.90
2019-05-26T03:55:45.224Z,99.90
2019-05-26T03:58:45.977Z,99.90
2019-05-26T04:01:46.335Z,99.90
2019-05-26T04:04:46.845Z,99.90
2019-05-26T04:07:47.739Z,99.90
2019-05-26T04:10:48.414Z,99.90
2019-05-26T04:13:49.190Z,99.90
2019-05-26T04:16:49.997Z,99.90
2019-05-26T04:19:50.649Z,99.90
2019-05-26T04:22:51.297Z,99.90
2019-05-26T04:25:52.062Z,99.90
2019-05-26T04:28:52.627Z,99.90
2019-05-26T04:31:53.337Z,99.90
2019-05-26T04:34:54.669Z,99.90
2019-05-26T04:37:55.626Z,99.90
2019-05-26T04:40:55.989Z,99.90
2019-05-26T04:43:56.715Z,99.90
2019-05-26T04:46:57.350Z,99.90
2019-05-26T04:49:58.073Z,99.90
2019-05-26T04:53:06.118Z,99.90
2019-05-26T04:56:01.122Z,99.90
2019-05-26T04:58:49.926Z,99.90
2019-05-26T05:01:57.954Z,99.90
2019-05-26T05:05:06.041Z,99.90
2019-05-26T05:08:14.076Z,99.90
2019-05-26T05:11:22.076Z,99.90
2019-05-26T05:14:30.110Z,99.90
2019-05-26T05:17:38.144Z,99.90
2019-05-26T05:20:46.149Z,99.90
2019-05-26T05:23:54.181Z,99.90
2019-05-26T05:27:02.284Z,99.90
2019-05-26T05:30:30.917Z,99.90
2019-05-26T05:33:38.945Z,99.90
2019-05-26T05:36:46.960Z,99.90
2019-05-26T05:39:54.997Z,99.90
2019-05-26T05:43:03.026Z,99.90
2019-05-26T05:46:11.037Z,99.90
2019-05-26T05:49:19.073Z,99.90
2019-05-26T05:52:27.117Z,99.90
2019-05-26T05:55:35.138Z,99.90
2019-05-26T05:58:43.162Z,99.90
2019-05-26T06:01:51.186Z,99.90
2019-05-26T06:04:59.214Z,99.90
2019-05-26T06:08:07.237Z,99.90
2019-05-26T06:11:17.180Z,99.90
2019-05-26T06:14:25.065Z,99.90
2019-05-26T06:17:33.111Z,99.90
2019-05-26T06:20:41.258Z,99.90
2019-05-26T06:23:49.288Z,99.90
2019-05-26T06:26:57.297Z,99.90
2019-05-26T06:30:05.746Z,99.90
2019-05-26T06:33:13.768Z,99.90
2019-05-26T06:36:21.792Z,99.90
2019-05-26T06:39:29.825Z,99.90
2019-05-26T06:42:37.957Z,99.90
2019-05-26T06:45:46.052Z,99.90
2019-05-26T06:48:54.077Z,99.90
2019-05-26T06:52:02.149Z,99.90
2019-05-26T06:55:03.303Z,99.90
2019-05-26T06:58:04.347Z,99.90
2019-05-26T07:01:05.374Z,99.90
2019-05-26T07:04:06.060Z,99.90
2019-05-26T07:07:06.879Z,99.90
2019-05-26T07:10:07.809Z,99.90
2019-05-26T07:13:08.407Z,99.90
2019-05-26T07:16:08.727Z,99.90
2019-05-26T07:19:09.457Z,99.90
2019-05-26T07:22:10.002Z,99.90
2019-05-26T07:25:11.110Z,99.90
2019-05-26T07:28:11.605Z,99.90
2019-05-26T07:31:12.989Z,99.90
2019-05-26T07:34:13.966Z,99.90
2019-05-26T07:37:15.193Z,99.90
2019-05-26T07:40:04.195Z,99.90
2019-05-26T07:43:12.205Z,99.90
2019-05-26T07:46:20.335Z,99.90
2019-05-26T07:49:28.365Z,99.90
2019-05-26T07:52:28.763Z,99.90
2019-05-26T07:55:29.719Z,99.90
2019-05-26T07:58:30.645Z,99.90
2019-05-26T08:01:36.072Z,99.90
2019-05-26T08:04:34.238Z,99.90
2019-05-26T08:07:34.959Z,99.90
2019-05-26T08:10:35.581Z,99.90
2019-05-26T08:13:36.309Z,99.90
2019-05-26T08:16:37.198Z,99.90
2019-05-26T08:19:38.175Z,99.90
2019-05-26T08:22:39.149Z,99.90
2019-05-26T08:25:40.325Z,99.90
2019-05-26T08:28:29.137Z,99.90
2019-05-26T08:31:37.189Z,99.90
2019-05-26T08:34:45.222Z,99.90
2019-05-26T08:37:53.269Z,99.90
2019-05-26T08:41:01.329Z,99.90
2019-05-26T08:44:09.386Z,99.90
2019-05-26T08:47:17.473Z,99.90
2019-05-26T08:50:25.613Z,99.90
2019-05-26T08:53:26.877Z,99.90
2019-05-26T08:56:15.707Z,99.90
2019-05-26T08:59:23.739Z,99.90
2019-05-26T09:02:31.757Z,99.90
2019-05-26T09:05:39.786Z,99.90
2019-05-26T09:08:47.821Z,99.90
2019-05-26T09:11:55.999Z,99.90
2019-05-26T09:15:04.370Z,99.90
2019-05-26T09:18:14.054Z,99.90
2019-05-26T09:21:22.106Z,99.90
2019-05-26T09:24:30.147Z,99.90
2019-05-26T09:27:38.169Z,99.90
2019-05-26T09:30:46.217Z,99.90
2019-05-26T09:33:54.241Z,99.90
2019-05-26T09:37:02.301Z,99.90
2019-05-26T09:40:10.605Z,99.90
2019-05-26T09:43:18.631Z,99.90
2019-05-26T09:46:26.668Z,99.90
2019-05-26T09:49:34.685Z,99.90
2019-05-26T09:52:42.733Z,99.90
2019-05-26T09:55:43.864Z,99.90
2019-05-26T09:58:44.598Z,99.90
2019-05-26T10:01:45.421Z,99.90
2019-05-26T10:04:46.134Z,99.90
2019-05-26T10:07:46.957Z,99.90
2019-05-26T10:10:47.637Z,99.90
2019-05-26T10:13:48.177Z,99.90
2019-05-26T10:16:48.873Z,99.90
2019-05-26T10:19:49.605Z,99.90
2019-05-26T10:22:50.001Z,99.90
2019-05-26T10:25:50.766Z,99.90
2019-05-26T10:28:51.305Z,99.90
2019-05-26T10:31:52.225Z,99.90
2019-05-26T10:34:52.814Z,99.90
2019-05-26T10:37:53.810Z,99.90
2019-05-26T10:43:46.938Z,99.90
2019-05-26T10:46:39.109Z,99.90
2019-05-26T10:49:39.518Z,99.90
2019-05-26T10:52:40.055Z,99.90
2019-05-26T10:55:40.421Z,99.90
2019-05-26T10:58:41.159Z,99.90
2019-05-26T11:01:41.821Z,99.90
2019-05-26T11:04:42.424Z,99.90
2019-05-26T11:07:42.877Z,99.90
2019-05-26T11:10:43.471Z,99.90
2019-05-26T11:13:43.983Z,99.90
2019-05-26T11:16:44.635Z,99.90
2019-05-26T11:19:45.285Z,99.90
2019-05-26T11:22:45.946Z,99.90
2019-05-26T11:25:46.424Z,99.90
2019-05-26T11:28:47.266Z,99.90
2019-05-26T11:31:48.009Z,99.90
2019-05-26T11:35:00.604Z,99.90
2019-05-26T11:37:51.073Z,99.90
2019-05-26T11:40:51.681Z,99.90
2019-05-26T11:43:52.430Z,99.90
2019-05-26T11:46:54.530Z,99.90
2019-05-26T11:50:02.557Z,99.90
2019-05-26T11:53:03.217Z,99.90
2019-05-26T11:55:52.104Z,99.90
2019-05-26T12:02:13.766Z,99.90
2019-05-26T12:05:21.794Z,99.90
2019-05-26T12:08:29.818Z,99.90
2019-05-26T12:11:37.925Z,99.90
2019-05-26T12:14:45.965Z,99.90
2019-05-26T12:17:53.984Z,99.90
2019-05-26T12:21:02.020Z,99.90
2019-05-26T12:24:10.042Z,99.90
2019-05-26T12:27:18.069Z,99.90
2019-05-26T12:30:26.104Z,99.90
2019-05-26T12:33:34.112Z,99.90
2019-05-26T12:36:42.166Z,99.90
2019-05-26T12:39:50.229Z,99.90
2019-05-26T12:46:25.354Z,99.90
2019-05-26T12:49:33.504Z,99.90
2019-05-26T12:52:41.517Z,99.90
2019-05-26T12:55:42.149Z,99.90
2019-05-26T12:58:43.233Z,99.90
2019-05-26T13:01:43.862Z,99.90
2019-05-26T13:04:44.758Z,99.90
2019-05-26T13:07:45.656Z,99.90
2019-05-26T13:10:46.553Z,99.90
2019-05-26T13:13:47.146Z,99.90
2019-05-26T13:16:47.846Z,99.90
2019-05-26T13:19:48.557Z,99.90
2019-05-26T13:22:49.298Z,99.90
2019-05-26T13:25:49.905Z,99.90
2019-05-26T13:28:50.834Z,99.90
2019-05-26T13:31:51.659Z,99.90
2019-05-26T13:34:52.333Z,99.90
2019-05-26T13:37:53.324Z,99.90
2019-05-26T13:40:54.298Z,99.90
2019-05-26T13:43:54.955Z,99.20
2019-05-26T13:46:55.478Z,99.20
2019-05-26T13:49:56.118Z,98.80
2019-05-26T13:52:44.998Z,99.20
2019-05-26T13:55:53.028Z,98.80
2019-05-26T13:59:01.051Z,99.00
2019-05-26T14:02:09.081Z,99.70
2019-05-26T14:05:17.105Z,98.60
2019-05-26T14:08:25.869Z,99.30
2019-05-26T14:11:26.985Z,99.10
2019-05-26T14:14:27.822Z,98.70
2019-05-26T14:17:29.016Z,99.50
2019-05-26T14:20:29.777Z,99.90
2019-05-26T14:23:30.550Z,99.60
2019-05-26T14:26:31.292Z,99.90
2019-05-26T14:29:31.929Z,99.90
2019-05-26T14:32:32.752Z,99.90
2019-05-26T14:35:33.597Z,99.90
2019-05-26T14:38:43.340Z,99.90
2019-05-26T14:41:36.961Z,99.90
2019-05-26T14:44:37.814Z,99.90
2019-05-26T14:47:38.427Z,99.90
2019-05-26T14:50:40.844Z,99.90
2019-05-26T14:53:42.153Z,99.90
2019-05-26T14:56:42.737Z,99.90
2019-05-26T14:59:43.669Z,99.90
2019-05-26T15:02:44.390Z,99.90
2019-05-26T15:05:44.825Z,99.90
2019-05-26T15:08:45.511Z,99.90
2019-05-26T15:11:46.473Z,99.90
2019-05-26T15:14:47.186Z,99.90
2019-05-26T15:17:48.041Z,99.90
2019-05-26T15:20:48.800Z,99.90
2019-05-26T15:23:49.609Z,99.90
2019-05-26T15:26:50.537Z,99.90
2019-05-26T15:29:51.053Z,99.90
2019-05-26T15:32:51.581Z,99.90
2019-05-26T15:35:52.192Z,99.90
2019-05-26T15:38:52.873Z,99.90
2019-05-26T15:41:53.701Z,99.90
2019-05-26T15:44:54.434Z,99.90
2019-05-26T15:47:55.336Z,99.90
2019-05-26T15:50:56.176Z,99.90
2019-05-26T15:53:56.937Z,99.90
2019-05-26T15:56:57.585Z,99.90
2019-05-26T15:59:58.645Z,99.90
2019-05-26T16:02:59.525Z,99.90
2019-05-26T16:06:00.206Z,99.90
2019-05-26T16:09:01.046Z,99.90
2019-05-26T16:12:01.766Z,99.90
2019-05-26T16:15:02.513Z,99.90
2019-05-26T16:18:03.229Z,99.90
2019-05-26T16:21:03.897Z,99.90
2019-05-26T16:24:04.676Z,99.90
2019-05-26T16:27:18.697Z,99.90
2019-05-26T16:30:07.911Z,99.90
2019-05-26T16:33:08.269Z,99.90
2019-05-26T16:36:09.158Z,99.90
2019-05-26T16:39:09.719Z,99.90
2019-05-26T16:42:10.357Z,99.90
2019-05-26T16:45:11.203Z,99.90
2019-05-26T16:48:11.872Z,99.90
2019-05-26T16:51:12.267Z,99.90
2019-05-26T16:54:12.897Z,99.90
2019-05-26T16:57:13.655Z,99.90
2019-05-26T17:00:14.685Z,99.90
2019-05-26T17:03:15.373Z,99.90
2019-05-26T17:06:15.973Z,99.90
2019-05-26T17:09:16.589Z,99.90
2019-05-26T17:12:17.433Z,99.90
2019-05-26T17:15:18.330Z,99.90
2019-05-26T17:18:18.933Z,99.90
2019-05-26T17:21:19.831Z,99.90
2019-05-26T17:24:20.425Z,99.90
2019-05-26T17:27:21.229Z,99.90
2019-05-26T17:30:22.306Z,99.90
2019-05-26T17:33:23.733Z,99.90
2019-05-26T17:36:24.490Z,99.90
2019-05-26T17:39:25.195Z,99.90
2019-05-26T17:42:25.981Z,99.90
2019-05-26T17:45:26.785Z,99.90
2019-05-26T17:48:27.619Z,99.90
2019-05-26T17:51:28.729Z,99.90
2019-05-26T17:54:29.681Z,99.90
2019-05-26T17:57:30.495Z,99.90
2019-05-26T18:00:31.196Z,99.90
2019-05-26T18:03:31.809Z,99.90
2019-05-26T18:06:32.390Z,99.90
2019-05-26T18:09:43.719Z,99.90
2019-05-26T18:12:36.009Z,99.90
2019-05-26T18:15:36.713Z,99.90
2019-05-26T18:18:37.389Z,99.90
2019-05-26T18:21:38.387Z,99.90
2019-05-26T18:24:39.242Z,99.90
2019-05-26T18:27:39.994Z,99.90
2019-05-26T18:30:40.565Z,99.90
2019-05-26T18:33:41.466Z,99.90
2019-05-26T18:36:42.030Z,99.90
2019-05-26T18:39:42.538Z,99.90
2019-05-26T18:42:43.151Z,99.90
2019-05-26T18:45:43.533Z,99.90
2019-05-26T18:48:44.297Z,99.90
2019-05-26T18:51:44.770Z,99.90
2019-05-26T18:54:45.538Z,99.90
2019-05-26T18:57:46.210Z,99.90
2019-05-26T19:00:46.911Z,99.90
2019-05-26T19:03:47.817Z,99.90
2019-05-26T19:06:48.553Z,99.90
2019-05-26T19:09:49.147Z,99.90
2019-05-26T19:12:49.861Z,99.90
2019-05-26T19:15:50.854Z,99.90
2019-05-26T19:18:51.546Z,99.90
2019-05-26T19:21:52.117Z,99.90
2019-05-26T19:24:52.930Z,99.90
2019-05-26T19:27:53.595Z,99.90
2019-05-26T19:30:54.800Z,99.90
2019-05-26T19:33:55.761Z,99.90
2019-05-26T19:36:56.377Z,99.90
2019-05-26T19:39:57.190Z,99.90
2019-05-26T19:42:57.885Z,99.90
2019-05-26T19:45:58.634Z,99.90
2019-05-26T19:48:59.311Z,99.90
2019-05-26T19:52:00.074Z,99.90
2019-05-26T19:55:00.653Z,99.90
2019-05-26T19:58:01.413Z,99.90
2019-05-26T20:01:01.770Z,99.90
2019-05-26T20:04:02.872Z,99.90
2019-05-26T20:07:03.823Z,99.90
2019-05-26T20:10:02.966Z,99.90
2019-05-26T20:13:11.070Z,99.90
2019-05-26T20:16:19.153Z,99.90
2019-05-26T20:19:27.181Z,99.90
2019-05-26T20:22:35.230Z,99.90
2019-05-26T20:25:45.671Z,99.90
2019-05-26T20:28:53.706Z,99.90
2019-05-26T20:32:01.816Z,99.90
2019-05-26T20:35:10.014Z,99.90
2019-05-26T20:38:18.041Z,99.90
2019-05-26T20:41:26.262Z,99.90
2019-05-26T20:44:34.348Z,99.90
2019-05-26T20:47:42.378Z,99.90
2019-05-26T20:50:50.394Z,99.90
2019-05-26T20:53:51.751Z,99.90
2019-05-26T20:56:52.556Z,99.90
2019-05-26T20:59:53.277Z,99.90
2019-05-26T21:02:54.251Z,99.90
2019-05-26T21:05:55.239Z,99.90
2019-05-26T21:08:56.050Z,99.90
2019-05-26T21:11:56.959Z,99.90
2019-05-26T21:15:00.796Z,99.90
2019-05-26T21:18:00.671Z,99.90
2019-05-26T21:21:01.517Z,99.90
2019-05-26T21:23:50.326Z,99.90
2019-05-26T21:26:58.340Z,99.90
2019-05-26T21:30:06.670Z,99.90
2019-05-26T21:33:14.703Z,99.90
2019-05-26T21:36:22.870Z,99.90
2019-05-26T21:39:30.893Z,99.90
2019-05-26T21:42:38.902Z,99.90
2019-05-26T21:45:47.033Z,99.90
2019-05-26T21:48:55.076Z,99.90
2019-05-26T21:52:03.086Z,99.90
2019-05-26T21:55:02.238Z,99.90
2019-05-26T21:58:10.325Z,99.90
2019-05-26T22:00:59.192Z,99.90
2019-05-26T22:04:07.301Z,99.90
2019-05-26T22:07:15.382Z,99.90
2019-05-26T22:10:23.482Z,99.90
2019-05-26T22:13:31.605Z,99.90
2019-05-26T22:16:39.617Z,99.90
2019-05-26T22:19:47.645Z,99.90
2019-05-26T22:22:55.660Z,99.90
2019-05-26T22:26:03.718Z,99.90
2019-05-26T22:29:11.750Z,99.90
2019-05-26T22:32:19.757Z,99.90
2019-05-26T22:35:27.795Z,99.90
2019-05-26T22:38:35.806Z,99.90
2019-05-26T22:41:43.839Z,99.90
2019-05-26T22:44:51.868Z,99.90
2019-05-26T22:47:59.889Z,99.90
2019-05-26T22:51:07.916Z,99.90
2019-05-26T22:54:07.056Z,99.90
2019-05-26T22:57:15.069Z,99.90
2019-05-26T23:00:23.270Z,99.90
2019-05-26T23:03:31.285Z,99.90
2019-05-26T23:06:39.310Z,99.90
2019-05-26T23:09:47.344Z,99.90
2019-05-26T23:12:55.356Z,99.90
2019-05-26T23:16:03.409Z,99.90
2019-05-26T23:19:19.494Z,99.90
2019-05-26T23:22:21.159Z,99.90
2019-05-26T23:25:29.181Z,99.90
2019-05-26T23:28:37.202Z,99.90
2019-05-26T23:31:45.317Z,99.90
2019-05-26T23:34:53.418Z,99.90
2019-05-26T23:38:01.425Z,99.90
2019-05-26T23:41:09.479Z,99.90
2019-05-26T23:44:17.546Z,99.90
2019-05-26T23:47:25.577Z,99.90
2019-05-26T23:50:33.606Z,99.90
2019-05-26T23:53:41.630Z,99.90
2019-05-26T23:56:49.657Z,99.90
2019-05-26T23:59:57.682Z,99.90
