createdAt,value
2019-01-19T00:01:38.158Z,-2.20
2019-01-19T00:04:54.309Z,-2.20
2019-01-19T00:08:03.104Z,-2.20
2019-01-19T00:11:11.829Z,-2.30
2019-01-19T00:13:55.742Z,-2.50
2019-01-19T00:16:58.159Z,-2.60
2019-01-19T00:20:04.393Z,-2.60
2019-01-19T00:23:10.542Z,-2.70
2019-01-19T00:26:41.846Z,-2.70
2019-01-19T00:29:55.355Z,-2.80
2019-01-19T00:32:55.013Z,-2.70
2019-01-19T00:36:07.455Z,-3.00
2019-01-19T00:39:05.161Z,-3.00
2019-01-19T00:42:09.439Z,-2.80
2019-01-19T00:45:16.009Z,-3.00
2019-01-19T00:48:21.625Z,-2.80
2019-01-19T00:51:19.795Z,-2.80
2019-01-19T00:53:58.039Z,-2.80
2019-01-19T00:56:49.953Z,-2.90
2019-01-19T00:59:26.130Z,-2.80
2019-01-19T01:02:41.035Z,-2.80
2019-01-19T01:05:32.031Z,-2.80
2019-01-19T01:08:30.864Z,-2.80
2019-01-19T01:11:37.679Z,-3.00
2019-01-19T01:15:06.291Z,-3.10
2019-01-19T01:18:07.580Z,-3.10
2019-01-19T01:21:18.657Z,-3.20
2019-01-19T01:24:23.448Z,-3.20
2019-01-19T01:27:17.584Z,-3.20
2019-01-19T01:30:34.123Z,-3.30
2019-01-19T01:33:27.455Z,-3.30
2019-01-19T01:36:39.890Z,-3.20
2019-01-19T01:39:48.430Z,-3.20
2019-01-19T01:43:00.518Z,-3.20
2019-01-19T01:45:47.416Z,-3.10
2019-01-19T01:48:44.974Z,-3.20
2019-01-19T01:51:51.028Z,-3.20
2019-01-19T01:54:54.812Z,-3.10
2019-01-19T01:57:52.016Z,-3.20
2019-01-19T02:00:51.307Z,-3.30
2019-01-19T02:04:00.638Z,-3.30
2019-01-19T02:06:51.644Z,-3.50
2019-01-19T02:09:39.494Z,-3.60
2019-01-19T02:12:52.286Z,-3.40
2019-01-19T02:15:43.700Z,-3.50
2019-01-19T02:18:48.846Z,-3.60
2019-01-19T02:22:14.464Z,-3.50
2019-01-19T02:25:16.621Z,-3.60
2019-01-19T02:27:59.299Z,-3.70
2019-01-19T02:31:27.714Z,-3.40
2019-01-19T02:34:19.271Z,-3.50
2019-01-19T02:37:42.057Z,-3.80
2019-01-19T02:41:04.849Z,-3.80
2019-01-19T02:44:19.545Z,-3.80
2019-01-19T02:47:29.942Z,-3.90
2019-01-19T02:50:40.239Z,-3.80
2019-01-19T02:53:44.332Z,-3.80
2019-01-19T02:56:28.443Z,-3.60
2019-01-19T02:59:22.821Z,-3.60
2019-01-19T03:02:41.093Z,-3.60
2019-01-19T03:05:44.184Z,-3.60
2019-01-19T03:08:50.477Z,-3.50
2019-01-19T03:11:39.067Z,-3.30
2019-01-19T03:15:01.613Z,-3.30
2019-01-19T03:17:48.027Z,-3.10
2019-01-19T03:21:06.247Z,-2.90
2019-01-19T03:24:07.401Z,-2.90
2019-01-19T03:27:36.352Z,-2.90
2019-01-19T03:30:52.829Z,-2.70
2019-01-19T03:33:38.396Z,-2.80
2019-01-19T03:37:06.958Z,-2.60
2019-01-19T03:40:09.563Z,-2.60
2019-01-19T03:43:16.668Z,-2.50
2019-01-19T03:46:37.786Z,-2.40
2019-01-19T03:49:51.016Z,-2.40
2019-01-19T03:53:14.851Z,-2.30
2019-01-19T03:56:40.392Z,-2.30
2019-01-19T03:59:32.106Z,-2.30
2019-01-19T04:02:42.557Z,-2.30
2019-01-19T04:05:43.649Z,-2.30
2019-01-19T04:09:03.361Z,-2.20
2019-01-19T04:12:06.201Z,-2.20
2019-01-19T04:14:51.603Z,-2.20
2019-01-19T04:17:57.867Z,-2.20
2019-01-19T04:21:06.353Z,-2.20
2019-01-19T04:23:35.782Z,-2.20
2019-01-19T04:26:11.326Z,-2.10
2019-01-19T04:28:40.952Z,-2.10
2019-01-19T04:31:10.418Z,-2.10
2019-01-19T04:33:39.886Z,-2.10
2019-01-19T04:36:10.500Z,-2.10
2019-01-19T04:38:41.498Z,-2.10
2019-01-19T04:41:10.924Z,-2.10
2019-01-19T04:43:40.388Z,-2.10
2019-01-19T04:46:09.863Z,-2.10
2019-01-19T04:48:39.721Z,-2.10
2019-01-19T04:51:09.158Z,-2.10
2019-01-19T04:53:38.600Z,-2.20
2019-01-19T04:56:11.195Z,-2.10
2019-01-19T04:58:40.649Z,-2.10
2019-01-19T05:01:10.131Z,-2.10
2019-01-19T05:03:40.599Z,-2.10
2019-01-19T05:06:12.410Z,-2.00
2019-01-19T05:08:41.131Z,-2.10
2019-01-19T05:11:10.567Z,-2.10
2019-01-19T05:13:40.053Z,-2.10
2019-01-19T05:16:09.525Z,-2.10
2019-01-19T05:18:39.009Z,-2.10
2019-01-19T05:21:08.563Z,-2.10
2019-01-19T05:23:38.380Z,-2.10
2019-01-19T05:26:07.806Z,-2.00
2019-01-19T05:28:37.264Z,-2.00
2019-01-19T05:31:06.670Z,-2.00
2019-01-19T05:33:36.104Z,-2.00
2019-01-19T05:36:05.609Z,-2.00
2019-01-19T05:38:35.034Z,-2.00
2019-01-19T05:41:04.489Z,-2.00
2019-01-19T05:43:33.988Z,-2.00
2019-01-19T05:46:03.395Z,-2.00
2019-01-19T05:48:32.838Z,-2.00
2019-01-19T05:51:02.307Z,-2.00
2019-01-19T05:53:31.842Z,-1.90
2019-01-19T05:56:01.243Z,-1.90
2019-01-19T05:58:32.977Z,-1.90
2019-01-19T06:01:02.448Z,-1.90
2019-01-19T06:03:31.931Z,-1.90
2019-01-19T06:06:02.088Z,-1.80
2019-01-19T06:08:31.556Z,-1.80
2019-01-19T06:11:01.025Z,-1.80
2019-01-19T06:13:30.474Z,-1.80
2019-01-19T06:15:59.913Z,-1.80
2019-01-19T06:18:30.971Z,-1.70
2019-01-19T06:21:00.444Z,-1.80
2019-01-19T06:23:29.881Z,-1.80
2019-01-19T06:25:59.370Z,-1.80
2019-01-19T06:28:28.781Z,-1.80
2019-01-19T06:30:58.255Z,-1.80
2019-01-19T06:33:27.678Z,-1.80
2019-01-19T06:35:57.322Z,-1.70
2019-01-19T06:38:27.072Z,-1.70
2019-01-19T06:40:57.067Z,-1.70
2019-01-19T06:43:26.581Z,-1.70
2019-01-19T06:45:56.494Z,-1.70
2019-01-19T06:48:25.978Z,-1.70
2019-01-19T06:50:55.786Z,-1.70
2019-01-19T06:53:25.240Z,-1.60
2019-01-19T06:55:54.742Z,-1.60
2019-01-19T06:58:24.198Z,-1.60
2019-01-19T07:00:53.701Z,-1.60
2019-01-19T07:03:23.109Z,-1.60
2019-01-19T07:05:52.606Z,-1.60
2019-01-19T07:08:22.172Z,-1.50
2019-01-19T07:10:51.608Z,-1.50
2019-01-19T07:13:21.129Z,-1.50
2019-01-19T07:15:50.574Z,-1.50
2019-01-19T07:18:20.384Z,-1.40
2019-01-19T07:20:49.944Z,-1.40
2019-01-19T07:23:19.452Z,-1.40
2019-01-19T07:25:48.955Z,-1.50
2019-01-19T07:28:18.410Z,-1.40
2019-01-19T07:30:48.012Z,-1.40
2019-01-19T07:33:17.549Z,-1.30
2019-01-19T07:35:47.041Z,-1.20
2019-01-19T07:38:16.490Z,-1.20
2019-01-19T07:40:45.965Z,-1.20
2019-01-19T07:43:16.327Z,-1.10
2019-01-19T07:45:45.925Z,-1.10
2019-01-19T07:48:15.516Z,-1.20
2019-01-19T07:50:45.006Z,-1.20
2019-01-19T07:53:14.445Z,-1.10
2019-01-19T07:55:44.009Z,-1.10
2019-01-19T07:58:13.446Z,-1.00
2019-01-19T08:00:43.089Z,-1.10
2019-01-19T08:03:12.547Z,-1.10
2019-01-19T08:05:42.101Z,-1.00
2019-01-19T08:08:11.605Z,-1.00
2019-01-19T08:10:41.207Z,-1.00
2019-01-19T08:13:10.693Z,-0.90
2019-01-19T08:15:40.161Z,-0.90
2019-01-19T08:18:09.619Z,-0.80
2019-01-19T08:20:39.061Z,-0.80
2019-01-19T08:23:08.546Z,-0.70
2019-01-19T08:25:38.057Z,-0.70
2019-01-19T08:28:07.482Z,-0.60
2019-01-19T08:30:36.936Z,-0.50
2019-01-19T08:33:06.411Z,-0.60
2019-01-19T08:35:36.335Z,-0.50
2019-01-19T08:38:05.899Z,-0.50
2019-01-19T08:40:36.821Z,-0.50
2019-01-19T08:43:25.837Z,-0.50
2019-01-19T08:45:55.427Z,-0.50
2019-01-19T08:48:24.958Z,-0.50
2019-01-19T08:50:54.425Z,-0.60
2019-01-19T08:53:23.845Z,-0.50
2019-01-19T08:55:54.790Z,-0.40
2019-01-19T08:58:24.204Z,-0.40
2019-01-19T09:00:53.640Z,-0.20
2019-01-19T09:03:24.065Z,-0.20
2019-01-19T09:05:53.599Z,-0.10
2019-01-19T09:08:23.061Z,0.00
2019-01-19T09:10:52.503Z,-0.10
2019-01-19T09:13:21.948Z,0.10
2019-01-19T09:15:53.527Z,0.20
2019-01-19T09:18:23.010Z,0.40
2019-01-19T09:20:54.026Z,0.50
2019-01-19T09:23:33.422Z,0.50
2019-01-19T09:26:02.863Z,0.40
2019-01-19T09:28:32.828Z,0.40
2019-01-19T09:31:02.414Z,0.50
2019-01-19T09:33:31.886Z,0.50
2019-01-19T09:36:01.380Z,0.40
2019-01-19T09:38:30.830Z,0.40
2019-01-19T09:41:00.282Z,1.20
2019-01-19T09:43:29.779Z,1.00
2019-01-19T09:45:59.355Z,0.60
2019-01-19T09:48:28.808Z,0.60
2019-01-19T09:50:58.298Z,0.30
2019-01-19T09:53:27.779Z,1.80
2019-01-19T09:55:57.292Z,0.40
2019-01-19T09:58:26.756Z,0.50
2019-01-19T10:00:56.196Z,0.70
2019-01-19T10:03:25.699Z,1.00
2019-01-19T10:05:55.099Z,1.40
2019-01-19T10:08:24.596Z,1.30
2019-01-19T10:10:54.191Z,1.30
2019-01-19T10:13:23.665Z,0.80
2019-01-19T10:15:53.878Z,0.80
2019-01-19T10:18:23.940Z,0.70
2019-01-19T10:20:53.466Z,0.30
2019-01-19T10:23:24.272Z,0.10
2019-01-19T10:25:53.734Z,0.00
2019-01-19T10:28:23.372Z,0.10
2019-01-19T10:30:54.183Z,0.00
2019-01-19T10:33:23.607Z,0.10
2019-01-19T10:35:55.680Z,0.10
2019-01-19T10:38:25.324Z,0.20
2019-01-19T10:40:54.796Z,0.10
2019-01-19T10:43:24.475Z,0.00
2019-01-19T10:45:53.957Z,0.00
2019-01-19T10:48:23.633Z,0.00
2019-01-19T10:50:53.089Z,0.00
2019-01-19T10:53:22.623Z,0.10
2019-01-19T10:55:53.252Z,0.20
2019-01-19T10:58:22.905Z,0.20
2019-01-19T11:00:52.445Z,0.30
2019-01-19T11:03:22.146Z,1.10
2019-01-19T11:05:51.719Z,1.90
2019-01-19T11:08:21.367Z,3.30
2019-01-19T11:10:51.030Z,4.00
2019-01-19T11:13:20.544Z,3.80
2019-01-19T11:15:49.987Z,3.20
2019-01-19T11:18:19.489Z,3.30
2019-01-19T11:20:49.069Z,4.20
2019-01-19T11:23:18.485Z,3.80
2019-01-19T11:25:48.005Z,2.50
2019-01-19T11:28:17.519Z,2.40
2019-01-19T11:30:46.963Z,1.70
2019-01-19T11:33:16.469Z,1.30
2019-01-19T11:35:46.028Z,1.10
2019-01-19T11:38:20.033Z,1.40
2019-01-19T11:40:46.626Z,1.30
2019-01-19T11:43:16.094Z,1.10
2019-01-19T11:45:46.008Z,1.00
2019-01-19T11:48:15.463Z,0.90
2019-01-19T11:50:44.986Z,0.90
2019-01-19T11:53:14.377Z,0.70
2019-01-19T11:55:43.856Z,0.60
2019-01-19T11:58:13.297Z,0.80
2019-01-19T12:00:42.816Z,0.90
2019-01-19T12:03:12.439Z,0.60
2019-01-19T12:05:41.878Z,0.70
2019-01-19T12:08:19.185Z,0.90
2019-01-19T12:10:43.564Z,0.70
2019-01-19T12:13:13.044Z,1.30
2019-01-19T12:15:54.059Z,1.00
2019-01-19T12:18:24.786Z,1.00
2019-01-19T12:20:54.555Z,1.00
2019-01-19T12:23:24.022Z,0.90
2019-01-19T12:25:53.840Z,1.00
2019-01-19T12:28:23.330Z,1.10
2019-01-19T12:30:52.803Z,0.90
2019-01-19T12:33:22.322Z,0.70
2019-01-19T12:35:51.750Z,0.80
2019-01-19T12:38:26.779Z,0.70
2019-01-19T12:40:53.877Z,0.50
2019-01-19T12:43:24.724Z,0.40
2019-01-19T12:46:02.450Z,0.50
2019-01-19T12:48:31.884Z,0.60
2019-01-19T12:51:03.201Z,0.50
2019-01-19T12:53:32.640Z,0.60
2019-01-19T12:56:02.154Z,0.50
2019-01-19T12:58:31.619Z,0.40
2019-01-19T13:01:02.263Z,0.50
2019-01-19T13:03:31.745Z,0.40
2019-01-19T13:06:29.040Z,0.40
2019-01-19T13:09:00.912Z,0.30
2019-01-19T13:11:39.887Z,0.30
2019-01-19T13:14:09.307Z,0.30
2019-01-19T13:17:14.246Z,0.30
2019-01-19T13:20:04.800Z,0.30
2019-01-19T13:23:00.817Z,0.30
2019-01-19T13:25:56.604Z,0.20
2019-01-19T13:29:02.814Z,0.20
2019-01-19T13:31:53.574Z,0.20
2019-01-19T13:35:13.346Z,0.10
2019-01-19T13:38:26.729Z,0.50
2019-01-19T13:41:54.147Z,0.30
2019-01-19T13:44:56.768Z,0.20
2019-01-19T13:48:18.497Z,0.10
2019-01-19T13:51:28.805Z,0.20
2019-01-19T13:54:35.222Z,0.10
2019-01-19T13:57:49.229Z,0.10
2019-01-19T14:01:12.899Z,0.10
2019-01-19T14:04:19.339Z,0.00
2019-01-19T14:07:29.071Z,0.10
2019-01-19T14:10:45.801Z,0.00
2019-01-19T14:14:02.984Z,0.00
2019-01-19T14:17:07.473Z,0.00
2019-01-19T14:19:52.133Z,-0.10
2019-01-19T14:22:58.681Z,-0.20
2019-01-19T14:26:06.970Z,-0.30
2019-01-19T14:28:50.496Z,-0.30
2019-01-19T14:32:14.132Z,-0.30
2019-01-19T14:35:10.582Z,-0.30
2019-01-19T14:38:21.727Z,-0.50
2019-01-19T14:41:28.192Z,-0.60
2019-01-19T14:44:34.448Z,-0.60
2019-01-19T14:47:44.604Z,-0.70
2019-01-19T14:50:43.390Z,-0.80
2019-01-19T14:53:55.826Z,-0.80
2019-01-19T14:56:57.970Z,-0.90
2019-01-19T14:59:54.770Z,-0.90
2019-01-19T15:03:01.226Z,-0.90
2019-01-19T15:06:15.406Z,-1.00
2019-01-19T15:09:16.563Z,-0.90
2019-01-19T15:12:30.501Z,-1.00
2019-01-19T15:15:21.487Z,-1.00
2019-01-19T15:18:28.542Z,-0.90
2019-01-19T15:21:12.006Z,-0.90
2019-01-19T15:24:08.652Z,-0.80
2019-01-19T15:27:14.709Z,-0.80
2019-01-19T15:29:57.658Z,-0.80
2019-01-19T15:33:12.174Z,-0.90
2019-01-19T15:36:19.266Z,-1.00
2019-01-19T15:39:38.807Z,-1.20
2019-01-19T15:42:54.294Z,-1.20
2019-01-19T15:46:09.435Z,-1.20
2019-01-19T15:49:23.753Z,-1.30
2019-01-19T15:52:45.629Z,-1.30
2019-01-19T15:55:41.065Z,-1.10
2019-01-19T15:58:56.290Z,-1.20
2019-01-19T16:01:58.690Z,-1.20
2019-01-19T16:05:12.226Z,-1.30
2019-01-19T16:08:18.558Z,-1.40
2019-01-19T16:11:19.260Z,-1.40
2019-01-19T16:14:30.271Z,-1.60
2019-01-19T16:17:36.493Z,-1.90
2019-01-19T16:20:42.041Z,-2.00
2019-01-19T16:24:00.293Z,-1.80
2019-01-19T16:27:03.416Z,-2.00
2019-01-19T16:30:32.198Z,-2.30
2019-01-19T16:33:41.013Z,-2.10
2019-01-19T16:36:33.798Z,-2.30
2019-01-19T16:39:59.391Z,-2.60
2019-01-19T16:43:06.480Z,-2.70
2019-01-19T16:46:02.266Z,-2.80
2019-01-19T16:49:24.892Z,-3.00
2019-01-19T16:52:30.575Z,-3.10
2019-01-19T16:55:35.865Z,-2.90
2019-01-19T16:58:19.209Z,-3.00
2019-01-19T17:01:18.157Z,-3.20
2019-01-19T17:04:15.221Z,-3.30
2019-01-19T17:07:27.307Z,-3.30
2019-01-19T17:10:27.904Z,-3.50
2019-01-19T17:13:22.226Z,-3.50
2019-01-19T17:16:35.781Z,-3.70
2019-01-19T17:19:36.835Z,-3.80
2019-01-19T17:22:48.007Z,-4.00
2019-01-19T17:25:40.101Z,-4.10
2019-01-19T17:28:52.933Z,-4.20
2019-01-19T17:32:24.618Z,-4.20
2019-01-19T17:35:46.943Z,-4.00
2019-01-19T17:38:33.289Z,-4.00
2019-01-19T17:41:39.765Z,-3.90
2019-01-19T17:44:39.303Z,-3.90
2019-01-19T17:47:24.995Z,-4.00
2019-01-19T17:50:37.572Z,-3.90
2019-01-19T17:53:38.122Z,-3.90
2019-01-19T17:56:53.062Z,-3.90
2019-01-19T18:00:21.685Z,-3.90
2019-01-19T18:03:24.604Z,-3.80
2019-01-19T18:06:40.512Z,-3.80
2019-01-19T18:09:38.813Z,-3.80
2019-01-19T18:12:55.504Z,-3.60
2019-01-19T18:15:59.612Z,-3.60
2019-01-19T18:18:54.322Z,-3.40
2019-01-19T18:21:39.498Z,-3.30
2019-01-19T18:25:01.285Z,-3.30
2019-01-19T18:28:09.265Z,-3.40
2019-01-19T18:31:24.792Z,-3.50
2019-01-19T18:34:29.843Z,-3.60
2019-01-19T18:37:34.449Z,-3.70
2019-01-19T18:40:27.002Z,-3.70
2019-01-19T18:43:10.363Z,-3.60
2019-01-19T18:46:20.266Z,-3.40
2019-01-19T18:49:30.765Z,-3.70
2019-01-19T18:52:32.020Z,-3.90
2019-01-19T18:55:45.517Z,-4.10
2019-01-19T18:58:47.934Z,-4.20
2019-01-19T19:01:49.965Z,-4.30
2019-01-19T19:04:40.080Z,-4.40
2019-01-19T19:07:42.112Z,-4.70
2019-01-19T19:10:46.311Z,-4.70
2019-01-19T19:13:45.440Z,-4.70
2019-01-19T19:17:09.329Z,-4.80
2019-01-19T19:20:16.480Z,-4.90
2019-01-19T19:23:22.991Z,-5.00
2019-01-19T19:26:33.425Z,-4.90
2019-01-19T19:29:56.073Z,-4.90
2019-01-19T19:33:06.780Z,-5.10
2019-01-19T19:36:12.960Z,-5.10
2019-01-19T19:39:09.404Z,-5.10
2019-01-19T19:42:27.851Z,-5.30
2019-01-19T19:45:40.556Z,-5.40
2019-01-19T19:49:02.799Z,-5.40
2019-01-19T19:51:55.525Z,-5.40
2019-01-19T19:54:26.315Z,-5.50
2019-01-19T19:56:56.038Z,-5.70
2019-01-19T19:59:25.601Z,-5.70
2019-01-19T20:01:58.380Z,-5.70
2019-01-19T20:04:27.940Z,-5.70
2019-01-19T20:06:57.622Z,-5.80
2019-01-19T20:09:27.574Z,-5.80
2019-01-19T20:12:01.783Z,-5.80
2019-01-19T20:14:31.287Z,-6.00
2019-01-19T20:17:00.713Z,-6.00
2019-01-19T20:19:30.295Z,-5.90
2019-01-19T20:21:59.853Z,-5.90
2019-01-19T20:24:29.352Z,-6.00
2019-01-19T20:26:58.846Z,-6.00
2019-01-19T20:29:28.346Z,-6.10
2019-01-19T20:31:57.884Z,-6.00
2019-01-19T20:34:27.300Z,-6.10
2019-01-19T20:36:56.741Z,-6.20
2019-01-19T20:39:26.316Z,-6.20
2019-01-19T20:41:55.796Z,-6.30
2019-01-19T20:44:25.224Z,-6.30
2019-01-19T20:46:54.723Z,-6.30
2019-01-19T20:49:24.206Z,-6.40
2019-01-19T20:51:54.509Z,-6.40
2019-01-19T20:54:24.022Z,-6.50
2019-01-19T20:56:53.688Z,-6.60
2019-01-19T20:59:23.135Z,-6.50
2019-01-19T21:01:52.693Z,-6.50
2019-01-19T21:04:22.175Z,-6.50
2019-01-19T21:06:51.753Z,-6.50
2019-01-19T21:09:21.439Z,-6.60
2019-01-19T21:11:50.992Z,-6.50
2019-01-19T21:14:20.423Z,-6.60
2019-01-19T21:16:49.948Z,-6.60
2019-01-19T21:19:19.448Z,-6.60
2019-01-19T21:21:48.970Z,-6.70
2019-01-19T21:24:18.449Z,-6.70
2019-01-19T21:26:47.918Z,-6.70
2019-01-19T21:29:17.466Z,-6.70
2019-01-19T21:31:46.977Z,-6.80
2019-01-19T21:34:16.470Z,-6.80
2019-01-19T21:36:45.946Z,-6.80
2019-01-19T21:39:15.443Z,-6.80
2019-01-19T21:41:44.899Z,-6.70
2019-01-19T21:44:14.388Z,-6.70
2019-01-19T21:46:43.825Z,-6.80
2019-01-19T21:49:13.354Z,-6.80
2019-01-19T21:51:43.211Z,-6.90
2019-01-19T21:54:12.728Z,-6.80
2019-01-19T21:56:42.187Z,-6.90
2019-01-19T21:59:11.628Z,-6.90
2019-01-19T22:01:41.163Z,-6.90
2019-01-19T22:04:10.626Z,-7.00
2019-01-19T22:06:40.097Z,-7.00
2019-01-19T22:09:09.582Z,-7.00
2019-01-19T22:11:39.021Z,-7.00
2019-01-19T22:14:09.808Z,-7.00
2019-01-19T22:16:39.280Z,-7.10
2019-01-19T22:19:08.795Z,-7.10
2019-01-19T22:21:38.250Z,-7.10
2019-01-19T22:24:07.980Z,-7.10
2019-01-19T22:26:38.138Z,-7.10
2019-01-19T22:29:08.701Z,-7.10
2019-01-19T22:31:38.558Z,-7.10
2019-01-19T22:34:08.022Z,-7.10
2019-01-19T22:36:37.637Z,-7.10
2019-01-19T22:39:08.391Z,-7.10
2019-01-19T22:41:40.652Z,-7.20
2019-01-19T22:44:10.122Z,-7.20
2019-01-19T22:46:39.571Z,-7.30
2019-01-19T22:49:09.059Z,-7.30
2019-01-19T22:51:38.695Z,-7.30
2019-01-19T22:54:08.182Z,-7.40
2019-01-19T22:56:37.659Z,-7.40
2019-01-19T22:59:07.119Z,-7.40
2019-01-19T23:01:51.638Z,-7.40
2019-01-19T23:04:21.142Z,-7.40
2019-01-19T23:06:50.694Z,-7.40
2019-01-19T23:09:20.132Z,-7.40
2019-01-19T23:11:49.566Z,-7.40
2019-01-19T23:14:19.110Z,-7.40
2019-01-19T23:16:48.624Z,-7.40
2019-01-19T23:19:18.036Z,-7.30
2019-01-19T23:21:47.463Z,-7.40
2019-01-19T23:24:16.944Z,-7.50
2019-01-19T23:26:46.689Z,-7.40
2019-01-19T23:29:16.281Z,-7.50
2019-01-19T23:31:46.201Z,-7.50
2019-01-19T23:34:15.672Z,-7.50
2019-01-19T23:36:45.547Z,-7.60
2019-01-19T23:39:15.014Z,-7.70
2019-01-19T23:41:44.427Z,-7.80
2019-01-19T23:44:14.031Z,-7.80
2019-01-19T23:46:43.807Z,-7.80
2019-01-19T23:49:13.352Z,-7.80
2019-01-19T23:51:42.901Z,-7.80
2019-01-19T23:54:12.345Z,-7.80
2019-01-19T23:56:41.815Z,-7.90
2019-01-19T23:59:11.372Z,-7.80
