createdAt,value
2018-12-08T00:00:46.606Z,75.29
2018-12-08T00:01:46.645Z,75.20
2018-12-08T00:02:46.666Z,75.10
2018-12-08T00:03:46.704Z,74.81
2018-12-08T00:04:46.673Z,74.81
2018-12-08T00:05:46.758Z,75.00
2018-12-08T00:06:47.031Z,74.71
2018-12-08T00:07:46.812Z,74.81
2018-12-08T00:08:46.794Z,74.81
2018-12-08T00:09:47.424Z,74.62
2018-12-08T00:11:46.950Z,75.20
2018-12-08T00:12:47.282Z,74.90
2018-12-08T00:13:47.001Z,75.20
2018-12-08T00:14:46.980Z,75.00
2018-12-08T00:15:47.014Z,75.10
2018-12-08T00:16:47.100Z,75.20
2018-12-08T00:17:47.077Z,75.10
2018-12-08T00:18:47.414Z,75.29
2018-12-08T00:19:47.193Z,74.90
2018-12-08T00:20:47.171Z,75.20
2018-12-08T00:21:47.663Z,75.87
2018-12-08T00:22:47.278Z,76.15
2018-12-08T00:23:47.263Z,75.48
2018-12-08T00:24:47.638Z,75.38
2018-12-08T00:25:47.404Z,75.67
2018-12-08T00:26:47.416Z,75.57
2018-12-08T00:28:47.515Z,75.29
2018-12-08T00:29:47.448Z,75.20
2018-12-08T00:30:47.474Z,74.90
2018-12-08T00:31:47.807Z,75.00
2018-12-08T00:32:47.585Z,75.20
2018-12-08T00:33:47.566Z,75.10
2018-12-08T00:34:47.600Z,75.48
2018-12-08T00:35:47.672Z,75.20
2018-12-08T00:36:47.652Z,74.90
2018-12-08T00:37:47.740Z,75.10
2018-12-08T00:38:48.081Z,75.15
2018-12-08T00:40:47.777Z,75.00
2018-12-08T00:41:47.857Z,74.90
2018-12-08T00:42:47.941Z,75.00
2018-12-08T00:43:47.918Z,75.20
2018-12-08T00:44:47.949Z,75.29
2018-12-08T00:45:48.225Z,75.38
2018-12-08T00:46:47.964Z,75.29
2018-12-08T00:47:48.045Z,75.20
2018-12-08T00:48:48.178Z,74.62
2018-12-08T00:49:48.107Z,74.90
2018-12-08T00:50:48.077Z,75.10
2018-12-08T00:51:48.118Z,75.00
2018-12-08T00:52:48.518Z,75.20
2018-12-08T00:53:48.174Z,75.48
2018-12-08T00:54:48.215Z,75.48
2018-12-08T00:55:48.244Z,75.10
2018-12-08T00:56:48.328Z,75.10
2018-12-08T00:57:48.294Z,75.45
2018-12-08T00:58:48.481Z,75.20
2018-12-08T00:59:48.711Z,75.20
2018-12-08T01:00:48.391Z,75.20
2018-12-08T01:01:48.521Z,75.67
2018-12-08T01:02:48.502Z,75.67
2018-12-08T01:03:48.482Z,75.48
2018-12-08T01:04:48.573Z,75.45
2018-12-08T01:05:48.592Z,75.57
2018-12-08T01:06:48.875Z,76.15
2018-12-08T01:07:48.653Z,76.06
2018-12-08T01:08:48.690Z,75.38
2018-12-08T01:09:48.666Z,75.48
2018-12-08T01:10:48.743Z,75.10
2018-12-08T01:11:48.779Z,75.35
2018-12-08T01:12:48.757Z,75.57
2018-12-08T01:13:49.141Z,75.48
2018-12-08T01:14:48.820Z,76.12
2018-12-08T01:15:48.849Z,75.54
2018-12-08T01:16:50.291Z,75.35
2018-12-08T01:17:48.964Z,75.82
2018-12-08T01:18:49.007Z,76.12
2018-12-08T01:19:49.026Z,76.12
2018-12-08T01:20:49.305Z,75.92
2018-12-08T01:21:49.032Z,75.77
2018-12-08T01:22:49.109Z,75.92
2018-12-08T01:24:49.133Z,75.92
2018-12-08T01:25:49.202Z,76.02
2018-12-08T01:26:49.237Z,76.12
2018-12-08T01:27:49.537Z,75.35
2018-12-08T01:28:49.251Z,75.54
2018-12-08T01:29:49.275Z,76.59
2018-12-08T01:30:49.309Z,76.31
2018-12-08T01:31:49.389Z,76.31
2018-12-08T01:32:49.414Z,76.50
2018-12-08T01:33:49.400Z,76.31
2018-12-08T01:34:49.724Z,75.63
2018-12-08T01:35:49.519Z,76.02
2018-12-08T01:37:49.575Z,76.12
2018-12-08T01:38:49.606Z,76.12
2018-12-08T01:40:49.666Z,75.92
2018-12-08T01:42:49.974Z,76.12
2018-12-08T01:43:49.754Z,75.73
2018-12-08T01:44:49.795Z,75.92
2018-12-08T01:45:49.820Z,76.02
2018-12-08T01:46:49.796Z,76.50
2018-12-08T01:47:49.875Z,76.31
2018-12-08T01:49:50.243Z,76.12
2018-12-08T01:50:49.973Z,76.21
2018-12-08T01:51:50.002Z,76.12
2018-12-08T01:52:49.982Z,75.73
2018-12-08T01:53:50.021Z,76.12
2018-12-08T01:54:50.045Z,76.12
2018-12-08T01:55:50.230Z,75.82
2018-12-08T01:56:50.401Z,75.92
2018-12-08T01:57:50.244Z,76.02
2018-12-08T01:58:50.216Z,76.12
2018-12-08T01:59:50.247Z,75.92
2018-12-08T02:00:50.282Z,75.82
2018-12-08T02:01:50.257Z,76.02
2018-12-08T02:02:50.313Z,75.82
2018-12-08T02:03:50.399Z,75.82
2018-12-08T02:04:50.530Z,75.82
2018-12-08T02:05:50.429Z,75.92
2018-12-08T02:06:50.474Z,75.82
2018-12-08T02:07:50.493Z,75.92
2018-12-08T02:08:50.585Z,76.12
2018-12-08T02:09:50.866Z,75.73
2018-12-08T02:10:50.527Z,75.92
2018-12-08T02:11:50.618Z,75.82
2018-12-08T02:12:50.645Z,76.12
2018-12-08T02:13:50.623Z,76.02
2018-12-08T02:14:50.658Z,76.02
2018-12-08T02:15:51.036Z,75.73
2018-12-08T02:16:50.773Z,75.82
2018-12-08T02:17:50.751Z,75.35
2018-12-08T02:18:50.778Z,75.45
2018-12-08T02:19:50.905Z,75.45
2018-12-08T02:20:50.832Z,75.63
2018-12-08T02:21:51.213Z,75.54
2018-12-08T02:22:50.957Z,76.12
2018-12-08T02:23:50.976Z,75.82
2018-12-08T02:24:51.021Z,75.92
2018-12-08T02:25:50.997Z,75.92
2018-12-08T02:26:51.123Z,76.02
2018-12-08T02:27:51.098Z,76.12
2018-12-08T02:28:51.130Z,75.82
2018-12-08T02:29:51.112Z,75.82
2018-12-08T02:30:51.188Z,76.02
2018-12-08T02:31:51.216Z,76.40
2018-12-08T02:32:51.260Z,75.73
2018-12-08T02:33:51.636Z,75.92
2018-12-08T02:34:51.316Z,76.12
2018-12-08T02:35:51.348Z,75.45
2018-12-08T02:36:51.379Z,75.92
2018-12-08T02:37:51.390Z,76.21
2018-12-08T02:38:51.401Z,76.50
2018-12-08T02:39:51.424Z,77.08
2018-12-08T02:40:51.766Z,76.69
2018-12-08T02:41:51.823Z,76.12
2018-12-08T02:42:51.558Z,76.31
2018-12-08T02:43:51.689Z,77.08
2018-12-08T02:44:51.618Z,76.79
2018-12-08T02:45:51.702Z,76.31
2018-12-08T02:46:51.678Z,76.69
2018-12-08T02:47:51.967Z,77.17
2018-12-08T02:48:51.736Z,76.59
2018-12-08T02:49:51.790Z,76.69
2018-12-08T02:50:51.764Z,76.59
2018-12-08T02:51:51.789Z,76.88
2018-12-08T02:52:51.865Z,77.56
2018-12-08T02:53:51.898Z,76.88
2018-12-08T02:54:52.172Z,77.46
2018-12-08T02:55:51.947Z,77.21
2018-12-08T02:56:51.931Z,76.88
2018-12-08T02:57:51.959Z,77.36
2018-12-08T02:58:52.042Z,77.46
2018-12-08T02:59:52.073Z,76.92
2018-12-08T03:00:52.133Z,77.56
2018-12-08T03:01:52.437Z,77.69
2018-12-08T03:02:52.116Z,77.50
2018-12-08T03:03:52.195Z,77.59
2018-12-08T03:04:52.227Z,77.56
2018-12-08T03:05:52.256Z,77.36
2018-12-08T03:06:52.289Z,77.59
2018-12-08T03:07:52.314Z,77.56
2018-12-08T03:08:52.699Z,77.84
2018-12-08T03:09:52.381Z,77.65
2018-12-08T03:10:52.354Z,77.59
2018-12-08T03:11:52.492Z,77.88
2018-12-08T03:12:52.477Z,78.08
2018-12-08T03:13:52.496Z,77.88
2018-12-08T03:14:52.582Z,78.13
2018-12-08T03:15:52.814Z,78.27
2018-12-08T03:16:52.586Z,78.03
2018-12-08T03:17:52.569Z,77.98
2018-12-08T03:18:52.609Z,78.27
2018-12-08T03:19:52.634Z,78.17
2018-12-08T03:20:52.717Z,77.88
2018-12-08T03:21:52.746Z,78.36
2018-12-08T03:22:52.728Z,78.08
2018-12-08T03:23:52.807Z,78.08
2018-12-08T03:24:52.789Z,78.08
2018-12-08T03:25:52.877Z,78.27
2018-12-08T03:26:52.898Z,78.45
2018-12-08T03:27:52.932Z,78.23
2018-12-08T03:28:53.277Z,77.98
2018-12-08T03:29:52.950Z,78.45
2018-12-08T03:30:52.980Z,78.13
2018-12-08T03:31:52.997Z,77.88
2018-12-08T03:32:53.097Z,77.59
2018-12-08T03:33:53.075Z,77.59
2018-12-08T03:34:53.449Z,77.78
2018-12-08T03:35:53.176Z,78.17
2018-12-08T03:36:53.208Z,78.08
2018-12-08T03:37:53.236Z,77.98
2018-12-08T03:38:53.269Z,77.69
2018-12-08T03:39:53.250Z,77.88
2018-12-08T03:40:53.631Z,77.69
2018-12-08T03:41:53.354Z,77.69
2018-12-08T03:42:53.338Z,77.40
2018-12-08T03:43:53.664Z,77.69
2018-12-08T03:44:53.444Z,76.82
2018-12-08T03:45:53.476Z,77.31
2018-12-08T03:46:53.507Z,77.50
2018-12-08T03:47:53.847Z,77.40
2018-12-08T03:48:53.584Z,77.01
2018-12-08T03:50:53.630Z,77.40
2018-12-08T03:51:53.672Z,77.11
2018-12-08T03:52:53.686Z,76.64
2018-12-08T03:53:53.726Z,76.73
2018-12-08T03:54:54.006Z,76.73
2018-12-08T03:55:53.801Z,77.01
2018-12-08T03:56:53.764Z,77.21
2018-12-08T03:57:53.845Z,77.11
2018-12-08T03:58:53.835Z,77.40
2018-12-08T03:59:53.912Z,77.50
2018-12-08T04:00:54.015Z,77.50
2018-12-08T04:01:54.358Z,76.44
2018-12-08T04:02:54.005Z,76.34
2018-12-08T04:03:54.046Z,77.01
2018-12-08T04:04:54.023Z,76.82
2018-12-08T04:05:54.046Z,77.21
2018-12-08T04:06:54.143Z,76.92
2018-12-08T04:07:54.156Z,77.11
2018-12-08T04:08:54.486Z,77.01
2018-12-08T04:09:54.230Z,76.73
2018-12-08T04:10:54.312Z,76.73
2018-12-08T04:11:54.278Z,76.54
2018-12-08T04:12:54.267Z,76.44
2018-12-08T04:13:54.305Z,76.44
2018-12-08T04:14:54.365Z,75.96
2018-12-08T04:15:54.662Z,76.44
2018-12-08T04:16:54.433Z,75.96
2018-12-08T04:17:54.422Z,75.96
2018-12-08T04:18:54.508Z,76.25
2018-12-08T04:19:54.523Z,76.25
2018-12-08T04:20:54.552Z,76.25
2018-12-08T04:21:54.544Z,76.06
2018-12-08T04:22:54.869Z,75.57
2018-12-08T04:25:54.703Z,75.57
2018-12-08T04:26:54.691Z,75.38
2018-12-08T04:27:54.714Z,75.48
2018-12-08T04:28:54.803Z,75.48
2018-12-08T04:29:55.080Z,75.67
2018-12-08T04:30:54.808Z,75.20
2018-12-08T04:31:54.896Z,75.57
2018-12-08T04:32:54.927Z,75.77
2018-12-08T04:33:54.898Z,75.77
2018-12-08T04:34:54.951Z,75.38
2018-12-08T04:35:55.032Z,75.48
2018-12-08T04:36:55.359Z,75.48
2018-12-08T04:37:55.028Z,75.10
2018-12-08T04:38:55.064Z,75.20
2018-12-08T04:39:55.139Z,75.87
2018-12-08T04:40:55.112Z,75.96
2018-12-08T04:41:55.194Z,75.67
2018-12-08T04:42:55.247Z,75.57
2018-12-08T04:43:55.334Z,75.10
2018-12-08T04:44:55.244Z,75.20
2018-12-08T04:45:55.308Z,75.38
2018-12-08T04:46:55.303Z,76.06
2018-12-08T04:47:55.377Z,76.15
2018-12-08T04:48:55.406Z,76.25
2018-12-08T04:49:55.392Z,75.87
2018-12-08T04:50:55.421Z,75.38
2018-12-08T04:51:55.506Z,75.67
2018-12-08T04:52:55.487Z,75.38
2018-12-08T04:53:55.571Z,75.57
2018-12-08T04:54:55.599Z,75.48
2018-12-08T04:55:55.933Z,75.20
2018-12-08T04:56:55.661Z,75.29
2018-12-08T04:57:55.709Z,75.10
2018-12-08T04:58:55.718Z,75.29
2018-12-08T04:59:55.696Z,75.20
2018-12-08T05:00:55.727Z,74.81
2018-12-08T05:01:55.761Z,74.81
2018-12-08T05:02:55.809Z,75.00
2018-12-08T05:03:55.874Z,75.67
2018-12-08T05:04:55.930Z,75.77
2018-12-08T05:05:55.884Z,76.15
2018-12-08T05:06:55.912Z,75.67
2018-12-08T05:07:55.944Z,76.15
2018-12-08T05:08:55.983Z,76.15
2018-12-08T05:09:56.061Z,75.77
2018-12-08T05:10:56.060Z,75.29
2018-12-08T05:11:56.067Z,74.81
2018-12-08T05:12:56.156Z,74.71
2018-12-08T05:13:56.133Z,75.00
2018-12-08T05:14:56.161Z,74.52
2018-12-08T05:15:56.189Z,75.00
2018-12-08T05:16:56.270Z,75.38
2018-12-08T05:17:56.257Z,75.20
2018-12-08T05:18:56.283Z,75.20
2018-12-08T05:19:56.414Z,75.48
2018-12-08T05:20:56.390Z,75.20
2018-12-08T05:21:56.371Z,75.00
2018-12-08T05:22:56.408Z,75.00
2018-12-08T05:23:56.495Z,74.71
2018-12-08T05:24:56.519Z,75.20
2018-12-08T05:25:56.804Z,75.38
2018-12-08T05:26:56.529Z,75.96
2018-12-08T05:27:56.612Z,75.87
2018-12-08T05:28:56.669Z,76.15
2018-12-08T05:29:56.676Z,75.67
2018-12-08T05:30:56.703Z,76.15
2018-12-08T05:31:56.980Z,76.06
2018-12-08T05:32:56.717Z,75.48
2018-12-08T05:33:56.755Z,76.15
2018-12-08T05:34:56.865Z,75.87
2018-12-08T05:35:56.864Z,75.96
2018-12-08T05:36:56.832Z,75.96
2018-12-08T05:37:57.167Z,75.77
2018-12-08T05:38:56.916Z,75.96
2018-12-08T05:39:56.979Z,75.38
2018-12-08T05:40:57.004Z,75.38
2018-12-08T05:41:56.989Z,75.77
2018-12-08T05:42:57.016Z,76.06
2018-12-08T05:43:57.417Z,76.15
2018-12-08T05:44:57.084Z,75.57
2018-12-08T05:45:57.159Z,75.29
2018-12-08T05:46:57.138Z,75.38
2018-12-08T05:47:57.222Z,75.96
2018-12-08T05:48:57.205Z,75.96
2018-12-08T05:49:57.244Z,75.48
2018-12-08T05:50:57.617Z,75.29
2018-12-08T05:51:57.298Z,75.20
2018-12-08T05:52:57.324Z,75.48
2018-12-08T05:53:57.359Z,74.90
2018-12-08T05:54:57.410Z,75.00
2018-12-08T05:55:57.495Z,74.62
2018-12-08T05:56:57.498Z,75.00
2018-12-08T05:57:57.778Z,75.10
2018-12-08T05:58:57.522Z,75.20
2018-12-08T05:59:57.558Z,75.20
2018-12-08T06:00:57.625Z,74.81
2018-12-08T06:01:57.657Z,75.00
2018-12-08T06:02:57.689Z,74.90
2018-12-08T06:04:58.004Z,75.20
2018-12-08T06:05:57.775Z,75.10
2018-12-08T06:06:57.761Z,75.10
2018-12-08T06:07:58.784Z,74.90
2018-12-08T06:08:57.829Z,74.62
2018-12-08T06:09:57.855Z,74.62
2018-12-08T06:11:58.216Z,74.43
2018-12-08T06:12:57.997Z,74.90
2018-12-08T06:13:58.024Z,74.71
2018-12-08T06:14:58.054Z,74.62
2018-12-08T06:15:58.166Z,75.10
2018-12-08T06:16:58.069Z,75.29
2018-12-08T06:17:58.141Z,75.10
2018-12-08T06:18:58.474Z,74.52
2018-12-08T06:19:58.213Z,75.00
2018-12-08T06:20:58.281Z,75.00
2018-12-08T06:21:58.232Z,74.33
2018-12-08T06:22:58.262Z,74.43
2018-12-08T06:23:58.280Z,74.52
2018-12-08T06:25:04.636Z,74.71
2018-12-08T06:25:58.745Z,74.81
2018-12-08T06:26:58.417Z,75.10
2018-12-08T06:27:58.450Z,74.23
2018-12-08T06:28:58.479Z,75.00
2018-12-08T06:29:58.467Z,75.29
2018-12-08T06:30:58.596Z,75.10
2018-12-08T06:31:58.577Z,75.77
2018-12-08T06:32:58.913Z,75.96
2018-12-08T06:33:58.594Z,76.06
2018-12-08T06:34:58.617Z,75.67
2018-12-08T06:35:58.700Z,75.77
2018-12-08T06:36:58.739Z,75.96
2018-12-08T06:37:58.718Z,76.34
2018-12-08T06:38:58.738Z,75.96
2018-12-08T06:39:59.073Z,76.25
2018-12-08T06:40:58.852Z,76.25
2018-12-08T06:41:58.834Z,76.06
2018-12-08T06:42:58.876Z,75.29
2018-12-08T06:43:58.945Z,76.15
2018-12-08T06:44:58.975Z,76.06
2018-12-08T06:45:58.959Z,75.67
2018-12-08T06:46:58.988Z,76.06
2018-12-08T06:47:59.067Z,76.06
2018-12-08T06:48:59.044Z,75.48
2018-12-08T06:49:59.130Z,75.87
2018-12-08T06:50:59.159Z,75.87
2018-12-08T06:51:59.189Z,75.77
2018-12-08T06:53:00.918Z,75.38
2018-12-08T06:53:59.204Z,74.90
2018-12-08T06:54:59.288Z,74.81
2018-12-08T06:55:59.314Z,75.67
2018-12-08T06:56:59.409Z,74.90
2018-12-08T06:57:59.324Z,74.62
2018-12-08T06:58:59.654Z,75.57
2018-12-08T06:59:59.385Z,75.10
2018-12-08T07:00:59.578Z,75.10
2018-12-08T07:01:59.448Z,74.81
2018-12-08T07:02:59.488Z,75.00
2018-12-08T07:03:59.567Z,75.20
2018-12-08T07:04:59.843Z,75.57
2018-12-08T07:05:59.623Z,75.48
2018-12-08T07:06:59.653Z,74.43
2018-12-08T07:07:59.633Z,74.90
2018-12-08T07:08:59.665Z,74.71
2018-12-08T07:09:59.698Z,74.71
2018-12-08T07:11:00.080Z,74.71
2018-12-08T07:11:59.811Z,75.57
2018-12-08T07:12:59.836Z,75.10
2018-12-08T07:14:01.017Z,74.81
2018-12-08T07:14:59.852Z,74.90
2018-12-08T07:15:59.934Z,74.90
2018-12-08T07:16:59.959Z,75.20
2018-12-08T07:18:00.266Z,75.10
2018-12-08T07:18:59.974Z,74.71
2018-12-08T07:21:00.031Z,75.10
2018-12-08T07:22:00.121Z,75.10
2018-12-08T07:23:00.163Z,74.81
2018-12-08T07:24:00.193Z,74.62
2018-12-08T07:25:00.463Z,74.90
2018-12-08T07:26:01.448Z,75.29
2018-12-08T07:27:00.597Z,75.10
2018-12-08T07:28:00.819Z,75.29
2018-12-08T07:29:01.288Z,74.90
2018-12-08T07:30:01.241Z,74.62
2018-12-08T07:31:00.787Z,74.33
2018-12-08T07:32:00.669Z,74.43
2018-12-08T07:33:00.449Z,74.71
2018-12-08T07:34:00.468Z,75.10
2018-12-08T07:35:00.513Z,74.81
2018-12-08T07:36:00.547Z,75.00
2018-12-08T07:37:00.590Z,75.00
2018-12-08T07:38:00.553Z,74.33
2018-12-08T07:39:00.889Z,75.20
2018-12-08T07:40:00.675Z,74.90
2018-12-08T07:41:00.650Z,75.29
2018-12-08T07:42:00.726Z,75.77
2018-12-08T07:43:00.710Z,76.06
2018-12-08T07:44:00.787Z,75.48
2018-12-08T07:45:00.822Z,75.38
2018-12-08T07:46:00.804Z,75.20
2018-12-08T07:47:00.827Z,74.81
2018-12-08T07:48:00.872Z,74.90
2018-12-08T07:49:00.944Z,75.29
2018-12-08T07:50:00.938Z,74.62
2018-12-08T07:51:01.006Z,74.90
2018-12-08T07:52:01.288Z,74.81
2018-12-08T07:53:01.063Z,74.90
2018-12-08T07:54:01.048Z,75.10
2018-12-08T07:55:01.075Z,74.81
2018-12-08T07:56:01.120Z,74.90
2018-12-08T07:57:01.190Z,74.43
2018-12-08T07:58:01.522Z,74.43
2018-12-08T07:59:01.203Z,74.81
2018-12-08T08:00:01.288Z,75.00
2018-12-08T08:01:01.315Z,74.81
2018-12-08T08:02:01.412Z,74.62
2018-12-08T08:03:01.323Z,75.00
2018-12-08T08:04:01.359Z,74.90
2018-12-08T08:05:01.442Z,75.00
2018-12-08T08:06:01.462Z,75.10
2018-12-08T08:07:01.483Z,75.00
2018-12-08T08:08:01.531Z,74.81
2018-12-08T08:09:01.559Z,75.00
2018-12-08T08:10:01.698Z,75.10
2018-12-08T08:11:01.566Z,74.90
2018-12-08T08:12:01.651Z,74.81
2018-12-08T08:13:01.676Z,74.81
2018-12-08T08:14:01.716Z,74.33
2018-12-08T08:15:01.700Z,74.43
2018-12-08T08:16:01.780Z,74.90
2018-12-08T08:17:01.810Z,75.10
2018-12-08T08:18:01.843Z,75.00
2018-12-08T08:19:01.818Z,74.81
2018-12-08T08:20:01.851Z,74.23
2018-12-08T08:21:01.882Z,74.33
2018-12-08T08:22:02.213Z,73.85
2018-12-08T08:23:02.019Z,74.23
2018-12-08T08:25:01.996Z,75.00
2018-12-08T08:26:02.029Z,75.20
2018-12-08T08:27:02.073Z,75.10
2018-12-08T08:28:02.160Z,74.33
2018-12-08T08:29:02.427Z,74.43
2018-12-08T08:30:02.167Z,74.62
2018-12-08T08:31:02.270Z,74.43
2018-12-08T08:32:02.269Z,75.00
2018-12-08T08:33:02.244Z,75.00
2018-12-08T08:34:02.325Z,74.43
2018-12-08T08:35:02.354Z,74.23
2018-12-08T08:36:02.689Z,74.33
2018-12-08T08:37:02.506Z,74.43
2018-12-08T08:38:02.464Z,74.43
2018-12-08T08:39:02.429Z,74.52
2018-12-08T08:40:02.507Z,74.43
2018-12-08T08:41:02.487Z,74.13
2018-12-08T08:42:02.574Z,74.43
2018-12-08T08:43:02.854Z,74.62
2018-12-08T08:44:02.634Z,74.43
2018-12-08T08:45:02.626Z,74.33
2018-12-08T08:46:02.690Z,74.33
2018-12-08T08:47:02.722Z,74.04
2018-12-08T08:48:02.753Z,74.23
2018-12-08T08:49:02.734Z,73.94
2018-12-08T08:50:02.816Z,74.04
2018-12-08T08:51:02.808Z,74.43
2018-12-08T08:52:02.845Z,73.85
2018-12-08T08:53:02.922Z,74.13
2018-12-08T08:54:02.892Z,74.43
2018-12-08T08:55:02.919Z,74.13
2018-12-08T08:56:03.253Z,74.71
2018-12-08T08:57:03.039Z,74.13
2018-12-08T08:58:03.013Z,74.13
2018-12-08T08:59:03.045Z,74.33
2018-12-08T09:00:03.129Z,74.52
2018-12-08T09:01:03.107Z,74.23
2018-12-08T09:02:03.435Z,74.52
2018-12-08T09:03:03.177Z,74.23
2018-12-08T09:04:03.251Z,74.62
2018-12-08T09:05:03.279Z,74.13
2018-12-08T09:06:03.312Z,74.33
2018-12-08T09:07:03.288Z,74.13
2018-12-08T09:08:03.678Z,74.04
2018-12-08T09:09:03.427Z,74.13
2018-12-08T09:10:03.388Z,73.66
2018-12-08T09:11:03.419Z,73.94
2018-12-08T09:12:03.489Z,73.75
2018-12-08T09:13:04.196Z,73.94
2018-12-08T09:14:03.552Z,73.94
2018-12-08T09:15:03.895Z,73.94
2018-12-08T09:16:03.569Z,73.94
2018-12-08T09:17:03.607Z,73.75
2018-12-08T09:18:03.632Z,73.85
2018-12-08T09:19:03.712Z,73.56
2018-12-08T09:20:03.745Z,73.94
2018-12-08T09:21:03.717Z,73.85
2018-12-08T09:22:03.754Z,73.75
2018-12-08T09:23:03.843Z,74.04
2018-12-08T09:24:03.864Z,73.94
2018-12-08T09:25:03.854Z,73.94
2018-12-08T09:26:03.921Z,73.56
2018-12-08T09:27:03.914Z,74.04
2018-12-08T09:28:04.235Z,74.04
2018-12-08T09:29:04.021Z,73.66
2018-12-08T09:30:03.993Z,73.56
2018-12-08T09:31:04.090Z,73.46
2018-12-08T09:32:04.105Z,73.18
2018-12-08T09:33:04.143Z,73.08
2018-12-08T09:34:04.126Z,72.99
2018-12-08T09:35:04.247Z,72.60
2018-12-08T09:36:04.245Z,72.60
2018-12-08T09:37:04.229Z,72.89
2018-12-08T09:39:04.279Z,73.27
2018-12-08T09:40:04.357Z,72.69
2018-12-08T09:41:04.634Z,72.69
2018-12-08T09:42:04.372Z,73.08
2018-12-08T09:43:04.395Z,73.18
2018-12-08T09:44:04.714Z,73.37
2018-12-08T09:45:04.513Z,73.37
2018-12-08T09:46:04.538Z,72.99
2018-12-08T09:47:04.926Z,73.75
2018-12-08T09:48:04.620Z,73.37
2018-12-08T09:49:04.593Z,73.18
2018-12-08T09:50:04.620Z,72.60
2018-12-08T09:51:04.715Z,72.79
2018-12-08T09:52:04.756Z,72.69
2018-12-08T09:53:04.755Z,72.50
2018-12-08T09:54:04.737Z,73.18
2018-12-08T09:55:04.769Z,73.27
2018-12-08T09:56:04.847Z,73.27
2018-12-08T09:57:04.845Z,72.69
2018-12-08T09:58:04.911Z,72.41
2018-12-08T09:59:05.198Z,72.60
2018-12-08T10:00:04.976Z,72.41
2018-12-08T10:01:05.001Z,72.79
2018-12-08T10:02:05.030Z,73.18
2018-12-08T10:03:05.076Z,72.99
2018-12-08T10:04:05.098Z,72.89
2018-12-08T10:05:05.074Z,72.89
2018-12-08T10:06:05.402Z,72.60
2018-12-08T10:07:05.279Z,72.60
2018-12-08T10:08:05.222Z,72.60
2018-12-08T10:09:05.198Z,72.89
2018-12-08T10:10:05.238Z,72.60
2018-12-08T10:11:05.314Z,72.69
2018-12-08T10:12:05.287Z,72.69
2018-12-08T10:13:05.617Z,72.99
2018-12-08T10:14:05.356Z,72.69
2018-12-08T10:15:05.433Z,72.41
2018-12-08T10:16:05.666Z,72.60
2018-12-08T10:17:05.445Z,72.69
2018-12-08T10:18:05.522Z,72.69
2018-12-08T10:19:05.553Z,72.50
2018-12-08T10:20:05.842Z,72.69
2018-12-08T10:22:05.654Z,72.41
2018-12-08T10:23:05.635Z,72.60
2018-12-08T10:24:05.663Z,72.31
2018-12-08T10:25:05.697Z,72.31
2018-12-08T10:26:05.721Z,72.79
2018-12-08T10:27:06.102Z,72.50
2018-12-08T10:28:05.918Z,72.69
2018-12-08T10:29:05.808Z,72.41
2018-12-08T10:30:05.904Z,72.60
2018-12-08T10:31:05.876Z,72.31
2018-12-08T10:32:05.919Z,72.22
2018-12-08T10:33:05.991Z,72.22
2018-12-08T10:34:06.275Z,72.41
2018-12-08T10:35:06.055Z,72.69
2018-12-08T10:36:06.082Z,72.41
2018-12-08T10:37:06.082Z,72.41
2018-12-08T10:38:06.101Z,72.31
2018-12-08T10:39:06.171Z,72.31
2018-12-08T10:40:06.198Z,72.41
2018-12-08T10:41:06.484Z,72.41
2018-12-08T10:42:06.289Z,72.60
2018-12-08T10:43:06.298Z,72.79
2018-12-08T10:44:06.330Z,72.50
2018-12-08T10:45:06.351Z,72.31
2018-12-08T10:46:06.349Z,72.60
2018-12-08T10:47:06.368Z,72.41
2018-12-08T10:48:06.700Z,72.41
2018-12-08T10:49:06.477Z,72.50
2018-12-08T10:50:06.524Z,72.41
2018-12-08T10:51:06.488Z,72.41
2018-12-08T10:52:06.586Z,72.31
2018-12-08T10:53:06.553Z,72.22
2018-12-08T10:54:06.632Z,71.93
2018-12-08T10:55:06.920Z,72.22
2018-12-08T10:56:06.694Z,72.41
2018-12-08T10:57:06.685Z,72.31
2018-12-08T10:58:06.842Z,71.93
2018-12-08T10:59:06.798Z,71.93
2018-12-08T11:00:06.882Z,72.12
2018-12-08T11:01:06.805Z,72.22
2018-12-08T11:02:07.146Z,72.22
2018-12-08T11:03:06.869Z,71.83
2018-12-08T11:04:06.973Z,71.64
2018-12-08T11:05:06.983Z,72.02
2018-12-08T11:06:06.954Z,71.93
2018-12-08T11:07:06.992Z,71.93
2018-12-08T11:08:07.018Z,71.93
2018-12-08T11:09:07.348Z,72.02
2018-12-08T11:10:07.116Z,71.73
2018-12-08T11:11:07.102Z,72.02
2018-12-08T11:12:07.192Z,71.93
2018-12-08T11:13:07.167Z,71.45
2018-12-08T11:14:07.204Z,71.64
2018-12-08T11:15:07.279Z,72.02
2018-12-08T11:16:07.260Z,71.64
2018-12-08T11:17:07.346Z,72.02
2018-12-08T11:18:07.323Z,71.45
2018-12-08T11:19:07.367Z,71.73
2018-12-08T11:20:07.424Z,71.55
2018-12-08T11:21:07.468Z,71.45
2018-12-08T11:22:07.739Z,71.45
2018-12-08T11:23:07.482Z,71.64
2018-12-08T11:24:07.513Z,71.45
2018-12-08T11:25:07.538Z,71.55
2018-12-08T11:26:07.617Z,71.55
2018-12-08T11:27:07.591Z,71.35
2018-12-08T11:28:07.926Z,71.35
2018-12-08T11:29:07.657Z,71.45
2018-12-08T11:30:07.687Z,71.64
2018-12-08T11:31:07.767Z,71.73
2018-12-08T11:32:07.853Z,71.73
2018-12-08T11:33:07.787Z,71.73
2018-12-08T11:34:08.116Z,71.45
2018-12-08T11:35:07.837Z,71.45
2018-12-08T11:36:08.002Z,71.25
2018-12-08T11:37:07.956Z,71.45
2018-12-08T11:38:07.932Z,71.64
2018-12-08T11:39:07.967Z,71.25
2018-12-08T11:40:08.345Z,71.45
2018-12-08T11:41:08.020Z,71.25
2018-12-08T11:42:08.126Z,71.16
2018-12-08T11:43:08.087Z,71.06
2018-12-08T11:44:08.168Z,71.16
2018-12-08T11:45:08.148Z,71.35
2018-12-08T11:46:08.180Z,71.16
2018-12-08T11:47:08.509Z,71.25
2018-12-08T11:48:08.339Z,71.35
2018-12-08T11:49:08.269Z,70.87
2018-12-08T11:50:08.308Z,70.78
2018-12-08T11:51:08.330Z,71.25
2018-12-08T11:52:08.417Z,71.25
2018-12-08T11:53:08.467Z,71.25
2018-12-08T11:54:08.428Z,71.12
2018-12-08T11:55:08.475Z,71.45
2018-12-08T11:56:08.542Z,71.35
2018-12-08T11:57:10.325Z,71.06
2018-12-08T11:58:08.559Z,70.97
2018-12-08T11:59:08.581Z,71.35
2018-12-08T12:00:08.917Z,71.25
2018-12-08T12:01:08.689Z,71.06
2018-12-08T12:02:16.354Z,71.35
2018-12-08T12:03:08.707Z,71.06
2018-12-08T12:04:08.728Z,71.25
2018-12-08T12:05:08.765Z,71.16
2018-12-08T12:06:08.854Z,71.16
2018-12-08T12:07:09.141Z,71.16
2018-12-08T12:08:08.922Z,71.25
2018-12-08T12:09:08.942Z,71.06
2018-12-08T12:10:08.920Z,71.25
2018-12-08T12:11:09.001Z,71.25
2018-12-08T12:12:09.026Z,71.25
2018-12-08T12:15:09.126Z,70.87
2018-12-08T12:16:09.425Z,70.97
2018-12-08T12:17:09.156Z,71.06
2018-12-08T12:18:09.181Z,70.68
2018-12-08T12:19:09.206Z,70.58
2018-12-08T12:20:09.237Z,70.68
2018-12-08T12:21:09.257Z,70.97
2018-12-08T12:22:09.292Z,70.87
2018-12-08T12:23:09.318Z,71.06
2018-12-08T12:24:09.431Z,70.97
2018-12-08T12:25:09.456Z,70.93
2018-12-08T12:26:09.462Z,70.97
2018-12-08T12:27:09.502Z,70.58
2018-12-08T12:28:11.164Z,70.97
2018-12-08T12:29:09.512Z,70.93
2018-12-08T12:30:09.553Z,70.55
2018-12-08T12:31:09.624Z,70.58
2018-12-08T12:32:09.667Z,70.78
2018-12-08T12:33:09.631Z,70.78
2018-12-08T12:34:09.703Z,70.87
2018-12-08T12:35:09.988Z,70.58
2018-12-08T12:36:09.768Z,70.87
2018-12-08T12:37:09.763Z,71.25
2018-12-08T12:38:09.781Z,71.16
2018-12-08T12:39:09.863Z,71.16
2018-12-08T12:40:09.911Z,71.25
2018-12-08T12:41:10.231Z,71.03
2018-12-08T12:42:09.903Z,71.03
2018-12-08T12:43:09.935Z,71.35
2018-12-08T12:44:10.011Z,71.25
2018-12-08T12:45:09.997Z,71.06
2018-12-08T12:46:10.077Z,71.22
2018-12-08T12:47:10.359Z,71.25
2018-12-08T12:48:10.133Z,71.25
2018-12-08T12:49:10.119Z,71.93
2018-12-08T12:50:10.196Z,71.64
2018-12-08T12:51:10.185Z,71.73
2018-12-08T12:52:10.213Z,71.35
2018-12-08T12:53:11.340Z,71.83
2018-12-08T12:54:10.275Z,71.55
2018-12-08T12:55:10.355Z,71.55
2018-12-08T12:56:10.336Z,71.25
2018-12-08T12:57:10.415Z,71.35
2018-12-08T12:58:10.398Z,71.64
2018-12-08T12:59:10.424Z,71.45
2018-12-08T13:00:10.767Z,71.83
2018-12-08T13:02:10.571Z,71.45
2018-12-08T13:03:10.596Z,71.45
2018-12-08T13:04:10.729Z,71.55
2018-12-08T13:05:10.613Z,71.55
2018-12-08T13:06:10.646Z,71.55
2018-12-08T13:07:11.028Z,71.55
2018-12-08T13:08:10.717Z,72.02
2018-12-08T13:09:10.762Z,71.93
2018-12-08T13:10:10.815Z,72.12
2018-12-08T13:11:10.791Z,71.83
2018-12-08T13:12:10.891Z,71.93
2018-12-08T13:13:11.009Z,71.93