createdAt,value
2022-11-24T07:26:24.819Z,964.3
2022-11-24T07:31:07.213Z,964.5
2022-11-24T07:35:48.923Z,964.4
2022-11-24T07:40:31.347Z,964.4
2022-11-24T07:49:56.383Z,964.6
2022-11-24T07:54:38.818Z,964.5
2022-11-24T07:59:21.322Z,964.6
2022-11-24T08:04:03.841Z,964.5
2022-11-24T08:08:46.278Z,964.5
2022-11-24T08:13:28.783Z,964.5
2022-11-24T08:18:11.307Z,964.6
2022-11-24T08:22:53.726Z,964.5
2022-11-24T08:27:36.237Z,964.5
2022-11-24T08:32:18.763Z,964.5
2022-11-24T08:37:01.271Z,964.5
2022-11-24T08:41:43.698Z,964.6
2022-11-24T08:46:26.410Z,964.5
2022-11-24T08:51:08.638Z,964.5
2022-11-24T08:55:51.218Z,964.4
2022-11-24T09:00:33.678Z,964.6
2022-11-24T09:05:16.107Z,964.5
2022-11-24T09:09:58.647Z,964.5
2022-11-24T09:14:41.192Z,964.5
2022-11-24T09:19:23.608Z,964.6
2022-11-24T09:24:06.267Z,964.6
2022-11-24T09:28:48.594Z,964.7
2022-11-24T09:33:31.077Z,964.7
2022-11-24T09:38:13.529Z,964.8
2022-11-24T09:42:56.096Z,964.7
2022-11-24T09:47:38.472Z,964.8
2022-11-24T09:52:21.019Z,964.8
2022-11-24T09:57:03.498Z,964.8
2022-11-24T10:01:46.008Z,964.9
2022-11-24T10:06:28.443Z,965.1
2022-11-24T10:11:10.927Z,965.1
2022-11-24T10:15:53.382Z,965.2
2022-11-24T10:20:35.953Z,965.1
2022-11-24T10:25:18.320Z,965.2
2022-11-24T10:30:00.855Z,965.1
2022-11-24T10:34:43.346Z,965.2
2022-11-24T10:39:25.790Z,965.2
2022-11-24T10:44:08.294Z,965.3
2022-11-24T10:48:50.813Z,965.3
2022-11-24T10:53:33.251Z,965.2
2022-11-24T10:58:15.769Z,965.2
2022-11-24T11:02:58.272Z,965.2
2022-11-24T11:12:23.210Z,965.1
2022-11-24T11:17:05.723Z,965.3
2022-11-24T11:21:48.244Z,965.3
2022-11-24T11:26:30.684Z,965.3
2022-11-24T11:31:13.185Z,965.4
2022-11-24T11:35:55.701Z,965.3
2022-11-24T11:40:38.127Z,965.5
2022-11-24T11:45:20.640Z,965.3
2022-11-24T11:50:03.172Z,965.4
2022-11-24T11:54:45.658Z,965.4
2022-11-24T11:59:28.293Z,965.4
2022-11-24T12:04:10.614Z,965.5
2022-11-24T12:08:53.035Z,965.6
2022-11-24T12:13:35.552Z,965.6
2022-11-24T12:18:18.081Z,965.7
2022-11-24T12:23:00.596Z,965.6
2022-11-24T12:27:43.197Z,965.6
2022-11-24T12:32:25.640Z,965.7
2022-11-24T12:37:08.028Z,965.7
2022-11-24T12:41:50.475Z,965.6
2022-11-24T12:46:32.991Z,965.6
2022-11-24T12:51:15.423Z,965.6
2022-11-24T12:55:58.089Z,965.6
2022-11-24T13:00:40.517Z,965.5
2022-11-24T13:05:22.967Z,965.6
2022-11-24T13:10:05.554Z,965.6
2022-11-24T13:14:48.115Z,965.7
2022-11-24T13:19:30.499Z,965.8
2022-11-24T13:28:55.489Z,965.9
2022-11-24T13:33:37.920Z,965.9
2022-11-24T13:38:20.467Z,966
2022-11-24T13:43:02.888Z,966
2022-11-24T13:47:45.465Z,966.1
2022-11-24T13:52:27.916Z,966.1
2022-11-24T13:57:10.391Z,966.2
2022-11-24T14:01:52.875Z,966.2
2022-11-24T14:06:35.361Z,966.3
2022-11-24T14:11:17.788Z,966.3
2022-11-24T14:16:00.344Z,966.3
2022-11-24T14:20:42.841Z,966.3
2022-11-24T14:25:25.286Z,966.4
2022-11-24T14:30:07.614Z,966.4
2022-11-24T14:34:50.230Z,966.4
2022-11-24T14:39:32.731Z,966.6
2022-11-24T14:44:15.291Z,966.6
2022-11-24T14:48:57.753Z,966.6
2022-11-24T14:53:40.133Z,966.7
2022-11-24T14:58:22.705Z,966.8
2022-11-24T15:03:05.221Z,966.9
2022-11-24T15:07:47.621Z,966.9
