createdAt,value
2018-11-22T00:00:04.837Z,1.20
2018-11-22T00:01:05.056Z,1.20
2018-11-22T00:02:05.153Z,1.20
2018-11-22T00:03:04.535Z,1.20
2018-11-22T00:04:04.625Z,1.20
2018-11-22T00:05:05.200Z,1.20
2018-11-22T00:06:05.135Z,1.20
2018-11-22T00:07:04.296Z,1.20
2018-11-22T00:08:04.586Z,1.20
2018-11-22T00:09:04.992Z,1.20
2018-11-22T00:10:04.279Z,1.20
2018-11-22T00:11:04.485Z,1.20
2018-11-22T00:12:05.095Z,1.20
2018-11-22T00:13:05.031Z,1.20
2018-11-22T00:14:05.064Z,1.20
2018-11-22T00:15:05.173Z,1.20
2018-11-22T00:16:04.302Z,1.20
2018-11-22T00:17:04.335Z,1.20
2018-11-22T00:18:04.720Z,1.20
2018-11-22T00:19:04.920Z,1.20
2018-11-22T00:20:04.316Z,1.20
2018-11-22T00:21:04.271Z,1.20
2018-11-22T00:22:04.694Z,1.20
2018-11-22T00:23:04.659Z,1.20
2018-11-22T00:24:04.221Z,1.20
2018-11-22T00:25:04.233Z,1.20
2018-11-22T00:26:04.268Z,1.20
2018-11-22T00:27:04.498Z,1.20
2018-11-22T00:28:10.029Z,1.20
2018-11-22T00:29:04.369Z,1.20
2018-11-22T00:30:04.598Z,1.20
2018-11-22T00:31:04.474Z,1.20
2018-11-22T00:32:04.554Z,1.20
2018-11-22T00:33:04.573Z,1.20
2018-11-22T00:34:04.525Z,1.20
2018-11-22T00:35:04.396Z,1.20
2018-11-22T00:36:04.819Z,1.20
2018-11-22T00:37:04.244Z,1.20
2018-11-22T00:38:04.424Z,1.20
2018-11-22T00:39:04.523Z,1.20
2018-11-22T00:40:04.779Z,1.20
2018-11-22T00:41:05.184Z,1.20
2018-11-22T00:42:04.564Z,1.20
2018-11-22T00:43:04.583Z,1.20
2018-11-22T00:44:04.945Z,1.20
2018-11-22T00:45:04.497Z,1.20
2018-11-22T00:46:04.784Z,1.20
2018-11-22T00:47:05.013Z,1.20
2018-11-22T00:48:05.000Z,1.20
2018-11-22T00:49:04.530Z,1.20
2018-11-22T00:50:04.543Z,1.20
2018-11-22T00:51:04.508Z,1.20
2018-11-22T00:52:04.897Z,1.20
2018-11-22T00:53:05.181Z,1.20
2018-11-22T00:54:05.184Z,1.20
2018-11-22T00:55:04.410Z,1.20
2018-11-22T00:56:04.678Z,1.20
2018-11-22T00:57:04.661Z,1.20
2018-11-22T00:58:04.877Z,1.20
2018-11-22T00:59:04.909Z,1.20
2018-11-22T01:00:04.984Z,1.20
2018-11-22T01:01:04.361Z,1.20
2018-11-22T01:02:04.621Z,1.20
2018-11-22T01:03:04.688Z,1.20
2018-11-22T01:04:09.667Z,1.20
2018-11-22T01:05:04.992Z,1.20
2018-11-22T01:06:05.151Z,1.20
2018-11-22T01:07:04.357Z,1.20
2018-11-22T01:08:04.599Z,1.30
2018-11-22T01:09:04.503Z,1.20
2018-11-22T01:10:04.393Z,1.20
2018-11-22T01:11:04.572Z,1.20
2018-11-22T01:12:04.634Z,1.30
2018-11-22T01:13:05.125Z,1.20
2018-11-22T01:14:04.313Z,1.20
2018-11-22T01:15:04.695Z,1.20
2018-11-22T01:16:04.830Z,1.30
2018-11-22T01:17:04.682Z,1.30
2018-11-22T01:18:04.811Z,1.30
2018-11-22T01:19:04.293Z,1.30
2018-11-22T01:20:04.856Z,1.30
2018-11-22T01:21:04.719Z,1.30
2018-11-22T01:22:04.782Z,1.30
2018-11-22T01:23:04.818Z,1.30
2018-11-22T01:24:04.891Z,1.30
2018-11-22T01:25:04.797Z,1.30
2018-11-22T01:26:04.816Z,1.30
2018-11-22T01:27:04.311Z,1.30
2018-11-22T01:28:04.351Z,1.30
2018-11-22T01:29:04.450Z,1.30
2018-11-22T01:30:04.762Z,1.30
2018-11-22T01:31:05.043Z,1.30
2018-11-22T01:32:04.268Z,1.30
2018-11-22T01:33:04.231Z,1.30
2018-11-22T01:34:04.566Z,1.30
2018-11-22T01:35:04.773Z,1.30
2018-11-22T01:36:04.870Z,1.30
2018-11-22T01:37:04.998Z,1.30
2018-11-22T01:38:09.944Z,1.30
2018-11-22T01:39:04.248Z,1.30
2018-11-22T01:40:04.273Z,1.30
2018-11-22T01:41:04.271Z,1.30
2018-11-22T01:42:04.982Z,1.30
2018-11-22T01:43:04.912Z,1.30
2018-11-22T01:44:05.044Z,1.20
2018-11-22T01:45:05.120Z,1.30
2018-11-22T01:46:05.194Z,1.30
2018-11-22T01:47:05.110Z,1.30
2018-11-22T01:48:04.551Z,1.30
2018-11-22T01:49:05.120Z,1.30
2018-11-22T01:50:05.010Z,1.30
2018-11-22T01:51:04.969Z,1.30
2018-11-22T01:52:04.410Z,1.30
2018-11-22T01:53:04.609Z,1.30
2018-11-22T01:54:04.855Z,1.20
2018-11-22T01:55:04.784Z,1.30
2018-11-22T01:56:05.008Z,1.30
2018-11-22T01:57:05.083Z,1.30
2018-11-22T01:58:05.091Z,1.30
2018-11-22T01:59:04.734Z,1.30
2018-11-22T02:00:04.697Z,1.30
2018-11-22T02:01:04.716Z,1.30
2018-11-22T02:02:04.738Z,1.30
2018-11-22T02:03:04.681Z,1.30
2018-11-22T02:04:04.880Z,1.30
2018-11-22T02:05:04.797Z,1.30
2018-11-22T02:06:04.867Z,1.30
2018-11-22T02:07:04.797Z,1.30
2018-11-22T02:08:04.379Z,1.30
2018-11-22T02:09:04.643Z,1.30
2018-11-22T02:10:04.660Z,1.30
2018-11-22T02:11:04.789Z,1.30
2018-11-22T02:12:04.438Z,1.30
2018-11-22T02:13:04.939Z,1.30
2018-11-22T02:14:04.292Z,1.30
2018-11-22T02:15:04.323Z,1.30
2018-11-22T02:16:04.367Z,1.30
2018-11-22T02:17:04.427Z,1.30
2018-11-22T02:18:04.452Z,1.30
2018-11-22T02:19:04.699Z,1.30
2018-11-22T02:20:04.231Z,1.30
2018-11-22T02:21:04.413Z,1.30
2018-11-22T02:22:04.777Z,1.30
2018-11-22T02:23:04.757Z,1.30
2018-11-22T02:24:04.781Z,1.30
2018-11-22T02:25:04.902Z,1.30
2018-11-22T02:26:04.824Z,1.30
2018-11-22T02:27:04.859Z,1.30
2018-11-22T02:28:10.032Z,1.30
2018-11-22T02:29:04.386Z,1.30
2018-11-22T02:30:04.482Z,1.30
2018-11-22T02:31:04.427Z,1.30
2018-11-22T02:32:05.155Z,1.30
2018-11-22T02:33:04.114Z,1.30
2018-11-22T02:34:04.318Z,1.30
2018-11-22T02:35:04.378Z,1.30
2018-11-22T02:36:04.430Z,1.30
2018-11-22T02:37:04.257Z,1.30
2018-11-22T02:38:04.972Z,1.30
2018-11-22T02:39:04.902Z,1.30
2018-11-22T02:40:05.122Z,1.30
2018-11-22T02:41:04.327Z,1.30
2018-11-22T02:42:04.315Z,1.30
2018-11-22T02:43:04.400Z,1.30
2018-11-22T02:44:04.307Z,1.30
2018-11-22T02:45:04.272Z,1.30
2018-11-22T02:46:04.337Z,1.30
2018-11-22T02:47:04.722Z,1.30
2018-11-22T02:48:09.574Z,1.30
2018-11-22T02:49:04.880Z,1.30
2018-11-22T02:50:05.029Z,1.30
2018-11-22T02:51:04.872Z,1.30
2018-11-22T02:52:04.867Z,1.30
2018-11-22T02:53:05.077Z,1.30
2018-11-22T02:54:04.963Z,1.30
2018-11-22T02:55:04.810Z,1.30
2018-11-22T02:56:04.238Z,1.40
2018-11-22T02:57:04.310Z,1.40
2018-11-22T02:58:04.738Z,1.30
2018-11-22T02:59:04.625Z,1.40
2018-11-22T03:00:05.074Z,1.30
2018-11-22T03:01:05.190Z,1.30
2018-11-22T03:02:04.404Z,1.30
2018-11-22T03:03:04.521Z,1.30
2018-11-22T03:04:04.513Z,1.30
2018-11-22T03:05:04.624Z,1.30
2018-11-22T03:06:04.261Z,1.30
2018-11-22T03:07:04.359Z,1.30
2018-11-22T03:08:04.621Z,1.30
2018-11-22T03:09:04.628Z,1.30
2018-11-22T03:10:04.808Z,1.30
2018-11-22T03:11:04.297Z,1.30
2018-11-22T03:12:04.737Z,1.30
2018-11-22T03:13:05.065Z,1.30
2018-11-22T03:14:05.162Z,1.30
2018-11-22T03:15:05.101Z,1.30
2018-11-22T03:16:05.057Z,1.30
2018-11-22T03:17:04.299Z,1.30
2018-11-22T03:18:04.521Z,1.30
2018-11-22T03:19:04.138Z,1.30
2018-11-22T03:20:04.724Z,1.30
2018-11-22T03:21:04.668Z,1.30
2018-11-22T03:22:04.627Z,1.30
2018-11-22T03:23:04.992Z,1.30
2018-11-22T03:24:05.067Z,1.30
2018-11-22T03:25:04.419Z,1.30
2018-11-22T03:26:04.422Z,1.30
2018-11-22T03:27:04.494Z,1.30
2018-11-22T03:28:09.398Z,1.30
2018-11-22T03:29:04.681Z,1.30
2018-11-22T03:30:04.746Z,1.30
2018-11-22T03:31:04.219Z,1.30
2018-11-22T03:32:04.231Z,1.30
2018-11-22T03:33:04.226Z,1.30
2018-11-22T03:34:04.887Z,1.30
2018-11-22T03:35:05.216Z,1.30
2018-11-22T03:36:04.286Z,1.30
2018-11-22T03:37:04.407Z,1.30
2018-11-22T03:38:04.677Z,1.30
2018-11-22T03:39:05.225Z,1.30
2018-11-22T03:40:04.558Z,1.30
2018-11-22T03:41:05.020Z,1.30
2018-11-22T03:42:04.265Z,1.30
2018-11-22T03:43:04.266Z,1.30
2018-11-22T03:44:04.894Z,1.30
2018-11-22T03:45:05.116Z,1.30
2018-11-22T03:46:04.164Z,1.30
2018-11-22T03:47:04.174Z,1.30
2018-11-22T03:48:04.148Z,1.30
2018-11-22T03:49:04.306Z,1.30
2018-11-22T03:50:04.624Z,1.30
2018-11-22T03:51:04.888Z,1.30
2018-11-22T03:52:04.971Z,1.30
2018-11-22T03:53:04.408Z,1.30
2018-11-22T03:54:04.405Z,1.30
2018-11-22T03:55:04.626Z,1.30
2018-11-22T03:56:05.069Z,1.30
2018-11-22T03:57:04.571Z,1.30
2018-11-22T03:58:04.804Z,1.30
2018-11-22T03:59:04.804Z,1.30
2018-11-22T04:00:04.891Z,1.30
2018-11-22T04:01:04.744Z,1.30
2018-11-22T04:02:04.789Z,1.30
2018-11-22T04:03:04.710Z,1.30
2018-11-22T04:04:04.838Z,1.30
2018-11-22T04:05:04.390Z,1.30
2018-11-22T04:06:04.717Z,1.30
2018-11-22T04:07:04.524Z,1.30
2018-11-22T04:08:04.723Z,1.30
2018-11-22T04:09:04.128Z,1.30
2018-11-22T04:10:04.443Z,1.30
2018-11-22T04:11:04.920Z,1.30
2018-11-22T04:12:04.857Z,1.30
2018-11-22T04:13:04.910Z,1.30
2018-11-22T04:14:05.057Z,1.30
2018-11-22T04:15:04.965Z,1.30
2018-11-22T04:16:04.812Z,1.30
2018-11-22T04:17:05.006Z,1.30
2018-11-22T04:18:05.118Z,1.30
2018-11-22T04:19:04.485Z,1.30
2018-11-22T04:20:04.698Z,1.30
2018-11-22T04:21:04.508Z,1.30
2018-11-22T04:22:04.741Z,1.30
2018-11-22T04:23:04.776Z,1.40
2018-11-22T04:24:05.111Z,1.30
2018-11-22T04:25:04.301Z,1.30
2018-11-22T04:26:04.620Z,1.30
2018-11-22T04:27:04.598Z,1.30
2018-11-22T04:28:09.586Z,1.30
2018-11-22T04:29:04.910Z,1.30
2018-11-22T04:30:05.025Z,1.30
2018-11-22T04:31:04.365Z,1.30
2018-11-22T04:32:04.322Z,1.30
2018-11-22T04:33:04.633Z,1.30
2018-11-22T04:34:04.719Z,1.30
2018-11-22T04:35:05.065Z,1.30
2018-11-22T04:36:05.106Z,1.40
2018-11-22T04:37:04.460Z,1.30
2018-11-22T04:38:04.467Z,1.30
2018-11-22T04:39:04.453Z,1.40
2018-11-22T04:40:04.915Z,1.40
2018-11-22T04:41:04.768Z,1.40
2018-11-22T04:42:04.367Z,1.40
2018-11-22T04:43:04.332Z,1.40
2018-11-22T04:44:04.452Z,1.40
2018-11-22T04:45:04.462Z,1.40
2018-11-22T04:46:04.405Z,1.30
2018-11-22T04:47:04.600Z,1.40
2018-11-22T04:48:04.708Z,1.40
2018-11-22T04:49:04.711Z,1.40
2018-11-22T04:50:04.734Z,1.40
2018-11-22T04:51:04.801Z,1.40
2018-11-22T04:52:05.188Z,1.40
2018-11-22T04:53:04.375Z,1.40
2018-11-22T04:54:04.838Z,1.40
2018-11-22T04:55:05.066Z,1.40
2018-11-22T04:56:05.159Z,1.40
2018-11-22T04:57:04.235Z,1.40
2018-11-22T04:58:04.683Z,1.40
2018-11-22T04:59:04.658Z,1.40
2018-11-22T05:00:05.173Z,1.40
2018-11-22T05:01:04.234Z,1.40
2018-11-22T05:02:04.516Z,1.40
2018-11-22T05:03:05.113Z,1.40
2018-11-22T05:04:05.040Z,1.40
2018-11-22T05:05:04.955Z,1.40
2018-11-22T05:06:04.510Z,1.40
2018-11-22T05:07:04.576Z,1.40
2018-11-22T05:08:04.711Z,1.40
2018-11-22T05:09:04.332Z,1.40
2018-11-22T05:10:04.214Z,1.40
2018-11-22T05:11:04.390Z,1.40
2018-11-22T05:12:04.552Z,1.40
2018-11-22T05:13:04.645Z,1.40
2018-11-22T05:14:04.752Z,1.40
2018-11-22T05:15:04.120Z,1.40
2018-11-22T05:16:04.528Z,1.40
2018-11-22T05:17:04.867Z,1.40
2018-11-22T05:18:04.931Z,1.40
2018-11-22T05:19:04.924Z,1.40
2018-11-22T05:20:04.317Z,1.50
2018-11-22T05:21:04.595Z,1.40
2018-11-22T05:22:04.366Z,1.50
2018-11-22T05:23:04.798Z,1.50
2018-11-22T05:24:04.187Z,1.40
2018-11-22T05:25:05.097Z,1.40
2018-11-22T05:26:04.703Z,1.50
2018-11-22T05:27:04.283Z,1.50
2018-11-22T05:28:04.537Z,1.50
2018-11-22T05:29:04.485Z,1.50
2018-11-22T05:30:04.600Z,1.50
2018-11-22T05:31:04.525Z,1.50
2018-11-22T05:32:04.766Z,1.50
2018-11-22T05:33:05.030Z,1.50
2018-11-22T05:34:04.276Z,1.50
2018-11-22T05:35:04.426Z,1.50
2018-11-22T05:36:04.635Z,1.50
2018-11-22T05:37:05.088Z,1.50
2018-11-22T05:38:04.317Z,1.50
2018-11-22T05:39:04.329Z,1.50
2018-11-22T05:40:04.606Z,1.50
2018-11-22T05:41:04.599Z,1.50
2018-11-22T05:42:04.525Z,1.50
2018-11-22T05:43:05.008Z,1.50
2018-11-22T05:44:05.021Z,1.50
2018-11-22T05:45:04.275Z,1.50
2018-11-22T05:46:04.707Z,1.50
2018-11-22T05:47:05.019Z,1.50
2018-11-22T05:48:04.188Z,1.50
2018-11-22T05:49:04.146Z,1.50
2018-11-22T05:50:04.864Z,1.50
2018-11-22T05:51:04.141Z,1.50
2018-11-22T05:52:04.560Z,1.50
2018-11-22T05:53:04.566Z,1.50
2018-11-22T05:54:04.800Z,1.50
2018-11-22T05:55:04.878Z,1.50
2018-11-22T05:56:04.858Z,1.50
2018-11-22T05:57:09.395Z,1.50
2018-11-22T05:58:04.766Z,1.50
2018-11-22T05:59:04.217Z,1.50
2018-11-22T06:00:04.622Z,1.50
2018-11-22T06:01:04.893Z,1.50
2018-11-22T06:02:04.812Z,1.50
2018-11-22T06:03:04.335Z,1.50
2018-11-22T06:04:04.468Z,1.50
2018-11-22T06:05:04.805Z,1.50
2018-11-22T06:06:04.993Z,1.50
2018-11-22T06:07:05.129Z,1.50
2018-11-22T06:08:05.097Z,1.50
2018-11-22T06:09:05.108Z,1.50
2018-11-22T06:10:05.238Z,1.50
2018-11-22T06:11:04.592Z,1.50
2018-11-22T06:12:04.449Z,1.50
2018-11-22T06:13:04.725Z,1.50
2018-11-22T06:14:04.983Z,1.50
2018-11-22T06:15:04.850Z,1.50
2018-11-22T06:16:04.530Z,1.50
2018-11-22T06:17:05.120Z,1.50
2018-11-22T06:18:05.089Z,1.50
2018-11-22T06:19:04.317Z,1.50
2018-11-22T06:20:04.343Z,1.50
2018-11-22T06:21:04.499Z,1.50
2018-11-22T06:22:05.070Z,1.50
2018-11-22T06:23:04.576Z,1.50
2018-11-22T06:24:04.739Z,1.50
2018-11-22T06:25:05.168Z,1.50
2018-11-22T06:26:05.069Z,1.50
2018-11-22T06:27:05.062Z,1.50
2018-11-22T06:28:10.113Z,1.50
2018-11-22T06:29:04.551Z,1.50
2018-11-22T06:30:04.482Z,1.50
2018-11-22T06:31:06.366Z,1.50
2018-11-22T06:32:04.998Z,1.50
2018-11-22T06:33:05.132Z,1.50
2018-11-22T06:34:04.607Z,1.50
2018-11-22T06:35:04.634Z,1.50
2018-11-22T06:36:04.606Z,1.50
2018-11-22T06:37:04.839Z,1.50
2018-11-22T06:38:04.837Z,1.50
2018-11-22T06:39:04.524Z,1.50
2018-11-22T06:40:04.679Z,1.50
2018-11-22T06:41:04.417Z,1.50
2018-11-22T06:42:04.657Z,1.50
2018-11-22T06:43:04.711Z,1.50
2018-11-22T06:44:04.293Z,1.50
2018-11-22T06:45:04.307Z,1.50
2018-11-22T06:46:04.295Z,1.50
2018-11-22T06:47:04.392Z,1.50
2018-11-22T06:48:04.205Z,1.50
2018-11-22T06:49:04.795Z,1.50
2018-11-22T06:50:04.362Z,1.50
2018-11-22T06:51:04.420Z,1.50
2018-11-22T06:52:04.890Z,1.50
2018-11-22T06:53:04.908Z,1.50
2018-11-22T06:54:05.353Z,1.50
2018-11-22T06:55:05.089Z,1.50
2018-11-22T06:56:05.105Z,1.50
2018-11-22T06:57:04.686Z,1.50
2018-11-22T06:58:04.789Z,1.50
2018-11-22T06:59:04.712Z,1.50
2018-11-22T07:00:04.758Z,1.50
2018-11-22T07:01:04.800Z,1.50
2018-11-22T07:02:05.029Z,1.50
2018-11-22T07:03:04.908Z,1.50
2018-11-22T07:04:05.167Z,1.50
2018-11-22T07:05:04.471Z,1.50
2018-11-22T07:06:04.580Z,1.50
2018-11-22T07:07:04.936Z,1.60
2018-11-22T07:08:04.265Z,1.50
2018-11-22T07:09:04.566Z,1.60
2018-11-22T07:10:05.147Z,1.60
2018-11-22T07:11:04.113Z,1.50
2018-11-22T07:12:04.754Z,1.60
2018-11-22T07:13:04.696Z,1.60
2018-11-22T07:14:04.843Z,1.60
2018-11-22T07:15:04.369Z,1.60
2018-11-22T07:16:04.336Z,1.60
2018-11-22T07:17:04.386Z,1.60
2018-11-22T07:18:04.388Z,1.60
2018-11-22T07:19:04.383Z,1.60
2018-11-22T07:20:04.348Z,1.60
2018-11-22T07:21:04.339Z,1.60
2018-11-22T07:22:04.547Z,1.60
2018-11-22T07:23:04.456Z,1.60
2018-11-22T07:24:05.101Z,1.60
2018-11-22T07:25:04.632Z,1.60
2018-11-22T07:26:04.290Z,1.60
2018-11-22T07:27:04.261Z,1.60
2018-11-22T07:28:09.348Z,1.60
2018-11-22T07:29:04.609Z,1.60
2018-11-22T07:30:04.330Z,1.60
2018-11-22T07:31:04.504Z,1.60
2018-11-22T07:32:04.492Z,1.60
2018-11-22T07:33:05.103Z,1.60
2018-11-22T07:34:04.682Z,1.70
2018-11-22T07:35:04.752Z,1.60
2018-11-22T07:36:04.840Z,1.60
2018-11-22T07:37:05.196Z,1.70
2018-11-22T07:38:04.266Z,1.60
2018-11-22T07:39:04.243Z,1.60
2018-11-22T07:40:04.426Z,1.60
2018-11-22T07:41:04.642Z,1.70
2018-11-22T07:42:04.667Z,1.70
2018-11-22T07:43:04.799Z,1.70
2018-11-22T07:44:04.315Z,1.70
2018-11-22T07:45:04.673Z,1.70
2018-11-22T07:46:05.295Z,1.70
2018-11-22T07:47:04.121Z,1.70
2018-11-22T07:48:09.862Z,1.70
2018-11-22T07:49:04.283Z,1.70
2018-11-22T07:50:04.412Z,1.70
2018-11-22T07:51:05.011Z,1.70
2018-11-22T07:52:05.093Z,1.70
2018-11-22T07:53:05.151Z,1.70
2018-11-22T07:54:04.222Z,1.70
2018-11-22T07:55:04.609Z,1.70
2018-11-22T07:56:04.717Z,1.70
2018-11-22T07:57:04.760Z,1.70
2018-11-22T07:58:04.294Z,1.70
2018-11-22T07:59:04.344Z,1.70
2018-11-22T08:00:04.228Z,1.70
2018-11-22T08:01:04.555Z,1.70
2018-11-22T08:02:05.043Z,1.70
2018-11-22T08:03:04.830Z,1.70
2018-11-22T08:04:04.295Z,1.70
2018-11-22T08:05:04.267Z,1.70
2018-11-22T08:06:04.940Z,1.70
2018-11-22T08:07:04.965Z,1.80
2018-11-22T08:08:04.983Z,1.80
2018-11-22T08:09:05.033Z,1.80
2018-11-22T08:10:05.094Z,1.80
2018-11-22T08:11:04.210Z,1.80
2018-11-22T08:12:04.336Z,1.80
2018-11-22T08:13:04.786Z,1.80
2018-11-22T08:14:05.014Z,1.80
2018-11-22T08:15:04.888Z,1.80
2018-11-22T08:16:04.284Z,1.80
2018-11-22T08:17:04.367Z,1.80
2018-11-22T08:18:04.332Z,1.80
2018-11-22T08:19:04.877Z,1.80
2018-11-22T08:20:05.069Z,1.80
2018-11-22T08:21:05.066Z,1.80
2018-11-22T08:22:05.069Z,1.80
2018-11-22T08:23:05.204Z,1.80
2018-11-22T08:24:04.286Z,1.80
2018-11-22T08:25:04.809Z,1.80
2018-11-22T08:26:04.741Z,1.80
2018-11-22T08:27:04.418Z,1.80
2018-11-22T08:28:04.464Z,1.90
2018-11-22T08:29:04.924Z,1.90
2018-11-22T08:30:04.909Z,1.90
2018-11-22T08:31:04.969Z,1.90
2018-11-22T08:32:04.525Z,1.90
2018-11-22T08:33:04.534Z,1.90
2018-11-22T08:34:04.744Z,1.90
2018-11-22T08:35:04.794Z,1.90
2018-11-22T08:36:04.888Z,1.90
2018-11-22T08:37:04.911Z,1.90
2018-11-22T08:38:04.886Z,1.90
2018-11-22T08:39:04.936Z,1.90
2018-11-22T08:40:04.360Z,1.90
2018-11-22T08:41:05.003Z,1.90
2018-11-22T08:42:05.145Z,1.90
2018-11-22T08:43:04.409Z,1.90
2018-11-22T08:44:04.491Z,1.90
2018-11-22T08:45:09.851Z,1.90
2018-11-22T08:46:04.337Z,1.90
2018-11-22T08:47:04.603Z,1.90
2018-11-22T08:48:04.545Z,1.90
2018-11-22T08:49:04.142Z,1.90
2018-11-22T08:50:04.486Z,1.90
2018-11-22T08:51:04.789Z,1.90
2018-11-22T08:52:04.898Z,1.90
2018-11-22T08:53:04.797Z,1.90
2018-11-22T08:54:04.850Z,1.90
2018-11-22T08:55:05.012Z,1.90
2018-11-22T08:56:04.241Z,1.90
2018-11-22T08:57:04.334Z,1.90
2018-11-22T08:58:04.201Z,1.90
2018-11-22T08:59:04.313Z,1.90
2018-11-22T09:00:04.801Z,1.90
2018-11-22T09:01:04.954Z,1.90
2018-11-22T09:02:05.015Z,1.90
2018-11-22T09:03:04.192Z,1.90
2018-11-22T09:04:04.736Z,2.00
2018-11-22T09:05:04.181Z,2.00
2018-11-22T09:06:04.376Z,2.00
2018-11-22T09:07:04.163Z,2.00
2018-11-22T09:08:04.733Z,2.00
2018-11-22T09:09:04.810Z,2.00
2018-11-22T09:10:05.056Z,2.00
2018-11-22T09:11:04.223Z,2.00
2018-11-22T09:12:04.735Z,2.00
2018-11-22T09:13:04.907Z,2.00
2018-11-22T09:14:04.766Z,2.00
2018-11-22T09:15:05.126Z,2.00
2018-11-22T09:16:05.241Z,2.00
2018-11-22T09:17:04.303Z,2.00
2018-11-22T09:18:04.321Z,2.00
2018-11-22T09:19:04.462Z,2.00
2018-11-22T09:20:04.440Z,2.00
2018-11-22T09:21:04.587Z,2.00
2018-11-22T09:22:04.625Z,2.10
2018-11-22T09:23:04.972Z,2.10
2018-11-22T09:24:05.092Z,2.10
2018-11-22T09:25:04.414Z,2.10
2018-11-22T09:26:04.559Z,2.10
2018-11-22T09:27:04.577Z,2.10
2018-11-22T09:28:04.591Z,2.10
2018-11-22T09:29:04.838Z,2.10
2018-11-22T09:30:04.890Z,2.10
2018-11-22T09:31:04.338Z,2.20
2018-11-22T09:32:04.428Z,2.10
2018-11-22T09:33:04.780Z,2.20
2018-11-22T09:34:04.745Z,2.20
2018-11-22T09:35:04.875Z,2.20
2018-11-22T09:36:05.104Z,2.20
2018-11-22T09:37:05.207Z,2.20
2018-11-22T09:38:04.424Z,2.20
2018-11-22T09:39:04.628Z,2.30
2018-11-22T09:40:04.804Z,2.30
2018-11-22T09:41:05.026Z,2.30
2018-11-22T09:42:04.374Z,2.30
2018-11-22T09:43:04.992Z,2.30
2018-11-22T09:44:04.468Z,2.30
2018-11-22T09:45:04.802Z,2.30
2018-11-22T09:46:04.951Z,2.30
2018-11-22T09:47:05.035Z,2.40
2018-11-22T09:48:05.067Z,2.40
2018-11-22T09:49:04.553Z,2.40
2018-11-22T09:50:04.835Z,2.40
2018-11-22T09:51:04.284Z,2.40
2018-11-22T09:52:04.172Z,2.40
2018-11-22T09:53:09.816Z,2.40
2018-11-22T09:54:04.274Z,2.40
2018-11-22T09:55:04.603Z,2.40
2018-11-22T09:56:04.577Z,2.40
2018-11-22T09:57:04.722Z,2.50
2018-11-22T09:58:04.779Z,2.40
2018-11-22T09:59:04.955Z,2.50
2018-11-22T10:00:05.050Z,2.50
2018-11-22T10:01:05.215Z,2.50
2018-11-22T10:02:05.159Z,2.50
2018-11-22T10:03:04.855Z,2.50
2018-11-22T10:04:05.086Z,2.50
2018-11-22T10:05:04.671Z,2.50
2018-11-22T10:06:04.968Z,2.50
2018-11-22T10:07:04.592Z,2.60
2018-11-22T10:08:04.978Z,2.60
2018-11-22T10:09:04.361Z,2.60
2018-11-22T10:10:04.420Z,2.60
2018-11-22T10:11:05.056Z,2.60
2018-11-22T10:12:05.094Z,2.70
2018-11-22T10:13:04.118Z,2.70
2018-11-22T10:14:04.201Z,2.70
2018-11-22T10:15:04.379Z,2.70
2018-11-22T10:16:04.719Z,2.70
2018-11-22T10:17:04.789Z,2.70
2018-11-22T10:18:04.243Z,2.70
2018-11-22T10:19:04.212Z,2.70
2018-11-22T10:20:04.442Z,2.80
2018-11-22T10:21:05.056Z,2.80
2018-11-22T10:22:05.090Z,2.80
2018-11-22T10:23:04.835Z,2.80
2018-11-22T10:24:05.202Z,2.80
2018-11-22T10:25:04.329Z,2.80
2018-11-22T10:26:04.966Z,2.80
2018-11-22T10:27:04.946Z,2.80
2018-11-22T10:28:09.637Z,2.80
2018-11-22T10:29:05.087Z,2.80
2018-11-22T10:30:04.307Z,2.80
2018-11-22T10:31:04.881Z,2.80
2018-11-22T10:32:05.179Z,2.80
2018-11-22T10:33:04.237Z,2.80
2018-11-22T10:34:04.453Z,2.80
2018-11-22T10:35:04.451Z,2.80
2018-11-22T10:36:04.664Z,2.80
2018-11-22T10:37:04.884Z,2.80
2018-11-22T10:38:04.891Z,2.90
2018-11-22T10:39:04.454Z,2.90
2018-11-22T10:40:04.692Z,2.90
2018-11-22T10:41:04.290Z,2.90
2018-11-22T10:42:04.399Z,2.90
2018-11-22T10:44:04.299Z,3.00
2018-11-22T10:45:04.396Z,3.00
2018-11-22T10:46:04.619Z,3.00
2018-11-22T10:47:04.416Z,3.00
2018-11-22T10:48:09.745Z,3.00
2018-11-22T10:49:04.208Z,3.00
2018-11-22T10:50:04.794Z,3.10
2018-11-22T10:51:04.780Z,3.10
2018-11-22T10:52:04.799Z,3.10
2018-11-22T10:53:04.962Z,3.10
2018-11-22T10:54:04.313Z,3.10
2018-11-22T10:55:04.539Z,3.10
2018-11-22T10:56:04.732Z,3.10
2018-11-22T10:57:04.813Z,3.10
2018-11-22T10:58:04.950Z,3.10
2018-11-22T10:59:05.103Z,3.10
2018-11-22T11:00:04.415Z,3.10
2018-11-22T11:01:04.283Z,3.10
2018-11-22T11:02:04.466Z,3.10
2018-11-22T11:03:04.701Z,3.10
2018-11-22T11:04:04.748Z,3.10
2018-11-22T11:05:04.791Z,3.10
2018-11-22T11:06:05.028Z,3.10
2018-11-22T11:07:04.192Z,3.10
2018-11-22T11:08:04.531Z,3.10
2018-11-22T11:09:04.410Z,3.10
2018-11-22T11:10:04.542Z,3.10
2018-11-22T11:11:04.983Z,3.10
2018-11-22T11:12:04.883Z,3.10
2018-11-22T11:13:05.092Z,3.10
2018-11-22T11:14:04.796Z,3.10
2018-11-22T11:15:04.453Z,3.20
2018-11-22T11:16:04.396Z,3.20
2018-11-22T11:17:04.520Z,3.20
2018-11-22T11:18:04.502Z,3.20
2018-11-22T11:19:05.091Z,3.20
2018-11-22T11:20:05.201Z,3.20
2018-11-22T11:21:04.658Z,3.20
2018-11-22T11:22:05.101Z,3.20
2018-11-22T11:23:04.230Z,3.20
2018-11-22T11:24:04.230Z,3.20
2018-11-22T11:25:04.609Z,3.20
2018-11-22T11:26:05.057Z,3.20
2018-11-22T11:27:05.092Z,3.20
2018-11-22T11:28:09.285Z,3.20
2018-11-22T11:29:04.613Z,3.20
2018-11-22T11:30:04.747Z,3.20
2018-11-22T11:31:04.663Z,3.20
2018-11-22T11:32:04.830Z,3.20
2018-11-22T11:33:04.522Z,3.20
2018-11-22T11:34:05.025Z,3.20
2018-11-22T11:35:04.409Z,3.20
2018-11-22T11:36:04.629Z,3.20
2018-11-22T11:37:05.110Z,3.20
2018-11-22T11:38:04.415Z,3.20
2018-11-22T11:39:04.570Z,3.20
2018-11-22T11:40:04.397Z,3.20
2018-11-22T11:41:04.776Z,3.20
2018-11-22T11:42:05.162Z,3.20
2018-11-22T11:43:05.167Z,3.20
2018-11-22T11:44:04.792Z,3.20
2018-11-22T11:45:04.482Z,3.20
2018-11-22T11:46:04.378Z,3.20
2018-11-22T11:47:04.734Z,3.20
2018-11-22T11:48:04.239Z,3.20
2018-11-22T11:49:04.610Z,3.20
2018-11-22T11:50:04.759Z,3.20
2018-11-22T11:51:04.814Z,3.20
2018-11-22T11:52:06.031Z,3.20
2018-11-22T11:53:05.090Z,3.20
2018-11-22T11:54:04.355Z,3.10
2018-11-22T11:55:04.321Z,3.20
2018-11-22T11:56:04.424Z,3.20
2018-11-22T11:57:04.480Z,3.20
2018-11-22T11:58:04.787Z,3.20
2018-11-22T11:59:04.281Z,3.20
2018-11-22T12:00:04.285Z,3.20
2018-11-22T12:01:04.334Z,3.20
2018-11-22T12:02:04.376Z,3.20
2018-11-22T12:03:04.497Z,3.20
2018-11-22T12:04:04.474Z,3.20
2018-11-22T12:05:04.758Z,3.20
2018-11-22T12:06:04.681Z,3.20
2018-11-22T12:07:04.930Z,3.20
2018-11-22T12:08:04.791Z,3.20
2018-11-22T12:09:04.866Z,3.20
2018-11-22T12:10:04.554Z,3.20
2018-11-22T12:11:05.010Z,3.20
2018-11-22T12:12:04.922Z,3.20
2018-11-22T12:13:05.072Z,3.20
2018-11-22T12:14:05.236Z,3.20
2018-11-22T12:15:04.278Z,3.20
2018-11-22T12:16:04.327Z,3.20
2018-11-22T12:17:04.922Z,3.20
2018-11-22T12:18:04.955Z,3.20
2018-11-22T12:19:05.040Z,3.20
2018-11-22T12:20:04.459Z,3.20
2018-11-22T12:21:04.442Z,3.20
2018-11-22T12:22:04.503Z,3.20
2018-11-22T12:23:04.299Z,3.20
2018-11-22T12:24:05.001Z,3.20
2018-11-22T12:25:04.753Z,3.20
2018-11-22T12:26:04.732Z,3.20
2018-11-22T12:27:04.225Z,3.20
2018-11-22T12:28:04.388Z,3.20
2018-11-22T12:29:04.302Z,3.20
2018-11-22T12:30:04.971Z,3.20
2018-11-22T12:31:06.423Z,3.20
2018-11-22T12:32:04.608Z,3.20
2018-11-22T12:33:04.935Z,3.20
2018-11-22T12:34:04.551Z,3.20
2018-11-22T12:35:04.841Z,3.20
2018-11-22T12:36:04.765Z,3.20
2018-11-22T12:37:04.963Z,3.20
2018-11-22T12:38:04.560Z,3.20
2018-11-22T12:39:05.155Z,3.20
2018-11-22T12:40:05.113Z,3.20
2018-11-22T12:41:05.126Z,3.20
2018-11-22T12:42:05.236Z,3.20
2018-11-22T12:43:04.141Z,3.20
2018-11-22T12:44:09.559Z,3.20
2018-11-22T12:45:04.708Z,3.20
2018-11-22T12:46:04.864Z,3.20
2018-11-22T12:47:04.421Z,3.20
2018-11-22T12:48:04.321Z,3.20
2018-11-22T12:49:04.727Z,3.20
2018-11-22T12:50:04.686Z,3.20
2018-11-22T12:51:04.761Z,3.20
2018-11-22T12:52:04.502Z,3.20
2018-11-22T12:53:04.475Z,3.20
2018-11-22T12:54:04.240Z,3.20
2018-11-22T12:55:04.690Z,3.20
2018-11-22T12:56:04.146Z,3.20
2018-11-22T12:57:04.512Z,3.20
2018-11-22T12:58:04.879Z,3.20
2018-11-22T12:59:05.168Z,3.20
2018-11-22T13:00:04.409Z,3.20
2018-11-22T13:01:04.294Z,3.20
2018-11-22T13:02:04.524Z,3.20
2018-11-22T13:03:04.704Z,3.20
2018-11-22T13:04:04.670Z,3.20
2018-11-22T13:05:04.670Z,3.20
2018-11-22T13:06:04.869Z,3.20
2018-11-22T13:07:04.947Z,3.20
2018-11-22T13:08:04.300Z,3.20
2018-11-22T13:09:04.418Z,3.20
2018-11-22T13:10:04.375Z,3.20
2018-11-22T13:11:04.505Z,3.20
2018-11-22T13:12:04.864Z,3.20
2018-11-22T13:13:04.786Z,3.20
2018-11-22T13:14:04.856Z,3.20
2018-11-22T13:15:04.972Z,3.20
2018-11-22T13:16:04.289Z,3.20
2018-11-22T13:17:04.718Z,3.20
2018-11-22T13:18:04.911Z,3.20
2018-11-22T13:19:05.027Z,3.20