createdAt,value
2022-09-20T00:01:07.917Z,96723.00
2022-09-20T00:03:43.183Z,96726.44
2022-09-20T00:06:19.577Z,96726.59
2022-09-20T00:08:53.045Z,96736.69
2022-09-20T00:11:28.587Z,96734.50
2022-09-20T00:14:03.062Z,96731.97
2022-09-20T00:16:39.033Z,96731.34
2022-09-20T00:19:23.425Z,96725.06
2022-09-20T00:21:57.668Z,96725.84
2022-09-20T00:24:30.613Z,96727.13
2022-09-20T00:27:03.844Z,96721.47
2022-09-20T00:29:36.673Z,96729.19
2022-09-20T00:32:10.511Z,96733.88
2022-09-20T00:35:00.616Z,96719.09
2022-09-20T00:37:35.202Z,96722.41
2022-09-20T00:40:11.484Z,96718.63
2022-09-20T00:42:44.711Z,96718.78
2022-09-20T00:45:23.567Z,96719.09
2022-09-20T00:48:00.528Z,96714.22
2022-09-20T00:50:38.084Z,96712.16
2022-09-20T00:53:16.463Z,96710.13
2022-09-20T00:55:53.061Z,96704.94
2022-09-20T00:58:27.823Z,96719.38
2022-09-20T01:01:01.442Z,96715.00
2022-09-20T01:03:37.828Z,96706.81
2022-09-20T01:06:14.905Z,96713.53
2022-09-20T01:08:52.607Z,96721.84
2022-09-20T01:11:28.143Z,96716.38
2022-09-20T01:14:01.121Z,96719.03
2022-09-20T01:16:34.980Z,96710.06
2022-09-20T01:19:17.612Z,96710.53
2022-09-20T01:21:50.726Z,96707.25
2022-09-20T01:24:31.703Z,96705.38
2022-09-20T01:27:21.719Z,96700.34
2022-09-20T01:30:06.372Z,96700.94
2022-09-20T01:32:53.403Z,96701.59
2022-09-20T01:35:29.988Z,96704.38
2022-09-20T01:38:20.261Z,96695.44
2022-09-20T01:41:04.125Z,96697.09
2022-09-20T01:43:42.187Z,96701.50
2022-09-20T01:46:30.036Z,96705.88
2022-09-20T01:49:17.396Z,96703.34
2022-09-20T01:52:22.706Z,96697.53
2022-09-20T01:55:35.031Z,96693.28
2022-09-20T01:58:11.627Z,96689.34
2022-09-20T02:00:59.589Z,96693.78
2022-09-20T02:04:02.101Z,96687.66
2022-09-20T02:07:07.941Z,96693.78
2022-09-20T02:10:02.393Z,96700.19
2022-09-20T02:12:55.314Z,96697.03
2022-09-20T02:16:06.027Z,96703.47
2022-09-20T02:18:56.930Z,96714.78
2022-09-20T02:21:39.524Z,96708.47
2022-09-20T02:24:24.403Z,96710.16
2022-09-20T02:27:10.285Z,96702.78
2022-09-20T02:29:49.535Z,96699.94
2022-09-20T02:32:37.733Z,96703.53
2022-09-20T02:35:21.035Z,96697.22
2022-09-20T02:38:05.398Z,96700.97
2022-09-20T02:41:01.874Z,96707.41
2022-09-20T02:43:45.740Z,96698.75
2022-09-20T02:46:25.382Z,96702.22
2022-09-20T02:49:13.407Z,96699.84
2022-09-20T02:51:53.046Z,96705.47
2022-09-20T02:54:35.194Z,96701.28
2022-09-20T02:57:19.115Z,96699.22
2022-09-20T02:59:58.611Z,96702.47
2022-09-20T03:02:44.239Z,96701.22
2022-09-20T03:05:23.303Z,96706.38
2022-09-20T03:08:10.518Z,96707.75
2022-09-20T03:10:51.939Z,96713.22
2022-09-20T03:13:44.437Z,96716.47
2022-09-20T03:16:32.307Z,96717.56
2022-09-20T03:19:18.377Z,96719.28
2022-09-20T03:22:03.954Z,96721.66
2022-09-20T03:24:52.831Z,96723.53
2022-09-20T03:27:32.962Z,96718.97
2022-09-20T03:30:33.541Z,96728.53
2022-09-20T03:33:16.670Z,96727.44
2022-09-20T03:36:06.539Z,96720.53
2022-09-20T03:38:54.334Z,96729.63
2022-09-20T03:41:40.515Z,96725.41
2022-09-20T03:44:35.536Z,96717.69
2022-09-20T03:47:27.195Z,96721.75
2022-09-20T03:50:24.505Z,96732.41
2022-09-20T03:53:21.250Z,96718.13
2022-09-20T03:56:38.660Z,96719.22
2022-09-20T03:59:23.551Z,96716.38
2022-09-20T04:02:17.799Z,96709.00
2022-09-20T04:04:55.816Z,96704.25
2022-09-20T04:07:43.453Z,96705.66
2022-09-20T04:10:30.917Z,96706.44
2022-09-20T04:13:31.992Z,96705.16
2022-09-20T04:16:27.056Z,96707.03
2022-09-20T04:19:07.333Z,96714.56
2022-09-20T04:21:47.250Z,96713.78
2022-09-20T04:24:26.722Z,96719.38
2022-09-20T04:27:04.872Z,96721.25
2022-09-20T04:29:43.108Z,96719.19
2022-09-20T04:32:23.042Z,96720.28
2022-09-20T04:35:21.690Z,96730.94
2022-09-20T04:37:56.170Z,96729.19
2022-09-20T04:40:44.582Z,96729.97
2022-09-20T04:43:53.787Z,96723.38
2022-09-20T04:46:58.551Z,96721.00
2022-09-20T04:50:00.444Z,96733.22
2022-09-20T04:53:07.387Z,96731.47
2022-09-20T04:55:57.019Z,96730.69
2022-09-20T04:58:57.862Z,96738.69
2022-09-20T05:02:13.802Z,96739.25
2022-09-20T05:05:41.284Z,96740.34
2022-09-20T05:08:48.201Z,96742.53
2022-09-20T05:11:55.236Z,96745.81
2022-09-20T05:14:43.202Z,96745.81
2022-09-20T05:17:27.296Z,96750.63
2022-09-20T05:20:37.151Z,96749.53
2022-09-20T05:23:36.651Z,96748.75
2022-09-20T05:26:18.371Z,96749.03
2022-09-20T05:29:01.824Z,96746.38
2022-09-20T05:31:41.274Z,96753.88
2022-09-20T05:34:21.818Z,96754.66
2022-09-20T05:37:03.327Z,96760.50
2022-09-20T05:39:43.189Z,96754.88
2022-09-20T05:42:22.500Z,96758.81
2022-09-20T05:45:18.190Z,96758.69
2022-09-20T05:47:58.138Z,96759.97
2022-09-20T05:50:55.730Z,96758.78
2022-09-20T05:53:57.299Z,96765.09
2022-09-20T05:56:40.310Z,96763.88
2022-09-20T05:59:36.409Z,96762.22
2022-09-20T06:02:25.983Z,96754.38
2022-09-20T06:05:04.711Z,96767.28
2022-09-20T06:07:56.609Z,96771.88
2022-09-20T06:10:47.275Z,96768.81
2022-09-20T06:13:42.609Z,96770.47
2022-09-20T06:16:23.045Z,96774.75
2022-09-20T06:19:06.505Z,96769.94
2022-09-20T06:21:52.966Z,96769.41
2022-09-20T06:24:38.090Z,96772.63
2022-09-20T06:27:15.154Z,96769.06
2022-09-20T06:29:54.266Z,96774.63
2022-09-20T06:32:28.605Z,96774.84
2022-09-20T06:35:08.300Z,96770.50
2022-09-20T06:38:08.608Z,96772.28
2022-09-20T06:41:07.402Z,96774.97
2022-09-20T06:43:42.091Z,96771.72
2022-09-20T06:46:15.777Z,96781.16
2022-09-20T06:48:51.249Z,96779.47
2022-09-20T06:51:27.288Z,96789.38
2022-09-20T06:54:00.317Z,96781.50
2022-09-20T06:56:37.249Z,96785.59
2022-09-20T06:59:10.482Z,96786.22
2022-09-20T07:01:44.343Z,96780.53
2022-09-20T07:04:17.392Z,96788.88
2022-09-20T07:06:52.243Z,96785.69
2022-09-20T07:09:25.377Z,96783.16
2022-09-20T07:11:59.119Z,96784.50
2022-09-20T07:14:32.135Z,96775.47
2022-09-20T07:17:06.279Z,96781.06
2022-09-20T07:19:39.372Z,96782.41
2022-09-20T07:22:14.627Z,96784.50
2022-09-20T07:24:48.360Z,96774.34
2022-09-20T07:27:21.592Z,96775.69
2022-09-20T07:29:55.033Z,96776.97
2022-09-20T07:32:28.026Z,96778.63
2022-09-20T07:35:02.014Z,96780.69
2022-09-20T07:37:37.330Z,96788.13
2022-09-20T07:40:12.436Z,96791.00
2022-09-20T07:42:46.539Z,96788.00
2022-09-20T07:45:19.356Z,96789.56
2022-09-20T07:47:54.703Z,96796.56
2022-09-20T07:50:28.014Z,96801.63
2022-09-20T07:53:05.021Z,96801.31
2022-09-20T07:55:39.599Z,96793.25
2022-09-20T07:58:18.133Z,96797.06
2022-09-20T08:00:53.559Z,96800.94
2022-09-20T08:03:27.290Z,96797.81
2022-09-20T08:06:01.246Z,96810.13
2022-09-20T08:08:37.184Z,96796.97
2022-09-20T08:11:14.426Z,96805.34
2022-09-20T08:14:06.894Z,96809.94
2022-09-20T08:16:43.909Z,96798.72
2022-09-20T08:19:20.663Z,96804.72
2022-09-20T08:21:54.472Z,96811.53
2022-09-20T08:24:28.959Z,96811.03
2022-09-20T08:27:04.164Z,96808.53
2022-09-20T08:29:36.997Z,96814.19
2022-09-20T08:32:10.382Z,96814.47
2022-09-20T08:34:43.312Z,96808.13
2022-09-20T08:37:16.496Z,96818.41
2022-09-20T08:39:57.754Z,96815.19
2022-09-20T08:42:37.850Z,96813.47
2022-09-20T08:45:34.480Z,96817.13
2022-09-20T08:48:15.899Z,96818.88
2022-09-20T08:50:49.408Z,96822.06
2022-09-20T08:53:22.353Z,96819.91
2022-09-20T08:55:59.716Z,96818.94
2022-09-20T08:58:34.224Z,96817.47
2022-09-20T09:01:07.765Z,96821.47
2022-09-20T09:03:40.711Z,96811.50
2022-09-20T09:06:18.578Z,96815.09
2022-09-20T09:08:54.036Z,96812.38
2022-09-20T09:11:33.723Z,96812.38
2022-09-20T09:14:26.902Z,96815.00
2022-09-20T09:17:00.820Z,96807.53
2022-09-20T09:19:44.565Z,96805.13
2022-09-20T09:22:23.314Z,96810.06
2022-09-20T09:25:11.956Z,96805.72
2022-09-20T09:27:53.959Z,96809.19
2022-09-20T09:30:30.214Z,96804.97
2022-09-20T09:33:26.556Z,96808.50
2022-09-20T09:36:05.820Z,96803.56
2022-09-20T09:38:41.493Z,96806.75
2022-09-20T09:41:26.621Z,96800.38
2022-09-20T09:44:05.024Z,96798.22
2022-09-20T09:46:40.046Z,96792.09
2022-09-20T09:49:16.825Z,96804.59
2022-09-20T09:52:13.464Z,96795.91
2022-09-20T09:54:49.196Z,96796.25
2022-09-20T09:57:53.900Z,96795.47
2022-09-20T10:00:28.353Z,96803.47
2022-09-20T10:03:15.265Z,96799.94
2022-09-20T10:06:02.710Z,96794.00
2022-09-20T10:08:44.856Z,96793.50
2022-09-20T10:11:30.259Z,96788.03
2022-09-20T10:14:16.711Z,96787.97
2022-09-20T10:17:07.965Z,96784.47
2022-09-20T10:20:00.015Z,96792.63
2022-09-20T10:22:41.779Z,96789.25
2022-09-20T10:25:23.931Z,96780.94
2022-09-20T10:28:24.839Z,96776.84
2022-09-20T10:31:15.258Z,96777.84
2022-09-20T10:34:01.465Z,96766.16
2022-09-20T10:36:50.018Z,96771.03
2022-09-20T10:39:30.251Z,96761.25
2022-09-20T10:42:36.100Z,96769.19
2022-09-20T10:45:44.320Z,96765.91
2022-09-20T10:48:25.880Z,96769.59
2022-09-20T10:51:05.291Z,96770.94
2022-09-20T10:53:48.484Z,96761.81
2022-09-20T10:56:29.743Z,96761.66
2022-09-20T10:59:32.534Z,96764.16
2022-09-20T11:02:22.888Z,96767.84
2022-09-20T11:05:18.095Z,96764.38
2022-09-20T11:08:00.743Z,96763.63
2022-09-20T11:10:39.205Z,96762.75
2022-09-20T11:13:21.275Z,96764.63
2022-09-20T11:16:01.769Z,96768.41
2022-09-20T11:18:40.516Z,96762.53
2022-09-20T11:21:20.645Z,96761.34
2022-09-20T11:24:01.359Z,96759.34
2022-09-20T11:26:39.785Z,96755.47
2022-09-20T11:29:21.893Z,96752.75
2022-09-20T11:31:59.269Z,96755.84
2022-09-20T11:34:37.635Z,96755.94
2022-09-20T11:37:10.762Z,96753.66
2022-09-20T11:39:50.155Z,96759.09
2022-09-20T11:42:27.293Z,96757.97
2022-09-20T11:45:00.164Z,96747.94
2022-09-20T11:47:53.838Z,96756.03
2022-09-20T11:51:12.614Z,96757.19
2022-09-20T11:54:01.725Z,96747.50
2022-09-20T11:56:35.900Z,96754.03
2022-09-20T11:59:28.264Z,96750.19
2022-09-20T12:02:02.868Z,96747.09
2022-09-20T12:04:38.191Z,96740.53
2022-09-20T12:07:18.973Z,96748.72
2022-09-20T12:09:59.093Z,96742.50
2022-09-20T12:12:41.559Z,96740.25
2022-09-20T12:15:26.228Z,96731.41
2022-09-20T12:18:33.010Z,96733.00
2022-09-20T12:21:16.182Z,96729.25
2022-09-20T12:24:20.355Z,96728.94
2022-09-20T12:26:57.404Z,96727.91
2022-09-20T12:30:08.633Z,96726.53
2022-09-20T12:32:48.776Z,96725.13
2022-09-20T12:35:59.313Z,96729.56
2022-09-20T12:38:49.689Z,96728.56
2022-09-20T12:41:28.733Z,96730.56
2022-09-20T12:44:07.872Z,96721.03
2022-09-20T12:46:50.820Z,96719.94
2022-09-20T12:50:01.208Z,96724.69
2022-09-20T12:52:56.251Z,96723.22
2022-09-20T12:55:38.470Z,96714.00
2022-09-20T12:58:25.453Z,96723.03
2022-09-20T13:01:31.074Z,96729.28
2022-09-20T13:04:56.274Z,96722.38
2022-09-20T13:07:58.083Z,96728.63
2022-09-20T13:10:39.237Z,96718.22
2022-09-20T13:13:27.611Z,96722.97
2022-09-20T13:16:05.775Z,96720.28
2022-09-20T13:18:40.447Z,96713.38
2022-09-20T13:21:13.405Z,96721.16
2022-09-20T13:23:53.024Z,96722.00
2022-09-20T13:26:31.098Z,96717.38
2022-09-20T13:29:08.414Z,96715.13
2022-09-20T13:31:41.243Z,96707.41
2022-09-20T13:34:16.071Z,96706.63
2022-09-20T13:36:56.016Z,96701.63
2022-09-20T13:39:37.756Z,96705.91
2022-09-20T13:42:19.301Z,96698.91
2022-09-20T13:44:52.441Z,96698.78
2022-09-20T13:47:28.498Z,96701.50
2022-09-20T13:50:02.951Z,96696.00
2022-09-20T13:52:45.371Z,96696.72
2022-09-20T13:55:29.078Z,96691.69
2022-09-20T13:58:05.456Z,96697.03
2022-09-20T14:00:46.047Z,96702.81
2022-09-20T14:03:20.811Z,96699.69
2022-09-20T14:05:57.223Z,96702.75
2022-09-20T14:08:37.087Z,96697.56
2022-09-20T14:11:17.568Z,96701.00
2022-09-20T14:13:54.152Z,96699.31
2022-09-20T14:16:31.115Z,96700.41
2022-09-20T14:19:07.875Z,96695.69
2022-09-20T14:21:41.048Z,96692.88
2022-09-20T14:24:28.724Z,96700.53
2022-09-20T14:27:16.011Z,96694.31
2022-09-20T14:29:51.573Z,96693.09
2022-09-20T14:32:38.819Z,96693.53
2022-09-20T14:35:18.551Z,96697.78
2022-09-20T14:37:53.221Z,96686.19
2022-09-20T14:40:28.460Z,96697.78
2022-09-20T14:43:04.852Z,96704.78
2022-09-20T14:45:41.220Z,96709.78
2022-09-20T14:48:33.480Z,96709.78
2022-09-20T14:51:23.153Z,96707.06
2022-09-20T14:54:24.530Z,96711.75
2022-09-20T14:56:59.459Z,96706.69
2022-09-20T14:59:42.794Z,96706.72
2022-09-20T15:02:16.938Z,96706.00
2022-09-20T15:04:54.824Z,96712.66
2022-09-20T15:07:27.877Z,96702.25
2022-09-20T15:10:01.011Z,96704.66
2022-09-20T15:12:33.783Z,96710.91
2022-09-20T15:15:14.969Z,96717.19
2022-09-20T15:17:48.829Z,96710.63
2022-09-20T15:20:24.566Z,96714.19
2022-09-20T15:22:58.018Z,96710.31
2022-09-20T15:25:30.819Z,96709.53
2022-09-20T15:28:04.061Z,96714.19
2022-09-20T15:30:38.387Z,96719.19
2022-09-20T15:33:11.979Z,96729.59
2022-09-20T15:35:47.758Z,96722.25
2022-09-20T15:38:22.649Z,96723.75
2022-09-20T15:40:55.646Z,96717.50
2022-09-20T15:43:30.336Z,96722.13
2022-09-20T15:46:19.078Z,96730.19
2022-09-20T15:48:53.115Z,96731.69
2022-09-20T15:51:26.456Z,96730.03
2022-09-20T15:54:00.873Z,96731.56
2022-09-20T15:56:35.538Z,96725.69
2022-09-20T15:59:09.729Z,96728.72
2022-09-20T16:01:48.260Z,96727.53
2022-09-20T16:04:24.056Z,96728.63
2022-09-20T16:06:57.104Z,96732.44
2022-09-20T16:09:29.844Z,96744.00
2022-09-20T16:12:04.588Z,96736.19
2022-09-20T16:14:37.320Z,96739.66
2022-09-20T16:17:11.527Z,96746.56
2022-09-20T16:19:44.818Z,96735.66
2022-09-20T16:22:19.361Z,96738.66
2022-09-20T16:24:52.133Z,96737.84
2022-09-20T16:27:24.900Z,96743.56
2022-09-20T16:29:57.725Z,96744.66
2022-09-20T16:32:31.987Z,96743.81
2022-09-20T16:35:07.890Z,96738.72
2022-09-20T16:37:40.687Z,96739.03
2022-09-20T16:40:15.143Z,96751.72
2022-09-20T16:42:52.254Z,96747.78
2022-09-20T16:45:27.720Z,96746.09
2022-09-20T16:48:08.441Z,96746.44
2022-09-20T16:50:41.647Z,96749.81
2022-09-20T16:53:14.759Z,96750.09
2022-09-20T16:55:48.951Z,96754.69
2022-09-20T16:58:22.627Z,96746.41
2022-09-20T17:00:55.866Z,96748.66
2022-09-20T17:03:30.366Z,96759.41
2022-09-20T17:06:03.354Z,96763.88
2022-09-20T17:08:38.806Z,96755.31
2022-09-20T17:11:14.991Z,96761.03
2022-09-20T17:13:51.375Z,96767.84
2022-09-20T17:16:26.121Z,96767.78
2022-09-20T17:19:01.817Z,96775.38
2022-09-20T17:21:36.544Z,96770.28
2022-09-20T17:24:09.484Z,96772.06
2022-09-20T17:26:45.053Z,96779.72
2022-09-20T17:29:21.417Z,96778.47
2022-09-20T17:32:02.146Z,96782.63
2022-09-20T17:34:36.698Z,96790.28
2022-09-20T17:37:09.716Z,96781.69
2022-09-20T17:39:43.150Z,96784.31
2022-09-20T17:42:15.990Z,96790.44
2022-09-20T17:44:48.775Z,96790.69
2022-09-20T17:47:22.364Z,96793.75
2022-09-20T17:49:57.825Z,96788.66
2022-09-20T17:52:30.701Z,96793.94
2022-09-20T17:55:03.786Z,96802.78
2022-09-20T17:57:37.583Z,96797.28
2022-09-20T18:00:11.542Z,96801.50
2022-09-20T18:02:44.376Z,96802.19
2022-09-20T18:05:18.919Z,96801.75
2022-09-20T18:07:53.082Z,96807.50
2022-09-20T18:10:29.167Z,96805.88
2022-09-20T18:13:02.309Z,96810.81
2022-09-20T18:15:35.375Z,96812.31
2022-09-20T18:18:10.893Z,96823.47
2022-09-20T18:20:45.421Z,96827.28
2022-09-20T18:23:18.281Z,96828.75
2022-09-20T18:26:09.276Z,96822.50
2022-09-20T18:28:44.907Z,96828.25
2022-09-20T18:31:20.746Z,96825.56
2022-09-20T18:33:56.416Z,96828.16
2022-09-20T18:36:32.255Z,96829.28
2022-09-20T18:39:06.115Z,96836.16
2022-09-20T18:41:41.220Z,96835.75
2022-09-20T18:44:14.811Z,96836.88
2022-09-20T18:46:48.347Z,96845.31
2022-09-20T18:49:21.715Z,96842.53
2022-09-20T18:51:56.080Z,96844.09
2022-09-20T18:54:30.498Z,96849.81
2022-09-20T18:57:03.984Z,96844.03
2022-09-20T18:59:37.577Z,96852.44
2022-09-20T19:02:36.147Z,96857.06
2022-09-20T19:05:23.203Z,96860.44
2022-09-20T19:08:11.966Z,96857.75
2022-09-20T19:10:50.626Z,96861.91
2022-09-20T19:13:32.500Z,96868.47
2022-09-20T19:16:20.114Z,96868.34
2022-09-20T19:19:21.598Z,96877.34
2022-09-20T19:22:00.343Z,96874.19
2022-09-20T19:24:48.263Z,96871.41
2022-09-20T19:27:21.593Z,96885.13
2022-09-20T19:29:55.276Z,96882.75
2022-09-20T19:32:30.288Z,96880.75
2022-09-20T19:35:03.954Z,96889.16
2022-09-20T19:37:47.935Z,96884.50
2022-09-20T19:40:35.101Z,96888.66
2022-09-20T19:43:27.132Z,96885.50
2022-09-20T19:46:05.102Z,96883.41
2022-09-20T19:48:40.315Z,96886.47
2022-09-20T19:51:15.109Z,96891.75
2022-09-20T19:53:50.235Z,96878.13
2022-09-20T19:56:27.720Z,96885.31
2022-09-20T19:59:01.200Z,96887.81
2022-09-20T20:01:34.759Z,96884.94
2022-09-20T20:04:10.179Z,96884.03
2022-09-20T20:06:52.449Z,96886.19
2022-09-20T20:09:35.152Z,96883.38
2022-09-20T20:12:15.979Z,96895.19
2022-09-20T20:14:58.357Z,96893.50
2022-09-20T20:17:47.157Z,96895.34
2022-09-20T20:20:27.792Z,96890.63
2022-09-20T20:23:20.830Z,96892.09
2022-09-20T20:26:02.795Z,96891.53
2022-09-20T20:28:38.186Z,96886.84
2022-09-20T20:31:12.646Z,96888.19
2022-09-20T20:33:45.592Z,96893.47
2022-09-20T20:36:19.057Z,96893.69
2022-09-20T20:38:53.377Z,96901.31
2022-09-20T20:41:26.272Z,96896.50
2022-09-20T20:44:06.354Z,96896.75
2022-09-20T20:46:39.356Z,96900.75
2022-09-20T20:49:19.620Z,96901.00
2022-09-20T20:51:56.213Z,96900.47
2022-09-20T20:54:42.754Z,96901.44
2022-09-20T20:57:17.167Z,96906.94
2022-09-20T20:59:54.272Z,96902.59
2022-09-20T21:02:27.186Z,96902.34
2022-09-20T21:05:03.343Z,96899.88
2022-09-20T21:07:39.496Z,96908.84
2022-09-20T21:10:13.213Z,96907.03
2022-09-20T21:12:46.184Z,96902.22
2022-09-20T21:15:21.560Z,96905.09
2022-09-20T21:17:57.003Z,96900.59
2022-09-20T21:20:31.263Z,96907.66
2022-09-20T21:23:04.086Z,96902.81
2022-09-20T21:25:51.839Z,96911.81
2022-09-20T21:28:25.266Z,96906.91
2022-09-20T21:31:05.044Z,96907.09
2022-09-20T21:33:39.920Z,96916.16
2022-09-20T21:36:23.809Z,96907.38
2022-09-20T21:38:57.142Z,96910.56
2022-09-20T21:41:50.532Z,96911.56
2022-09-20T21:44:23.488Z,96903.28
2022-09-20T21:47:07.566Z,96910.41
2022-09-20T21:49:46.177Z,96906.34
2022-09-20T21:52:19.416Z,96914.59
2022-09-20T21:55:01.557Z,96915.88
2022-09-20T21:57:34.991Z,96916.88
2022-09-20T22:00:10.349Z,96925.56
2022-09-20T22:02:48.326Z,96910.47
2022-09-20T22:05:21.681Z,96922.16
2022-09-20T22:08:06.634Z,96912.09
2022-09-20T22:10:39.599Z,96909.91
2022-09-20T22:13:13.754Z,96912.16
2022-09-20T22:15:49.088Z,96910.75
2022-09-20T22:18:23.814Z,96914.88
2022-09-20T22:21:03.601Z,96908.28
2022-09-20T22:23:37.436Z,96903.88
2022-09-20T22:26:12.256Z,96906.91
2022-09-20T22:28:45.408Z,96901.06
2022-09-20T22:31:20.318Z,96904.22
2022-09-20T22:33:56.032Z,96904.66
2022-09-20T22:36:30.182Z,96903.53
2022-09-20T22:39:03.677Z,96904.81
2022-09-20T22:41:36.824Z,96900.69
2022-09-20T22:44:10.338Z,96898.44
2022-09-20T22:46:43.219Z,96902.53
2022-09-20T22:49:17.440Z,96903.13
2022-09-20T22:51:50.176Z,96906.75
2022-09-20T22:54:23.059Z,96902.28
2022-09-20T22:56:55.836Z,96901.63
2022-09-20T22:59:29.726Z,96903.31
2022-09-20T23:02:02.800Z,96903.47
2022-09-20T23:04:37.027Z,96904.38
2022-09-20T23:07:09.957Z,96897.09
2022-09-20T23:09:43.005Z,96900.72
2022-09-20T23:12:15.751Z,96901.94
2022-09-20T23:14:48.581Z,96891.22
2022-09-20T23:17:21.595Z,96895.47
2022-09-20T23:19:55.924Z,96904.31
2022-09-20T23:22:28.736Z,96902.41
2022-09-20T23:25:01.977Z,96899.72
2022-09-20T23:27:37.375Z,96898.16
2022-09-20T23:30:10.985Z,96900.03
2022-09-20T23:32:43.730Z,96892.78
2022-09-20T23:35:17.982Z,96894.34
2022-09-20T23:37:52.074Z,96892.00
2022-09-20T23:40:26.244Z,96894.69
2022-09-20T23:42:59.902Z,96890.78
2022-09-20T23:45:33.031Z,96893.78
2022-09-20T23:48:07.346Z,96888.28
2022-09-20T23:50:44.226Z,96890.53
2022-09-20T23:53:18.431Z,96880.59
2022-09-20T23:55:51.665Z,96880.81
2022-09-20T23:58:24.384Z,96882.91
