createdAt,value
2018-06-04T00:01:02.154Z,99.90
2018-06-04T00:03:30.438Z,99.90
2018-06-04T00:05:58.735Z,99.90
2018-06-04T00:08:27.010Z,99.90
2018-06-04T00:10:59.009Z,99.90
2018-06-04T00:13:27.409Z,99.90
2018-06-04T00:15:56.035Z,99.90
2018-06-04T00:18:26.510Z,99.90
2018-06-04T00:20:54.834Z,99.90
2018-06-04T00:23:24.031Z,99.90
2018-06-04T00:25:52.808Z,99.90
2018-06-04T00:28:21.107Z,99.90
2018-06-04T00:30:50.191Z,99.90
2018-06-04T00:33:18.484Z,99.90
2018-06-04T00:35:46.780Z,99.90
2018-06-04T00:38:15.084Z,99.90
2018-06-04T00:40:43.347Z,99.90
2018-06-04T00:43:11.655Z,99.90
2018-06-04T00:45:41.207Z,99.90
2018-06-04T00:50:37.548Z,99.90
2018-06-04T00:53:08.782Z,99.90
2018-06-04T00:55:53.476Z,99.90
2018-06-04T00:58:23.338Z,99.90
2018-06-04T01:00:51.903Z,99.90
2018-06-04T01:03:20.281Z,99.90
2018-06-04T01:05:50.072Z,99.90
2018-06-04T01:08:19.015Z,99.90
2018-06-04T01:10:47.309Z,99.90
2018-06-04T01:13:16.713Z,99.90
2018-06-04T01:15:46.580Z,99.90
2018-06-04T01:18:14.838Z,99.90
2018-06-04T01:20:43.150Z,99.90
2018-06-04T01:23:12.444Z,99.90
2018-06-04T01:25:40.854Z,99.90
2018-06-04T01:28:10.307Z,99.90
2018-06-04T01:30:39.410Z,99.90
2018-06-04T01:33:07.678Z,99.90
2018-06-04T01:35:35.989Z,99.90
2018-06-04T01:38:04.315Z,99.90
2018-06-04T01:40:36.640Z,99.90
2018-06-04T01:43:04.959Z,99.90
2018-06-04T01:45:33.810Z,99.90
2018-06-04T01:48:02.146Z,99.90
2018-06-04T01:50:30.399Z,99.90
2018-06-04T01:52:59.193Z,99.90
2018-06-04T01:55:27.463Z,99.90
2018-06-04T01:57:58.977Z,99.90
2018-06-04T02:00:27.222Z,99.90
2018-06-04T02:02:59.563Z,99.90
2018-06-04T02:05:27.978Z,99.90
2018-06-04T02:07:56.271Z,99.90
2018-06-04T02:10:24.550Z,99.90
2018-06-04T02:12:52.852Z,99.90
2018-06-04T02:15:28.171Z,99.90
2018-06-04T02:20:25.448Z,99.90
2018-06-04T02:22:53.714Z,99.90
2018-06-04T02:25:21.973Z,99.90
2018-06-04T02:27:50.271Z,99.90
2018-06-04T02:30:19.307Z,99.90
2018-06-04T02:32:47.902Z,99.90
2018-06-04T02:35:16.242Z,99.90
2018-06-04T02:37:45.918Z,99.90
2018-06-04T02:40:16.949Z,99.90
2018-06-04T02:42:45.232Z,99.90
2018-06-04T02:45:15.113Z,99.90
2018-06-04T02:47:44.389Z,99.90
2018-06-04T02:50:12.776Z,99.90
2018-06-04T02:52:40.983Z,99.90
2018-06-04T02:55:09.342Z,99.90
2018-06-04T02:57:37.606Z,99.90
2018-06-04T03:00:07.717Z,99.90
2018-06-04T03:02:36.155Z,99.90
2018-06-04T03:05:04.458Z,99.90
2018-06-04T03:07:33.714Z,99.90
2018-06-04T03:10:03.872Z,99.90
2018-06-04T03:12:32.246Z,99.90
2018-06-04T03:15:00.559Z,99.90
2018-06-04T03:17:28.842Z,99.90
2018-06-04T03:19:57.119Z,99.90
2018-06-04T03:22:27.152Z,99.90
2018-06-04T03:24:55.412Z,99.90
2018-06-04T03:27:23.714Z,99.90
2018-06-04T03:29:51.991Z,99.90
2018-06-04T03:32:21.915Z,99.90
2018-06-04T03:34:53.370Z,99.90
2018-06-04T03:37:21.671Z,99.90
2018-06-04T03:39:49.926Z,99.90
2018-06-04T03:42:18.189Z,99.90
2018-06-04T03:44:46.553Z,99.90
2018-06-04T03:47:14.821Z,99.90
2018-06-04T03:49:44.730Z,99.90
2018-06-04T03:52:14.222Z,99.90
2018-06-04T03:54:44.718Z,99.90
2018-06-04T03:57:15.220Z,99.90
2018-06-04T03:59:43.543Z,99.90
2018-06-04T04:02:12.987Z,99.90
2018-06-04T04:04:41.341Z,99.90
2018-06-04T04:07:09.594Z,99.90
2018-06-04T04:09:37.841Z,99.90
2018-06-04T04:12:06.891Z,99.90
2018-06-04T04:14:35.559Z,99.90
2018-06-04T04:17:03.848Z,99.90
2018-06-04T04:19:32.122Z,99.90
2018-06-04T04:22:02.845Z,99.90
2018-06-04T04:24:31.116Z,99.90
2018-06-04T04:26:59.396Z,99.90
2018-06-04T04:29:27.785Z,99.90
2018-06-04T04:31:56.909Z,99.90
2018-06-04T04:34:25.307Z,99.90
2018-06-04T04:36:53.570Z,99.90
2018-06-04T04:39:21.839Z,99.90
2018-06-04T04:41:50.083Z,99.90
2018-06-04T04:44:18.391Z,99.90
2018-06-04T04:46:46.644Z,99.90
2018-06-04T04:49:14.903Z,99.90
2018-06-04T04:51:43.803Z,99.90
2018-06-04T04:54:13.286Z,99.90
2018-06-04T04:56:41.554Z,99.90
2018-06-04T04:59:09.818Z,99.90
2018-06-04T05:01:38.066Z,99.90
2018-06-04T05:04:06.356Z,99.90
2018-06-04T05:06:34.618Z,99.90
2018-06-04T05:09:03.181Z,99.90
2018-06-04T05:11:31.514Z,99.90
2018-06-04T05:13:59.783Z,99.90
2018-06-04T05:16:28.219Z,99.90
2018-06-04T05:18:56.626Z,99.90
2018-06-04T05:23:54.079Z,99.90
2018-06-04T05:26:25.243Z,99.90
2018-06-04T05:28:55.808Z,99.90
2018-06-04T05:31:24.137Z,99.90
2018-06-04T05:33:52.402Z,99.90
2018-06-04T05:36:20.689Z,99.90
2018-06-04T05:38:50.692Z,99.90
2018-06-04T05:41:19.162Z,99.90
2018-06-04T05:43:48.900Z,99.90
2018-06-04T05:46:17.519Z,99.90
2018-06-04T05:48:45.932Z,99.90
2018-06-04T05:51:14.178Z,99.90
2018-06-04T05:53:42.485Z,99.90
2018-06-04T05:56:10.925Z,99.90
2018-06-04T05:58:39.277Z,99.90
2018-06-04T06:01:07.545Z,99.90
2018-06-04T06:03:36.348Z,99.90
2018-06-04T06:06:05.115Z,99.90
2018-06-04T06:08:33.391Z,99.90
2018-06-04T06:11:01.659Z,99.90
2018-06-04T06:13:30.830Z,99.90
2018-06-04T06:15:59.246Z,99.90
2018-06-04T06:18:27.549Z,99.90
2018-06-04T06:20:56.536Z,99.90
2018-06-04T06:23:24.882Z,99.90
2018-06-04T06:25:53.190Z,99.90
2018-06-04T06:28:21.897Z,99.90
2018-06-04T06:30:50.205Z,99.90
2018-06-04T06:33:20.079Z,99.90
2018-06-04T06:35:48.426Z,99.90
2018-06-04T06:38:16.731Z,99.90
2018-06-04T06:40:44.979Z,99.90
2018-06-04T06:43:13.274Z,99.90
2018-06-04T06:45:41.546Z,99.90
2018-06-04T06:48:09.843Z,99.90
2018-06-04T06:50:38.151Z,99.90
2018-06-04T06:53:06.430Z,99.90
2018-06-04T06:55:34.701Z,99.90
2018-06-04T06:58:03.075Z,99.90
2018-06-04T07:00:31.334Z,99.90
2018-06-04T07:02:59.625Z,99.90
2018-06-04T07:05:27.914Z,99.90
2018-06-04T07:08:04.882Z,99.90
2018-06-04T07:10:33.404Z,99.90
2018-06-04T07:13:02.373Z,99.90
2018-06-04T07:15:30.702Z,99.90
2018-06-04T07:17:58.971Z,99.90
2018-06-04T07:20:27.260Z,99.90
2018-06-04T07:22:55.565Z,99.90
2018-06-04T07:25:23.835Z,99.90
2018-06-04T07:27:52.477Z,99.90
2018-06-04T07:30:20.834Z,99.90
2018-06-04T07:32:49.090Z,99.90
2018-06-04T07:35:19.146Z,99.90
2018-06-04T07:37:47.456Z,99.90
2018-06-04T07:40:15.768Z,99.90
2018-06-04T07:42:44.070Z,99.90
2018-06-04T07:45:14.984Z,99.90
2018-06-04T07:47:43.491Z,99.90
2018-06-04T07:50:16.055Z,99.90
2018-06-04T07:52:45.226Z,99.90
2018-06-04T07:55:13.510Z,99.90
2018-06-04T07:57:41.747Z,99.90
2018-06-04T08:00:10.318Z,99.90
2018-06-04T08:02:39.703Z,99.90
2018-06-04T08:05:08.010Z,99.90
2018-06-04T08:07:36.271Z,99.90
2018-06-04T08:10:04.747Z,99.90
2018-06-04T08:12:33.055Z,99.90
2018-06-04T08:15:01.343Z,99.90
2018-06-04T08:17:29.639Z,99.90
2018-06-04T08:19:57.922Z,99.90
2018-06-04T08:22:26.183Z,99.90
2018-06-04T08:24:54.446Z,99.90
2018-06-04T08:27:22.723Z,99.90
2018-06-04T08:29:51.046Z,99.90
2018-06-04T08:32:19.360Z,99.90
2018-06-04T08:34:47.638Z,99.90
2018-06-04T08:37:17.342Z,99.90
2018-06-04T08:39:48.082Z,99.90
2018-06-04T08:42:16.364Z,99.90
2018-06-04T08:44:44.627Z,97.30
2018-06-04T08:47:12.874Z,95.10
2018-06-04T08:49:41.146Z,93.20
2018-06-04T08:52:11.259Z,93.20
2018-06-04T08:54:39.560Z,92.10
2018-06-04T08:57:07.923Z,91.40
2018-06-04T08:59:38.493Z,90.20
2018-06-04T09:04:34.872Z,88.30
2018-06-04T09:07:03.174Z,90.40
2018-06-04T09:09:31.504Z,90.40
2018-06-04T09:12:01.968Z,90.00
2018-06-04T09:14:30.505Z,90.00
2018-06-04T09:16:58.757Z,89.20
2018-06-04T09:19:27.071Z,89.40
2018-06-04T09:21:55.378Z,90.10
2018-06-04T09:24:23.664Z,90.70
2018-06-04T09:26:51.939Z,91.00
2018-06-04T09:29:20.230Z,90.80
2018-06-04T09:31:48.558Z,90.60
2018-06-04T09:36:45.882Z,90.20
2018-06-04T09:39:14.590Z,88.00
2018-06-04T09:41:42.856Z,88.20
2018-06-04T09:44:11.135Z,87.70
2018-06-04T09:46:39.444Z,87.70
2018-06-04T09:49:11.576Z,84.30
2018-06-04T09:51:39.882Z,86.90
2018-06-04T09:54:08.187Z,86.80
2018-06-04T09:56:38.364Z,89.20
2018-06-04T09:59:06.854Z,89.00
2018-06-04T10:01:35.130Z,90.10
2018-06-04T10:04:03.395Z,87.60
2018-06-04T10:06:31.689Z,90.10
2018-06-04T10:08:59.950Z,88.60
2018-06-04T10:11:28.231Z,87.70
2018-06-04T10:13:58.921Z,87.70
2018-06-04T10:16:30.242Z,87.10
2018-06-04T10:21:26.498Z,85.10
2018-06-04T10:23:56.435Z,86.40
2018-06-04T10:26:26.447Z,85.40
2018-06-04T10:28:57.157Z,84.50
2018-06-04T10:33:55.571Z,87.00
2018-06-04T10:36:23.842Z,84.80
2018-06-04T10:38:52.097Z,86.90
2018-06-04T10:41:20.376Z,83.30
2018-06-04T10:43:48.774Z,83.30
2018-06-04T10:46:17.110Z,81.60
2018-06-04T10:48:46.502Z,81.70
2018-06-04T10:51:16.244Z,79.90
2018-06-04T10:53:44.501Z,83.50
2018-06-04T10:56:12.860Z,83.70
2018-06-04T10:58:43.300Z,80.90
2018-06-04T11:01:13.562Z,82.70
2018-06-04T11:03:42.079Z,87.50
2018-06-04T11:06:10.515Z,88.40
2018-06-04T11:08:38.785Z,87.40
2018-06-04T11:11:07.250Z,88.10
2018-06-04T11:13:35.506Z,89.00
2018-06-04T11:16:03.776Z,87.30
2018-06-04T11:18:32.031Z,87.60
2018-06-04T11:23:29.563Z,86.40
2018-06-04T11:25:57.946Z,88.50
2018-06-04T11:28:27.913Z,89.80
2018-06-04T11:30:56.234Z,88.70
2018-06-04T11:33:24.502Z,87.40
2018-06-04T11:35:52.779Z,82.60
2018-06-04T11:38:21.072Z,83.50
2018-06-04T11:40:49.360Z,85.60
2018-06-04T11:43:18.147Z,84.10
2018-06-04T11:45:46.431Z,82.20
2018-06-04T11:48:14.679Z,82.40
2018-06-04T11:50:43.018Z,82.00
2018-06-04T11:53:11.823Z,83.60
2018-06-04T11:55:40.082Z,85.70
2018-06-04T11:58:08.498Z,86.00
2018-06-04T12:00:36.794Z,85.30
2018-06-04T12:03:05.117Z,86.90
2018-06-04T12:05:33.392Z,86.50
2018-06-04T12:08:01.634Z,85.40
2018-06-04T12:10:29.938Z,84.00
2018-06-04T12:12:58.198Z,86.40
2018-06-04T12:15:26.461Z,85.50
2018-06-04T12:17:54.729Z,86.90
2018-06-04T12:20:23.015Z,85.90
2018-06-04T12:22:51.261Z,84.00
2018-06-04T12:25:19.501Z,89.20
2018-06-04T12:27:47.902Z,89.40
2018-06-04T12:30:16.182Z,89.10
2018-06-04T12:32:44.460Z,87.50
2018-06-04T12:35:14.398Z,90.30
2018-06-04T12:37:42.665Z,86.90
2018-06-04T12:40:12.108Z,88.50
2018-06-04T12:42:42.302Z,86.90
2018-06-04T12:45:10.718Z,87.10
2018-06-04T12:47:38.982Z,89.00
2018-06-04T12:50:07.244Z,87.70
2018-06-04T12:52:35.606Z,88.30
2018-06-04T12:55:03.864Z,88.50
2018-06-04T12:57:33.342Z,89.00
2018-06-04T13:00:01.599Z,89.20
2018-06-04T13:02:29.963Z,89.70
2018-06-04T13:04:58.382Z,89.70
2018-06-04T13:07:27.329Z,90.30
2018-06-04T13:09:55.575Z,88.90
2018-06-04T13:14:51.837Z,87.40
2018-06-04T13:17:20.910Z,87.00
2018-06-04T13:19:49.195Z,87.40
2018-06-04T13:22:18.407Z,88.90
2018-06-04T13:24:46.801Z,88.50
2018-06-04T13:27:16.099Z,87.00
2018-06-04T13:29:44.522Z,87.20
2018-06-04T13:32:12.817Z,86.80
2018-06-04T13:34:41.094Z,87.70
2018-06-04T13:37:12.237Z,86.40
2018-06-04T13:39:40.602Z,88.10
2018-06-04T13:42:08.871Z,87.70
2018-06-04T13:44:37.118Z,88.20
2018-06-04T13:47:05.417Z,86.70
2018-06-04T13:49:33.674Z,87.90
2018-06-04T13:52:01.941Z,89.60
2018-06-04T13:54:31.720Z,87.70
2018-06-04T13:56:59.986Z,86.40
2018-06-04T13:59:28.363Z,86.70
2018-06-04T14:01:57.173Z,86.80
2018-06-04T14:04:25.446Z,88.30
2018-06-04T14:06:53.770Z,88.50
2018-06-04T14:09:22.609Z,88.40
2018-06-04T14:11:50.886Z,86.80
2018-06-04T14:14:19.310Z,87.70
2018-06-04T14:16:47.773Z,85.60
2018-06-04T14:19:16.272Z,86.10
2018-06-04T14:21:48.526Z,86.60
2018-06-04T14:24:21.054Z,85.50
2018-06-04T14:26:49.334Z,83.60
2018-06-04T14:29:17.799Z,82.20
2018-06-04T14:31:46.156Z,81.40
2018-06-04T14:34:14.413Z,80.90
2018-06-04T14:36:42.738Z,83.10
2018-06-04T14:39:13.577Z,82.50
2018-06-04T14:41:42.055Z,82.90
2018-06-04T14:44:10.346Z,81.60
2018-06-04T14:46:40.942Z,82.10
2018-06-04T14:49:10.974Z,79.80
2018-06-04T14:51:40.361Z,78.80
2018-06-04T14:54:08.618Z,81.40
2018-06-04T14:56:39.921Z,80.40
2018-06-04T14:59:08.278Z,77.40
2018-06-04T15:01:36.559Z,78.90
2018-06-04T15:04:05.147Z,78.40
2018-06-04T15:06:33.429Z,77.70
2018-06-04T15:09:01.724Z,78.90
2018-06-04T15:11:30.206Z,76.50
2018-06-04T15:13:58.478Z,78.10
2018-06-04T15:16:26.752Z,78.70
2018-06-04T15:18:55.125Z,81.30
2018-06-04T15:21:23.370Z,77.70
2018-06-04T15:23:51.646Z,76.50
2018-06-04T15:26:22.399Z,78.80
2018-06-04T15:28:50.958Z,75.70
2018-06-04T15:31:19.255Z,75.20
2018-06-04T15:38:43.653Z,75.90
2018-06-04T15:41:12.919Z,74.60
2018-06-04T15:43:44.363Z,72.30
2018-06-04T15:46:15.271Z,72.50
2018-06-04T15:48:44.497Z,71.50
2018-06-04T15:51:13.829Z,70.80
2018-06-04T15:53:44.613Z,69.90
2018-06-04T15:56:12.894Z,71.30
2018-06-04T15:58:41.167Z,67.50
2018-06-04T16:01:11.132Z,66.10
2018-06-04T16:03:39.658Z,69.60
2018-06-04T16:06:07.926Z,72.00
2018-06-04T16:08:36.350Z,72.80
2018-06-04T16:11:06.154Z,70.80
2018-06-04T16:13:35.205Z,73.50
2018-06-04T16:16:03.706Z,72.60
2018-06-04T16:18:32.128Z,73.80
2018-06-04T16:21:00.378Z,74.00
2018-06-04T16:23:30.211Z,74.20
2018-06-04T16:25:58.498Z,73.00
2018-06-04T16:28:27.608Z,71.40
2018-06-04T16:30:55.930Z,73.40
2018-06-04T16:33:25.188Z,74.50
2018-06-04T16:35:54.098Z,74.60
2018-06-04T16:38:22.410Z,75.00
2018-06-04T16:40:50.681Z,68.80
2018-06-04T16:45:47.234Z,72.40
2018-06-04T16:50:45.725Z,75.10
2018-06-04T16:53:14.218Z,73.40
2018-06-04T16:55:42.521Z,73.10
2018-06-04T16:58:10.910Z,73.90
2018-06-04T17:00:39.251Z,75.10
2018-06-04T17:03:09.787Z,76.20
2018-06-04T17:05:39.491Z,77.70
2018-06-04T17:08:07.791Z,76.70
2018-06-04T17:10:36.079Z,76.30
2018-06-04T17:13:04.385Z,76.60
2018-06-04T17:15:32.772Z,76.90
2018-06-04T17:18:01.075Z,77.30
2018-06-04T17:20:32.659Z,77.20
2018-06-04T17:23:01.010Z,78.70
2018-06-04T17:25:29.288Z,81.20
2018-06-04T17:27:58.800Z,80.00
2018-06-04T17:30:29.751Z,80.40
2018-06-04T17:32:58.158Z,81.70
2018-06-04T17:35:26.434Z,82.60
2018-06-04T17:37:54.738Z,83.00
2018-06-04T17:40:22.978Z,84.80
2018-06-04T17:42:53.870Z,85.90
2018-06-04T17:45:22.234Z,85.30
2018-06-04T17:47:50.510Z,85.50
2018-06-04T17:50:18.874Z,87.00
2018-06-04T17:52:47.287Z,88.10
2018-06-04T17:55:15.757Z,87.30
2018-06-04T17:57:44.746Z,88.80
2018-06-04T18:00:13.520Z,89.50
2018-06-04T18:02:41.825Z,90.40
2018-06-04T18:05:10.098Z,90.80
2018-06-04T18:07:39.276Z,91.30
2018-06-04T18:10:07.738Z,91.80
2018-06-04T18:12:39.457Z,92.30
2018-06-04T18:15:10.198Z,92.60
2018-06-04T18:17:38.448Z,92.90
2018-06-04T18:20:06.756Z,93.70
2018-06-04T18:22:35.071Z,93.30
2018-06-04T18:25:03.578Z,93.60
2018-06-04T18:27:32.177Z,93.60
2018-06-04T18:30:01.375Z,93.60
2018-06-04T18:32:29.608Z,93.90
2018-06-04T18:34:57.981Z,94.20
2018-06-04T18:37:26.477Z,94.60
2018-06-04T18:39:55.358Z,94.60
2018-06-04T18:42:23.650Z,94.90
2018-06-04T18:44:52.521Z,95.10
2018-06-04T18:47:22.321Z,95.40
2018-06-04T18:49:50.599Z,95.70
2018-06-04T18:52:18.861Z,95.80
2018-06-04T18:54:47.953Z,96.10
2018-06-04T18:57:16.198Z,96.40
2018-06-04T18:59:44.837Z,96.60
2018-06-04T19:02:13.613Z,96.90
2018-06-04T19:04:41.966Z,96.90
2018-06-04T19:07:10.562Z,97.30
2018-06-04T19:09:40.422Z,97.40
2018-06-04T19:12:08.897Z,97.70
2018-06-04T19:14:37.221Z,98.00
2018-06-04T19:17:05.888Z,98.30
2018-06-04T19:19:35.834Z,98.80
2018-06-04T19:22:06.380Z,99.00
2018-06-04T19:24:34.898Z,99.20
2018-06-04T19:29:31.584Z,99.80
2018-06-04T19:31:59.946Z,99.80
2018-06-04T19:34:28.174Z,99.90
2018-06-04T19:39:24.571Z,99.80
2018-06-04T19:41:52.846Z,99.80
2018-06-04T19:44:21.346Z,99.60
2018-06-04T19:46:49.588Z,99.90
2018-06-04T19:49:17.852Z,99.90
2018-06-04T19:51:46.102Z,99.90
2018-06-04T19:54:14.422Z,99.90
2018-06-04T19:56:43.419Z,99.90
2018-06-04T20:01:39.757Z,99.90
2018-06-04T20:04:08.294Z,99.90
2018-06-04T20:06:36.548Z,99.90
2018-06-04T20:09:08.325Z,99.90
2018-06-04T20:11:37.985Z,99.90
2018-06-04T20:14:06.372Z,99.90
2018-06-04T20:16:34.617Z,99.90
2018-06-04T20:19:02.874Z,99.90
2018-06-04T20:21:31.209Z,99.90
2018-06-04T20:23:59.570Z,99.90
2018-06-04T20:26:28.615Z,99.90
2018-06-04T20:28:56.933Z,99.90
2018-06-04T20:31:25.206Z,99.90
2018-06-04T20:33:53.523Z,99.90
2018-06-04T20:36:21.783Z,99.90
2018-06-04T20:38:50.530Z,99.90
2018-06-04T20:41:18.866Z,99.90
2018-06-04T20:43:47.387Z,99.90
2018-06-04T20:46:15.647Z,99.90
2018-06-04T20:48:43.993Z,99.90
2018-06-04T20:51:12.894Z,99.90
2018-06-04T20:53:41.495Z,99.90
2018-06-04T20:56:09.874Z,99.90
2018-06-04T20:58:38.229Z,99.90
2018-06-04T21:01:06.514Z,99.90
2018-06-04T21:03:35.090Z,99.90
2018-06-04T21:06:03.954Z,99.90
2018-06-04T21:08:32.199Z,99.90
2018-06-04T21:11:00.515Z,99.90
2018-06-04T21:13:28.828Z,99.90
2018-06-04T21:15:58.060Z,99.90
2018-06-04T21:18:26.419Z,99.90
2018-06-04T21:20:54.694Z,99.90
2018-06-04T21:23:22.953Z,99.90
2018-06-04T21:25:51.301Z,99.90
2018-06-04T21:28:19.976Z,99.90
2018-06-04T21:30:48.248Z,99.90
2018-06-04T21:33:16.509Z,99.90
2018-06-04T21:35:44.865Z,99.90
2018-06-04T21:38:13.393Z,99.90
2018-06-04T21:40:41.762Z,99.90
2018-06-04T21:43:10.003Z,99.90
2018-06-04T21:45:38.307Z,99.90
2018-06-04T21:48:07.719Z,99.90
2018-06-04T21:50:37.829Z,99.90
2018-06-04T21:53:06.805Z,99.90
2018-06-04T21:55:35.643Z,99.90
2018-06-04T21:58:03.962Z,99.90
2018-06-04T22:00:32.448Z,99.90
2018-06-04T22:03:00.702Z,99.90
2018-06-04T22:05:29.001Z,99.90
2018-06-04T22:07:57.253Z,99.90
2018-06-04T22:10:25.608Z,99.90
2018-06-04T22:12:53.896Z,99.90
2018-06-04T22:15:22.149Z,99.90
2018-06-04T22:17:50.392Z,99.90
2018-06-04T22:20:18.662Z,99.90
2018-06-04T22:22:46.899Z,99.90
2018-06-04T22:25:16.053Z,99.90
2018-06-04T22:27:44.305Z,99.90
2018-06-04T22:30:12.578Z,99.90
2018-06-04T22:32:42.062Z,99.90
2018-06-04T22:35:10.533Z,99.90
2018-06-04T22:37:40.056Z,99.90
2018-06-04T22:40:08.365Z,99.90
2018-06-04T22:42:36.877Z,99.90
2018-06-04T22:45:05.130Z,99.90
2018-06-04T22:47:33.693Z,99.90
2018-06-04T22:50:02.422Z,99.90
2018-06-04T22:52:30.706Z,99.90
2018-06-04T22:54:59.014Z,99.90
2018-06-04T22:57:27.333Z,99.90
2018-06-04T22:59:55.628Z,99.90
2018-06-04T23:04:52.740Z,99.90
2018-06-04T23:07:21.029Z,99.90
2018-06-04T23:09:50.254Z,99.90
2018-06-04T23:12:19.435Z,99.90
2018-06-04T23:14:47.785Z,99.90
2018-06-04T23:17:17.617Z,99.90
2018-06-04T23:19:45.885Z,99.90
2018-06-04T23:22:14.174Z,99.90
2018-06-04T23:24:42.424Z,99.90
2018-06-04T23:27:10.807Z,99.90
2018-06-04T23:29:39.199Z,99.90
2018-06-04T23:32:07.487Z,99.90
2018-06-04T23:34:36.046Z,99.90
2018-06-04T23:37:04.419Z,99.90
2018-06-04T23:39:34.342Z,99.90
2018-06-04T23:42:04.772Z,99.90
2018-06-04T23:44:33.264Z,99.90
2018-06-04T23:47:01.721Z,99.90
2018-06-04T23:49:31.678Z,99.90
2018-06-04T23:51:59.955Z,99.90
2018-06-04T23:54:28.337Z,99.90
2018-06-04T23:56:56.622Z,99.90
2018-06-04T23:59:25.758Z,99.90
