createdAt,value
2022-11-06T00:04:47.241Z,7.40
2022-11-06T00:09:48.963Z,7.40
2022-11-06T00:14:50.689Z,7.30
2022-11-06T00:19:52.415Z,7.40
2022-11-06T00:24:54.257Z,7.40
2022-11-06T00:29:56.036Z,7.40
2022-11-06T00:34:57.794Z,7.40
2022-11-06T00:39:59.534Z,7.40
2022-11-06T00:45:01.360Z,7.40
2022-11-06T00:50:03.252Z,7.40
2022-11-06T00:55:05.236Z,7.40
2022-11-06T01:00:07.713Z,7.40
2022-11-06T01:05:09.452Z,7.50
2022-11-06T01:10:11.189Z,7.50
2022-11-06T01:15:12.928Z,7.50
2022-11-06T01:20:14.684Z,7.50
2022-11-06T01:25:16.519Z,7.60
2022-11-06T01:30:18.296Z,7.60
2022-11-06T01:35:20.021Z,7.60
2022-11-06T01:40:22.000Z,7.60
2022-11-06T01:45:31.465Z,7.60
2022-11-06T01:50:33.620Z,7.60
2022-11-06T01:55:39.388Z,7.60
2022-11-06T02:00:42.023Z,7.60
2022-11-06T02:05:44.607Z,7.60
2022-11-06T02:10:47.285Z,7.60
2022-11-06T02:15:55.606Z,7.60
2022-11-06T02:21:09.196Z,7.70
2022-11-06T02:26:19.894Z,7.60
2022-11-06T02:31:26.928Z,7.60
2022-11-06T02:36:39.464Z,7.60
2022-11-06T02:41:44.673Z,7.60
2022-11-06T02:46:51.376Z,7.60
2022-11-06T02:51:58.639Z,7.60
2022-11-06T02:57:07.322Z,7.60
2022-11-06T03:02:14.258Z,7.60
2022-11-06T03:07:33.429Z,7.60
2022-11-06T03:13:14.667Z,7.60
2022-11-06T03:18:33.158Z,7.50
2022-11-06T03:23:53.768Z,7.50
2022-11-06T03:29:00.137Z,7.50
2022-11-06T03:34:12.770Z,7.50
2022-11-06T03:39:21.080Z,7.50
2022-11-06T03:44:27.887Z,7.50
2022-11-06T03:49:36.529Z,7.50
2022-11-06T03:54:56.865Z,7.50
2022-11-06T04:00:03.364Z,7.50
2022-11-06T04:05:20.674Z,7.50
2022-11-06T04:10:40.921Z,7.40
2022-11-06T04:15:51.879Z,7.50
2022-11-06T04:21:24.873Z,7.50
2022-11-06T04:26:35.784Z,7.50
2022-11-06T04:31:49.567Z,7.50
2022-11-06T04:37:10.555Z,7.50
2022-11-06T04:42:29.269Z,7.40
2022-11-06T04:47:31.528Z,7.40
2022-11-06T04:52:34.523Z,7.40
2022-11-06T04:57:36.353Z,7.40
2022-11-06T05:02:38.096Z,7.50
2022-11-06T05:07:39.908Z,7.50
2022-11-06T05:12:41.668Z,7.50
2022-11-06T05:17:43.423Z,7.50
2022-11-06T05:23:00.741Z,7.50
2022-11-06T05:28:06.920Z,7.50
2022-11-06T05:33:08.652Z,7.50
2022-11-06T05:38:10.598Z,7.50
2022-11-06T05:43:12.920Z,7.50
2022-11-06T05:48:15.042Z,7.50
2022-11-06T05:53:17.134Z,7.50
2022-11-06T05:58:19.992Z,7.50
2022-11-06T06:03:21.751Z,7.50
2022-11-06T06:08:23.635Z,7.50
2022-11-06T06:13:25.368Z,7.50
2022-11-06T06:18:27.135Z,7.50
2022-11-06T06:23:28.937Z,7.50
2022-11-06T06:28:30.732Z,7.50
2022-11-06T06:33:32.660Z,7.40
2022-11-06T06:38:34.411Z,7.40
2022-11-06T06:43:36.606Z,7.40
2022-11-06T06:48:38.387Z,7.40
2022-11-06T06:53:40.196Z,7.40
2022-11-06T06:58:41.960Z,7.40
2022-11-06T07:03:43.699Z,7.40
2022-11-06T07:08:45.672Z,7.50
2022-11-06T07:13:47.584Z,7.50
2022-11-06T07:18:49.344Z,7.50
2022-11-06T07:23:51.085Z,7.50
2022-11-06T07:28:52.851Z,7.60
2022-11-06T07:33:54.599Z,7.60
2022-11-06T07:38:57.723Z,7.70
2022-11-06T07:43:59.699Z,7.80
2022-11-06T07:49:01.793Z,7.80
2022-11-06T07:54:03.627Z,7.90
2022-11-06T07:59:05.590Z,7.90
2022-11-06T08:04:07.363Z,7.90
2022-11-06T08:09:10.274Z,7.90
2022-11-06T08:14:12.081Z,8.00
2022-11-06T08:19:13.847Z,8.10
2022-11-06T08:24:21.578Z,8.20
2022-11-06T08:29:23.745Z,8.20
2022-11-06T08:34:25.568Z,8.40
2022-11-06T08:39:27.370Z,8.40
2022-11-06T08:44:29.093Z,8.40
2022-11-06T08:49:30.833Z,8.40
2022-11-06T08:54:32.613Z,8.40
2022-11-06T08:59:34.338Z,8.50
2022-11-06T09:04:41.034Z,8.50
2022-11-06T09:09:43.143Z,8.50
2022-11-06T09:14:45.177Z,8.60
2022-11-06T09:19:46.945Z,8.70
2022-11-06T09:25:03.104Z,8.60
2022-11-06T09:30:06.183Z,8.70
2022-11-06T09:35:08.396Z,8.80
2022-11-06T09:40:22.353Z,8.80
2022-11-06T09:45:28.181Z,8.80
2022-11-06T09:50:35.204Z,8.80
2022-11-06T09:55:42.758Z,9.00
2022-11-06T10:00:45.292Z,9.20
2022-11-06T10:05:53.772Z,9.40
2022-11-06T10:11:07.033Z,9.60
2022-11-06T10:16:41.342Z,9.80
2022-11-06T10:21:53.793Z,9.80
2022-11-06T10:26:57.555Z,9.90
2022-11-06T10:32:32.777Z,10.00
2022-11-06T10:37:43.082Z,10.10
2022-11-06T10:42:48.656Z,9.90
2022-11-06T10:48:00.087Z,9.70
2022-11-06T10:53:09.094Z,9.60
2022-11-06T10:58:27.716Z,9.60
2022-11-06T11:03:40.008Z,9.50
2022-11-06T11:08:45.077Z,9.60
2022-11-06T11:13:50.149Z,9.60
2022-11-06T11:18:52.399Z,9.60
2022-11-06T11:24:11.712Z,9.70
2022-11-06T11:29:36.947Z,9.80
2022-11-06T11:34:50.325Z,9.90
2022-11-06T11:39:56.003Z,9.90
2022-11-06T11:45:09.953Z,9.90
2022-11-06T11:50:25.556Z,9.80
2022-11-06T11:55:29.859Z,9.90
2022-11-06T12:00:31.675Z,9.80
2022-11-06T12:05:37.142Z,9.80
2022-11-06T12:10:42.557Z,9.70
2022-11-06T12:16:08.633Z,9.80
2022-11-06T12:21:33.225Z,10.10
2022-11-06T12:26:55.461Z,10.40
2022-11-06T12:32:20.615Z,10.50
2022-11-06T12:37:28.260Z,10.70
2022-11-06T12:42:32.943Z,10.80
2022-11-06T12:48:16.929Z,10.90
2022-11-06T12:54:14.278Z,11.00
2022-11-06T12:59:24.716Z,11.10
2022-11-06T13:04:35.562Z,11.20
2022-11-06T13:09:55.357Z,11.50
2022-11-06T13:15:28.896Z,11.50
2022-11-06T13:20:49.589Z,11.80
2022-11-06T13:25:57.199Z,11.60
2022-11-06T13:31:01.848Z,11.60
2022-11-06T13:36:05.216Z,11.50
2022-11-06T13:41:26.619Z,11.20
2022-11-06T13:46:54.270Z,11.10
2022-11-06T13:51:57.588Z,10.90
2022-11-06T13:57:34.519Z,10.70
2022-11-06T14:02:45.502Z,10.60
2022-11-06T14:07:49.423Z,10.40
2022-11-06T14:12:51.644Z,10.30
2022-11-06T14:18:01.244Z,10.20
2022-11-06T14:23:31.107Z,10.10
2022-11-06T14:28:41.851Z,10.10
2022-11-06T14:33:43.615Z,9.70
2022-11-06T14:38:45.619Z,9.70
2022-11-06T14:43:51.450Z,9.60
2022-11-06T14:48:56.705Z,9.50
2022-11-06T14:54:01.957Z,9.40
2022-11-06T14:59:08.866Z,9.20
2022-11-06T15:04:13.377Z,9.20
2022-11-06T15:09:38.158Z,9.00
2022-11-06T15:14:39.879Z,8.90
2022-11-06T15:19:43.470Z,8.70
2022-11-06T15:24:55.692Z,8.60
2022-11-06T15:30:00.846Z,8.50
2022-11-06T15:35:07.429Z,8.60
2022-11-06T15:40:24.402Z,8.10
2022-11-06T15:45:28.850Z,8.20
2022-11-06T15:50:31.892Z,7.90
2022-11-06T15:55:36.581Z,7.70
2022-11-06T16:00:41.313Z,7.50
2022-11-06T16:05:43.691Z,7.40
2022-11-06T16:10:49.537Z,7.30
2022-11-06T16:15:58.798Z,7.20
2022-11-06T16:21:11.516Z,7.10
2022-11-06T16:26:16.362Z,7.00
2022-11-06T16:31:21.431Z,6.90
2022-11-06T16:36:24.084Z,6.70
2022-11-06T16:41:57.579Z,6.60
2022-11-06T16:47:05.249Z,6.60
2022-11-06T16:52:28.526Z,6.50
2022-11-06T16:57:41.691Z,6.40
2022-11-06T17:02:57.915Z,6.30
2022-11-06T17:08:26.063Z,6.30
2022-11-06T17:13:31.475Z,6.20
2022-11-06T17:18:38.216Z,6.10
2022-11-06T17:23:40.594Z,6.00
2022-11-06T17:28:42.460Z,5.90
2022-11-06T17:33:44.655Z,5.90
2022-11-06T17:38:47.830Z,5.80
2022-11-06T17:43:49.627Z,5.90
2022-11-06T17:48:51.377Z,5.80
2022-11-06T17:53:53.136Z,5.70
2022-11-06T17:58:54.982Z,5.60
2022-11-06T18:03:56.945Z,5.60
2022-11-06T18:09:00.582Z,5.50
2022-11-06T18:14:02.953Z,5.50
2022-11-06T18:19:14.209Z,5.50
2022-11-06T18:24:16.697Z,5.40
2022-11-06T18:29:19.076Z,5.50
2022-11-06T18:34:21.530Z,5.50
2022-11-06T18:39:23.988Z,5.40
2022-11-06T18:44:26.442Z,5.40
2022-11-06T18:49:28.934Z,5.40
2022-11-06T18:54:31.410Z,5.40
2022-11-06T18:59:33.903Z,5.40
2022-11-06T19:04:36.594Z,5.30
2022-11-06T19:09:39.093Z,5.30
2022-11-06T19:14:41.606Z,5.30
2022-11-06T19:19:44.091Z,5.40
2022-11-06T19:24:47.219Z,5.30
2022-11-06T19:29:50.397Z,5.40
2022-11-06T19:34:52.902Z,5.40
2022-11-06T19:39:58.382Z,5.50
2022-11-06T19:45:03.110Z,5.50
2022-11-06T19:50:06.285Z,5.50
2022-11-06T19:55:25.985Z,5.60
2022-11-06T20:00:29.816Z,5.60
2022-11-06T20:05:32.836Z,5.60
2022-11-06T20:10:35.557Z,5.60
2022-11-06T20:15:39.340Z,5.50
2022-11-06T20:20:41.992Z,5.60
2022-11-06T20:25:46.344Z,5.60
2022-11-06T20:30:49.602Z,5.60
2022-11-06T20:35:52.145Z,5.70
2022-11-06T20:40:57.322Z,5.70
2022-11-06T20:46:02.081Z,5.70
2022-11-06T20:51:07.374Z,5.80
2022-11-06T20:56:12.332Z,5.90
2022-11-06T21:01:18.042Z,5.90
2022-11-06T21:06:21.721Z,6.00
2022-11-06T21:11:25.835Z,6.00
2022-11-06T21:16:34.050Z,6.20
2022-11-06T21:21:37.436Z,6.20
2022-11-06T21:26:39.600Z,6.20
2022-11-06T21:31:47.474Z,6.30
2022-11-06T21:36:50.608Z,6.30
2022-11-06T21:41:52.333Z,6.30
2022-11-06T21:46:54.133Z,6.30
2022-11-06T21:52:15.827Z,6.40
2022-11-06T21:57:17.565Z,6.40
2022-11-06T22:02:19.608Z,6.40
2022-11-06T22:07:21.529Z,6.40
2022-11-06T22:12:23.944Z,6.50
2022-11-06T22:17:25.760Z,6.40
2022-11-06T22:22:27.663Z,6.50
2022-11-06T22:27:29.497Z,6.60
2022-11-06T22:32:36.658Z,6.70
2022-11-06T22:37:39.071Z,6.70
2022-11-06T22:42:42.059Z,6.70
2022-11-06T22:47:46.847Z,6.80
2022-11-06T22:52:48.949Z,6.80
2022-11-06T22:57:50.728Z,6.80
2022-11-06T23:02:52.528Z,6.80
2022-11-06T23:07:54.362Z,6.80
2022-11-06T23:12:57.332Z,6.90
2022-11-06T23:18:00.463Z,6.80
2022-11-06T23:23:03.319Z,6.90
2022-11-06T23:28:05.249Z,6.90
2022-11-06T23:33:06.987Z,6.90
2022-11-06T23:38:08.765Z,6.90
2022-11-06T23:43:11.315Z,6.90
2022-11-06T23:48:13.998Z,6.90
2022-11-06T23:53:16.805Z,6.90
2022-11-06T23:58:18.872Z,7.00
