createdAt,value
2019-02-15T00:00:52.870Z,6.4
2019-02-15T00:01:55.036Z,6.4
2019-02-15T00:02:57.080Z,6.4
2019-02-15T00:04:00.024Z,6.4
2019-02-15T00:05:01.883Z,6.4
2019-02-15T00:06:03.852Z,6.4
2019-02-15T00:07:06.215Z,6.3
2019-02-15T00:08:08.342Z,6.2
2019-02-15T00:09:10.326Z,6.3
2019-02-15T00:10:12.606Z,6.3
2019-02-15T00:11:14.551Z,6.3
2019-02-15T00:12:16.650Z,6.3
2019-02-15T00:13:18.945Z,6.3
2019-02-15T00:14:21.178Z,6.3
2019-02-15T00:15:23.151Z,6.3
2019-02-15T00:16:25.263Z,6.3
2019-02-15T00:17:27.127Z,6.2
2019-02-15T00:18:30.135Z,6.2
2019-02-15T00:19:31.120Z,6.2
2019-02-15T00:20:33.137Z,6.2
2019-02-15T00:21:35.911Z,6.2
2019-02-15T00:22:37.830Z,6.2
2019-02-15T00:23:39.865Z,6.2
2019-02-15T00:24:41.876Z,6.1
2019-02-15T00:25:44.129Z,6.1
2019-02-15T00:26:46.396Z,6.1
2019-02-15T00:27:49.221Z,6.1
2019-02-15T00:28:51.073Z,6.1
2019-02-15T00:29:52.974Z,6.1
2019-02-15T00:30:54.962Z,6.0
2019-02-15T00:31:57.349Z,6.1
2019-02-15T00:33:00.915Z,6.0
2019-02-15T00:34:03.214Z,5.9
2019-02-15T00:35:05.116Z,5.9
2019-02-15T00:36:07.769Z,5.9
2019-02-15T00:37:09.915Z,5.8
2019-02-15T00:38:11.906Z,5.8
2019-02-15T00:39:13.780Z,5.8
2019-02-15T00:40:15.745Z,5.9
2019-02-15T00:41:18.668Z,5.8
2019-02-15T00:42:21.419Z,5.8
2019-02-15T00:43:23.954Z,5.8
2019-02-15T00:44:25.985Z,5.8
2019-02-15T00:45:28.097Z,5.8
2019-02-15T00:46:30.792Z,5.7
2019-02-15T00:47:32.963Z,5.8
2019-02-15T00:48:35.159Z,5.8
2019-02-15T00:49:37.529Z,5.8
2019-02-15T00:50:40.324Z,5.6
2019-02-15T00:51:42.263Z,5.7
2019-02-15T00:52:44.566Z,5.6
2019-02-15T00:53:46.715Z,5.6
2019-02-15T00:54:48.552Z,5.7
2019-02-15T00:55:50.963Z,5.6
2019-02-15T00:56:53.258Z,5.6
2019-02-15T00:57:55.614Z,5.7
2019-02-15T00:58:57.785Z,5.6
2019-02-15T01:00:00.213Z,5.6
2019-02-15T01:01:02.117Z,5.6
2019-02-15T01:02:04.330Z,5.7
2019-02-15T01:03:08.417Z,5.6
2019-02-15T01:04:10.716Z,5.6
2019-02-15T01:05:12.794Z,5.6
2019-02-15T01:06:14.924Z,5.6
2019-02-15T01:07:17.728Z,5.6
2019-02-15T01:08:19.910Z,5.6
2019-02-15T01:09:22.023Z,5.6
2019-02-15T01:10:24.021Z,5.6
2019-02-15T01:11:26.106Z,5.6
2019-02-15T01:12:28.398Z,5.5
2019-02-15T01:13:31.337Z,5.5
2019-02-15T01:14:32.681Z,5.6
2019-02-15T01:15:34.524Z,5.5
2019-02-15T01:16:36.650Z,5.5
2019-02-15T01:17:39.180Z,5.4
2019-02-15T01:18:41.648Z,5.4
2019-02-15T01:19:43.725Z,5.4
2019-02-15T01:20:46.648Z,5.5
2019-02-15T01:21:48.931Z,5.5
2019-02-15T01:22:51.413Z,5.4
2019-02-15T01:23:53.685Z,5.5
2019-02-15T01:24:56.101Z,5.4
2019-02-15T01:25:58.697Z,5.4
2019-02-15T01:27:00.829Z,5.4
2019-02-15T01:28:03.290Z,5.4
2019-02-15T01:29:05.888Z,5.5
2019-02-15T01:30:08.223Z,5.5
2019-02-15T01:31:10.480Z,5.4
2019-02-15T01:32:12.771Z,5.4
2019-02-15T01:33:15.058Z,5.4
2019-02-15T01:34:17.352Z,5.4
2019-02-15T01:35:19.561Z,5.4
2019-02-15T01:36:21.598Z,5.3
2019-02-15T01:37:23.525Z,5.3
2019-02-15T01:38:25.598Z,5.3
2019-02-15T01:39:29.038Z,5.3
2019-02-15T01:40:30.978Z,5.3
2019-02-15T01:41:32.998Z,5.3
2019-02-15T01:42:35.069Z,5.3
2019-02-15T01:43:40.080Z,5.2
2019-02-15T01:44:40.312Z,5.2
2019-02-15T01:45:42.453Z,5.2
2019-02-15T01:46:46.900Z,5.1
2019-02-15T01:47:49.038Z,5.2
2019-02-15T01:48:51.081Z,5.2
2019-02-15T01:49:53.141Z,5.1
2019-02-15T01:50:55.258Z,5.1
2019-02-15T01:51:57.524Z,5.1
2019-02-15T01:52:59.760Z,5.1
2019-02-15T01:54:01.942Z,5.1
2019-02-15T01:55:04.376Z,5.1
2019-02-15T01:56:06.346Z,5.1
2019-02-15T01:57:08.631Z,5.0
2019-02-15T01:58:11.003Z,5.0
2019-02-15T01:59:13.211Z,5.0
2019-02-15T02:00:15.272Z,5.0
2019-02-15T02:01:17.542Z,5.1
2019-02-15T02:02:20.010Z,5.1
2019-02-15T02:03:22.019Z,5.1
2019-02-15T02:04:24.298Z,5.0
2019-02-15T02:05:26.473Z,5.1
2019-02-15T02:06:28.895Z,5.0
2019-02-15T02:07:31.049Z,5.0
2019-02-15T02:08:32.956Z,5.1
2019-02-15T02:09:35.041Z,5.0
2019-02-15T02:10:37.201Z,5.0
2019-02-15T02:11:40.447Z,5.0
2019-02-15T02:12:42.621Z,5.0
2019-02-15T02:13:49.670Z,5.0
2019-02-15T02:14:48.673Z,5.0
2019-02-15T02:15:50.879Z,5.0
2019-02-15T02:16:53.783Z,5.0
2019-02-15T02:17:55.811Z,5.1
2019-02-15T02:18:57.844Z,5.0
2019-02-15T02:19:59.831Z,5.0
2019-02-15T02:21:01.702Z,5.1
2019-02-15T02:22:03.743Z,5.1
2019-02-15T02:23:06.174Z,5.1
2019-02-15T02:24:08.514Z,5.0
2019-02-15T02:25:11.360Z,5.0
2019-02-15T02:26:13.770Z,5.1
2019-02-15T02:27:16.074Z,5.1
2019-02-15T02:28:18.061Z,5.0
2019-02-15T02:29:20.882Z,5.0
2019-02-15T02:30:23.434Z,5.0
2019-02-15T02:31:25.478Z,4.9
2019-02-15T02:32:27.423Z,4.9
2019-02-15T02:33:30.244Z,5.0
2019-02-15T02:34:32.152Z,5.0
2019-02-15T02:35:34.383Z,5.0
2019-02-15T02:36:36.695Z,5.1
2019-02-15T02:37:38.585Z,5.1
2019-02-15T02:38:40.651Z,5.1
2019-02-15T02:39:42.627Z,5.1
2019-02-15T02:40:44.638Z,5.0
2019-02-15T02:41:46.561Z,5.0
2019-02-15T02:42:49.041Z,5.0
2019-02-15T02:43:59.240Z,5.0
2019-02-15T02:44:56.378Z,5.1
2019-02-15T02:45:58.551Z,4.9
2019-02-15T02:47:00.514Z,5.0
2019-02-15T02:48:04.046Z,4.9
2019-02-15T02:49:06.970Z,5.0
2019-02-15T02:50:09.075Z,4.9
2019-02-15T02:51:11.252Z,5.0
2019-02-15T02:52:13.429Z,4.9
2019-02-15T02:53:15.500Z,4.9
2019-02-15T02:54:17.619Z,5.0
2019-02-15T02:55:19.881Z,5.0
2019-02-15T02:56:22.276Z,4.9
2019-02-15T02:57:25.249Z,5.0
2019-02-15T02:58:27.223Z,4.9
2019-02-15T02:59:29.409Z,4.9
2019-02-15T03:00:33.678Z,4.9
2019-02-15T03:01:33.701Z,5.0
2019-02-15T03:02:38.827Z,4.9
2019-02-15T03:03:41.113Z,4.9
2019-02-15T03:04:43.269Z,4.9
2019-02-15T03:05:45.619Z,5.0
2019-02-15T03:06:47.780Z,4.9
2019-02-15T03:07:49.712Z,4.9
2019-02-15T03:08:52.001Z,4.8
2019-02-15T03:09:54.213Z,4.9
2019-02-15T03:10:56.060Z,4.9
2019-02-15T03:11:58.561Z,4.9
2019-02-15T03:13:00.903Z,4.9
2019-02-15T03:14:11.133Z,4.9
2019-02-15T03:15:05.186Z,4.9
2019-02-15T03:16:07.360Z,4.8
2019-02-15T03:17:10.137Z,4.9
2019-02-15T03:18:12.104Z,4.8
2019-02-15T03:19:15.047Z,4.8
2019-02-15T03:20:17.184Z,4.8
2019-02-15T03:21:19.500Z,4.9
2019-02-15T03:22:21.805Z,4.8
2019-02-15T03:23:24.186Z,4.9
2019-02-15T03:44:23.530Z,4.9
2019-02-15T03:45:27.267Z,4.8
2019-02-15T03:46:30.801Z,4.8
2019-02-15T03:47:33.758Z,4.9
2019-02-15T03:48:37.479Z,4.9
2019-02-15T03:49:40.809Z,4.9
2019-02-15T03:50:44.521Z,4.9
2019-02-15T03:51:47.271Z,4.9
2019-02-15T03:52:49.498Z,4.8
2019-02-15T04:27:51.822Z,4.8
2019-02-15T04:28:53.532Z,4.9
2019-02-15T04:29:55.373Z,4.9
2019-02-15T04:30:57.146Z,4.9
2019-02-15T04:31:58.966Z,4.8
2019-02-15T04:33:00.750Z,4.8
2019-02-15T04:34:02.446Z,4.8
2019-02-15T04:35:04.278Z,5.0
2019-02-15T04:36:06.141Z,4.8
2019-02-15T04:37:07.863Z,4.8
2019-02-15T04:38:09.605Z,4.8
2019-02-15T04:39:11.319Z,4.8
2019-02-15T04:40:13.001Z,4.9
2019-02-15T04:41:14.670Z,4.8
2019-02-15T04:42:16.372Z,4.9
2019-02-15T04:43:18.050Z,4.9
2019-02-15T04:44:19.587Z,4.8
2019-02-15T04:45:21.317Z,4.8
2019-02-15T04:46:23.181Z,4.8
2019-02-15T04:47:25.108Z,4.8
2019-02-15T04:48:29.741Z,4.8
2019-02-15T04:49:31.893Z,4.8
2019-02-15T04:50:35.655Z,4.8
2019-02-15T04:51:37.870Z,4.8
2019-02-15T04:52:41.132Z,4.9
2019-02-15T04:53:43.354Z,4.8
2019-02-15T04:54:45.552Z,4.8
2019-02-15T04:55:47.470Z,4.8
2019-02-15T04:56:49.148Z,4.8
2019-02-15T04:57:51.097Z,4.8
2019-02-15T04:58:52.806Z,4.8
2019-02-15T04:59:54.458Z,4.8
2019-02-15T05:00:56.164Z,4.9
2019-02-15T05:01:58.250Z,4.8
2019-02-15T05:06:09.104Z,4.8
2019-02-15T05:07:11.010Z,4.8
2019-02-15T05:08:12.912Z,4.8
2019-02-15T05:09:16.274Z,4.8
2019-02-15T05:10:18.025Z,4.7
2019-02-15T05:11:20.171Z,4.8
2019-02-15T05:12:22.132Z,4.7
2019-02-15T05:13:24.053Z,4.7
2019-02-15T05:14:25.906Z,4.7
2019-02-15T05:15:27.660Z,4.7
2019-02-15T05:16:29.534Z,4.8
2019-02-15T05:17:31.351Z,4.8
2019-02-15T05:18:33.400Z,4.7
2019-02-15T05:19:35.199Z,4.7
2019-02-15T05:20:36.978Z,4.7
2019-02-15T05:21:38.888Z,4.7
2019-02-15T05:22:40.551Z,4.7
2019-02-15T05:23:42.150Z,4.7
2019-02-15T05:24:43.979Z,4.7
2019-02-15T05:25:45.815Z,4.7
2019-02-15T05:26:47.708Z,4.6
2019-02-15T05:27:49.651Z,4.6
2019-02-15T05:28:51.648Z,4.6
2019-02-15T05:29:53.563Z,4.6
2019-02-15T05:30:55.304Z,4.6
2019-02-15T05:31:57.101Z,4.6
2019-02-15T05:32:59.011Z,4.6
2019-02-15T05:34:00.919Z,4.6
2019-02-15T05:35:02.881Z,4.7
2019-02-15T05:36:05.054Z,4.6
2019-02-15T05:37:06.901Z,4.6
2019-02-15T05:38:08.901Z,4.6
2019-02-15T05:39:10.628Z,4.6
2019-02-15T05:40:12.420Z,4.6
2019-02-15T05:41:14.213Z,4.7
2019-02-15T05:42:16.354Z,4.6
2019-02-15T05:43:18.564Z,4.6
2019-02-15T05:44:20.315Z,4.7
2019-02-15T05:45:22.030Z,4.6
2019-02-15T05:46:24.552Z,4.7
2019-02-15T05:47:26.201Z,4.7
2019-02-15T05:48:28.248Z,4.7
2019-02-15T05:49:30.017Z,4.7
2019-02-15T05:50:31.617Z,4.7
2019-02-15T05:51:33.357Z,4.7
2019-02-15T05:52:35.125Z,4.8
2019-02-15T05:53:37.540Z,4.7
2019-02-15T05:54:39.305Z,4.7
2019-02-15T05:55:41.091Z,4.7
2019-02-15T05:56:42.751Z,4.8
2019-02-15T05:57:44.473Z,4.7
2019-02-15T05:58:46.557Z,4.7
2019-02-15T05:59:48.544Z,4.6
2019-02-15T06:00:50.221Z,4.6
2019-02-15T06:01:51.961Z,4.7
2019-02-15T06:02:53.537Z,4.7
2019-02-15T06:03:55.972Z,4.6
2019-02-15T06:04:57.884Z,4.6
2019-02-15T06:05:59.628Z,4.6
2019-02-15T06:07:01.490Z,4.6
2019-02-15T06:08:03.092Z,4.6
2019-02-15T06:09:04.686Z,4.6
2019-02-15T06:10:06.531Z,4.5
2019-02-15T06:11:08.528Z,4.5
2019-02-15T06:12:10.302Z,4.5
2019-02-15T06:13:11.985Z,4.5
2019-02-15T06:14:13.898Z,4.5
2019-02-15T06:15:15.897Z,4.5
2019-02-15T06:16:17.445Z,4.4
2019-02-15T06:17:19.185Z,4.4
2019-02-15T06:18:20.945Z,4.4
2019-02-15T06:19:22.705Z,4.4
2019-02-15T06:20:24.713Z,4.4
2019-02-15T06:21:26.494Z,4.3
2019-02-15T06:22:28.482Z,4.4
2019-02-15T06:23:30.122Z,4.3
2019-02-15T06:24:31.848Z,4.2
2019-02-15T06:25:33.620Z,4.3
2019-02-15T06:26:35.323Z,4.3
2019-02-15T06:27:36.948Z,4.2
2019-02-15T06:28:38.716Z,4.3
2019-02-15T06:29:40.336Z,4.3
2019-02-15T06:30:41.972Z,4.2
2019-02-15T06:31:43.618Z,4.3
2019-02-15T06:32:45.239Z,4.3
2019-02-15T06:33:47.534Z,4.3
2019-02-15T06:34:49.122Z,4.3
2019-02-15T06:35:50.861Z,4.4
2019-02-15T06:36:52.728Z,4.4
2019-02-15T06:37:54.373Z,4.3
2019-02-15T06:38:56.019Z,4.3
2019-02-15T06:39:57.666Z,4.4
2019-02-15T06:40:59.348Z,4.4
2019-02-15T06:42:00.860Z,4.3
2019-02-15T06:43:02.406Z,4.5
2019-02-15T06:44:03.912Z,4.3
2019-02-15T06:45:05.676Z,4.5
2019-02-15T06:46:07.403Z,4.4
2019-02-15T06:47:09.205Z,4.4
2019-02-15T06:48:11.362Z,4.4
2019-02-15T06:49:13.171Z,4.3
2019-02-15T06:50:14.656Z,4.3
2019-02-15T06:51:16.175Z,4.4
2019-02-15T06:52:17.629Z,4.3
2019-02-15T06:53:19.228Z,4.3
2019-02-15T06:54:20.687Z,4.3
2019-02-15T06:55:22.135Z,4.4
2019-02-15T06:56:24.377Z,4.4
2019-02-15T06:57:26.263Z,4.3
2019-02-15T06:58:28.224Z,4.3
2019-02-15T06:59:30.203Z,4.3
2019-02-15T07:00:31.895Z,4.3
2019-02-15T07:01:33.517Z,4.3
2019-02-15T07:02:35.384Z,4.2
2019-02-15T07:03:37.222Z,4.3
2019-02-15T07:04:40.684Z,4.4
2019-02-15T07:05:42.411Z,4.3
2019-02-15T07:06:44.123Z,4.3
2019-02-15T07:07:46.478Z,4.4
2019-02-15T07:08:48.403Z,4.4
2019-02-15T07:09:50.704Z,4.4
2019-02-15T07:10:52.809Z,4.5
2019-02-15T07:11:54.612Z,4.3
2019-02-15T07:12:56.698Z,4.3
2019-02-15T07:13:58.556Z,4.5
2019-02-15T07:15:00.508Z,4.4
2019-02-15T07:16:02.328Z,4.5
2019-02-15T07:17:04.172Z,4.5
2019-02-15T07:18:05.986Z,4.5
2019-02-15T07:19:07.829Z,4.6
2019-02-15T07:20:09.816Z,4.5
2019-02-15T07:21:11.555Z,4.5
2019-02-15T07:22:13.494Z,4.5
2019-02-15T07:23:15.275Z,4.6
2019-02-15T07:24:17.112Z,4.6
2019-02-15T07:25:18.926Z,4.7
2019-02-15T07:26:21.568Z,4.7
2019-02-15T07:27:23.268Z,4.7
2019-02-15T07:28:25.110Z,4.8
2019-02-15T07:29:26.852Z,4.7
2019-02-15T07:30:28.559Z,4.7
2019-02-15T07:31:30.298Z,4.8
2019-02-15T07:32:32.101Z,4.8
2019-02-15T07:33:33.904Z,4.9
2019-02-15T07:34:35.740Z,4.9
2019-02-15T07:35:37.854Z,4.9
2019-02-15T07:36:39.534Z,4.9
2019-02-15T07:37:41.455Z,4.9
2019-02-15T07:38:43.225Z,5.0
2019-02-15T07:39:44.976Z,4.9
2019-02-15T07:40:46.933Z,5.0
2019-02-15T07:41:48.733Z,5.0
2019-02-15T07:42:50.598Z,5.0
2019-02-15T07:43:53.316Z,5.0
2019-02-15T07:44:55.050Z,5.0
2019-02-15T07:45:56.884Z,5.1
2019-02-15T07:46:58.573Z,5.1
2019-02-15T07:48:00.270Z,5.1
2019-02-15T07:49:02.026Z,5.1
2019-02-15T07:50:03.793Z,5.2
2019-02-15T07:51:09.699Z,5.3
2019-02-15T07:52:07.302Z,5.3
2019-02-15T07:53:09.249Z,5.2
2019-02-15T07:54:10.862Z,5.3
2019-02-15T07:55:12.691Z,5.3
2019-02-15T07:56:14.603Z,5.3
2019-02-15T07:57:16.305Z,5.4
2019-02-15T07:58:17.948Z,5.4
2019-02-15T07:59:19.682Z,5.4
2019-02-15T08:00:21.491Z,5.4
2019-02-15T08:01:23.206Z,5.5
2019-02-15T08:02:24.929Z,5.6
2019-02-15T08:03:26.772Z,5.6
2019-02-15T08:04:28.627Z,5.5
2019-02-15T08:05:30.732Z,5.6
2019-02-15T08:06:32.688Z,5.5
2019-02-15T08:07:34.536Z,5.6
2019-02-15T08:08:36.271Z,5.6
2019-02-15T08:09:38.262Z,5.6
2019-02-15T08:10:39.880Z,5.6
2019-02-15T08:11:41.598Z,5.5
2019-02-15T08:12:43.279Z,5.6
2019-02-15T08:13:45.110Z,5.7
2019-02-15T08:14:46.921Z,5.7
2019-02-15T08:15:51.770Z,5.7
2019-02-15T08:16:50.714Z,5.7
2019-02-15T08:17:52.424Z,5.8
2019-02-15T08:18:54.271Z,5.8
2019-02-15T08:19:56.116Z,5.8
2019-02-15T08:20:57.773Z,5.8
2019-02-15T08:21:59.866Z,5.9
2019-02-15T08:23:01.590Z,5.8
2019-02-15T08:24:03.331Z,5.9
2019-02-15T08:25:05.167Z,6.0
2019-02-15T08:26:07.157Z,6.0
2019-02-15T08:27:08.880Z,5.9
2019-02-15T08:28:10.752Z,6.0
2019-02-15T08:29:12.772Z,6.0
2019-02-15T08:30:14.687Z,6.1
2019-02-15T08:31:16.387Z,6.1
2019-02-15T08:32:18.028Z,6.2
2019-02-15T08:33:20.024Z,6.3
2019-02-15T08:34:22.144Z,6.2
2019-02-15T08:35:24.855Z,6.3
2019-02-15T08:36:27.291Z,6.3
2019-02-15T08:37:29.221Z,6.3
2019-02-15T08:38:31.059Z,6.4
2019-02-15T08:39:32.896Z,6.3
2019-02-15T08:40:34.658Z,6.3
2019-02-15T08:41:36.447Z,6.4
2019-02-15T08:42:38.286Z,6.4
2019-02-15T08:43:40.210Z,6.5
2019-02-15T08:44:41.998Z,6.6
2019-02-15T08:45:43.833Z,6.5
2019-02-15T08:46:45.618Z,6.5
2019-02-15T08:47:47.444Z,6.6
2019-02-15T08:48:49.257Z,6.7
2019-02-15T08:49:51.191Z,6.7
2019-02-15T08:50:53.110Z,6.7
2019-02-15T08:51:54.921Z,6.7
2019-02-15T08:52:56.823Z,6.7
2019-02-15T08:53:58.887Z,6.8
2019-02-15T08:55:00.721Z,6.8
2019-02-15T08:56:02.552Z,6.9
2019-02-15T08:57:04.231Z,6.9
2019-02-15T08:58:05.894Z,7.0
2019-02-15T08:59:07.808Z,7.0
2019-02-15T09:00:09.528Z,7.1
2019-02-15T09:01:11.441Z,7.1
2019-02-15T09:02:13.578Z,7.2
2019-02-15T09:03:15.398Z,7.2
2019-02-15T09:04:17.228Z,7.4
2019-02-15T09:05:19.058Z,7.4
2019-02-15T09:06:20.841Z,7.4
2019-02-15T09:07:22.651Z,7.5
2019-02-15T09:08:24.451Z,7.6
2019-02-15T09:09:26.156Z,7.6
2019-02-15T09:10:28.253Z,7.7
2019-02-15T09:11:29.943Z,7.7
2019-02-15T09:12:31.592Z,7.8
2019-02-15T09:13:33.365Z,7.8
2019-02-15T09:14:35.227Z,7.9
2019-02-15T09:15:37.113Z,7.9
2019-02-15T09:16:38.849Z,8.0
2019-02-15T09:17:40.517Z,8.1
2019-02-15T09:18:42.166Z,8.1
2019-02-15T09:19:43.889Z,8.1
2019-02-15T09:20:45.900Z,8.2
2019-02-15T09:21:47.763Z,8.4
2019-02-15T09:22:49.480Z,8.4
2019-02-15T09:23:51.138Z,8.5
2019-02-15T09:24:52.774Z,8.6
2019-02-15T09:25:54.467Z,8.6
2019-02-15T09:26:56.117Z,8.6
2019-02-15T09:27:57.903Z,8.8
2019-02-15T09:28:59.599Z,8.8
2019-02-15T09:30:02.150Z,9.0
2019-02-15T09:31:03.969Z,9.2
2019-02-15T09:32:05.715Z,9.2
2019-02-15T09:33:07.374Z,9.3
2019-02-15T09:34:09.140Z,9.3
2019-02-15T09:35:10.845Z,9.5
2019-02-15T09:36:12.546Z,9.6
2019-02-15T09:37:14.343Z,9.6
2019-02-15T09:38:15.943Z,9.8
2019-02-15T09:39:17.716Z,9.9
2019-02-15T09:40:19.517Z,9.9
2019-02-15T09:41:21.227Z,10.1
2019-02-15T09:42:22.789Z,10.2
2019-02-15T09:43:24.582Z,10.3
2019-02-15T09:44:26.313Z,10.2
2019-02-15T09:45:28.024Z,10.3
2019-02-15T09:46:29.685Z,10.4
2019-02-15T09:47:31.983Z,10.5
2019-02-15T09:48:33.902Z,10.5
2019-02-15T09:49:35.634Z,10.7
2019-02-15T09:50:37.221Z,10.7
2019-02-15T09:51:38.909Z,10.8
2019-02-15T09:52:40.723Z,10.8
2019-02-15T09:53:42.591Z,10.9
2019-02-15T09:54:44.295Z,11.1
2019-02-15T09:55:45.901Z,11.1
2019-02-15T09:56:47.578Z,11.2
2019-02-15T09:57:49.231Z,11.1
2019-02-15T09:58:50.789Z,11.3
2019-02-15T09:59:52.482Z,11.4
2019-02-15T10:00:54.248Z,11.5
2019-02-15T10:01:56.055Z,11.7
2019-02-15T10:02:57.777Z,11.7
2019-02-15T10:03:59.507Z,11.8
2019-02-15T10:05:01.127Z,12.0
2019-02-15T10:06:02.759Z,12.0
2019-02-15T10:07:04.454Z,12.2
2019-02-15T10:08:06.125Z,12.4
2019-02-15T10:09:07.909Z,12.5
2019-02-15T10:10:09.539Z,12.8
2019-02-15T10:11:11.207Z,12.9
2019-02-15T10:12:12.924Z,13.2
2019-02-15T10:13:14.550Z,13.4
2019-02-15T10:14:16.204Z,13.6
2019-02-15T10:15:17.750Z,13.8
2019-02-15T10:16:22.986Z,13.8
2019-02-15T10:17:20.793Z,13.8
2019-02-15T10:18:22.539Z,13.8
2019-02-15T10:19:24.107Z,13.8
2019-02-15T10:20:25.744Z,14.0
2019-02-15T10:21:27.367Z,14.0
2019-02-15T10:22:29.413Z,14.2
2019-02-15T10:23:30.906Z,14.4
2019-02-15T10:24:32.473Z,14.5
2019-02-15T10:25:34.118Z,14.5
2019-02-15T10:26:35.594Z,14.7
2019-02-15T10:27:37.144Z,14.7
2019-02-15T10:28:38.762Z,14.8
2019-02-15T10:29:40.355Z,14.7
2019-02-15T10:30:41.939Z,15.0
2019-02-15T10:31:43.665Z,15.3
2019-02-15T10:32:45.248Z,15.6
2019-02-15T10:33:47.041Z,15.7
2019-02-15T10:34:48.612Z,16.0
2019-02-15T10:35:50.153Z,16.3
2019-02-15T10:36:51.667Z,16.4
2019-02-15T10:37:53.230Z,16.5
2019-02-15T10:38:54.734Z,16.9
2019-02-15T10:39:56.233Z,17.4
2019-02-15T10:40:57.870Z,18.0
2019-02-15T10:41:59.466Z,18.5
2019-02-15T10:43:00.902Z,19.1
2019-02-15T10:44:02.459Z,19.9
2019-02-15T10:45:03.990Z,20.6
2019-02-15T10:46:05.578Z,21.2
2019-02-15T10:47:13.810Z,21.7
2019-02-15T10:48:10.307Z,22.0
2019-02-15T10:49:09.984Z,22.6
2019-02-15T10:50:11.477Z,23.1
2019-02-15T10:51:12.953Z,23.6
2019-02-15T10:52:14.462Z,23.7
2019-02-15T10:53:15.964Z,23.9
2019-02-15T10:54:17.535Z,24.3
2019-02-15T10:55:19.040Z,24.8
2019-02-15T10:56:20.578Z,25.4
2019-02-15T10:57:22.057Z,25.7
2019-02-15T10:58:23.664Z,26.0
2019-02-15T10:59:25.171Z,26.0
2019-02-15T11:00:26.720Z,26.4
2019-02-15T11:01:28.395Z,26.7
2019-02-15T11:02:29.909Z,27.1
2019-02-15T11:03:31.418Z,27.2
2019-02-15T11:04:32.903Z,27.6
2019-02-15T11:05:34.387Z,27.9
2019-02-15T11:06:35.989Z,28.0
2019-02-15T11:07:37.474Z,28.2
2019-02-15T11:08:38.979Z,28.3
2019-02-15T11:09:40.440Z,28.7
2019-02-15T11:10:41.991Z,28.9
2019-02-15T11:11:43.492Z,29.0
2019-02-15T11:12:45.072Z,29.3
2019-02-15T11:13:46.608Z,29.5
2019-02-15T11:14:48.113Z,29.7
2019-02-15T11:15:49.515Z,29.6
2019-02-15T11:16:50.988Z,30.0
2019-02-15T11:17:52.488Z,29.6
2019-02-15T11:18:54.027Z,30.1
2019-02-15T11:19:55.552Z,30.5
2019-02-15T11:20:57.065Z,30.8
2019-02-15T11:21:58.786Z,31.0
2019-02-15T11:23:00.322Z,31.2
2019-02-15T11:24:01.743Z,31.3
2019-02-15T11:25:03.298Z,31.2
2019-02-15T11:26:04.831Z,31.3
2019-02-15T11:27:06.365Z,31.5
2019-02-15T11:28:07.832Z,31.7
2019-02-15T11:29:09.402Z,31.7
2019-02-15T11:30:11.035Z,31.4
2019-02-15T11:31:12.513Z,30.8
2019-02-15T11:32:14.060Z,30.2
2019-02-15T11:33:15.951Z,29.6
2019-02-15T11:34:17.476Z,28.8
2019-02-15T11:35:18.944Z,28.1
2019-02-15T11:36:20.428Z,27.6
2019-02-15T11:37:21.966Z,27.1
2019-02-15T11:38:23.403Z,26.5
2019-02-15T11:39:24.875Z,26.2
2019-02-15T11:40:26.361Z,25.8
2019-02-15T11:41:27.826Z,25.4
2019-02-15T11:42:29.344Z,25.2
2019-02-15T11:43:30.736Z,25.0
2019-02-15T11:44:32.203Z,25.1
2019-02-15T11:45:33.716Z,25.4
2019-02-15T11:46:35.184Z,25.5
2019-02-15T11:47:36.666Z,25.2
2019-02-15T11:48:38.092Z,24.8
2019-02-15T11:49:39.608Z,24.5
2019-02-15T11:50:41.096Z,24.1
2019-02-15T11:51:42.718Z,23.6
2019-02-15T11:52:44.278Z,23.4
2019-02-15T11:53:45.779Z,23.4
2019-02-15T11:54:47.267Z,23.2
2019-02-15T11:55:48.749Z,23.1
2019-02-15T11:56:50.244Z,23.1
2019-02-15T11:57:51.745Z,22.9
2019-02-15T11:58:53.340Z,22.8
2019-02-15T11:59:54.808Z,22.7
2019-02-15T12:00:56.322Z,22.6
2019-02-15T12:02:05.756Z,22.6
2019-02-15T12:02:59.349Z,22.8
2019-02-15T12:04:00.832Z,23.7
2019-02-15T12:05:02.308Z,24.8
2019-02-15T12:06:03.885Z,25.7
2019-02-15T12:07:05.162Z,26.8
2019-02-15T12:08:06.665Z,27.7
2019-02-15T12:09:08.162Z,28.2
2019-02-15T12:10:09.687Z,28.4
2019-02-15T12:11:11.911Z,28.0
2019-02-15T12:12:12.622Z,27.7
2019-02-15T12:13:14.079Z,27.5
2019-02-15T12:14:15.656Z,26.9
2019-02-15T12:15:17.213Z,26.4
2019-02-15T12:16:18.740Z,25.7
2019-02-15T12:17:20.251Z,25.1
2019-02-15T12:18:21.667Z,24.7
2019-02-15T12:19:23.189Z,24.4
2019-02-15T12:20:24.845Z,24.0
2019-02-15T12:21:26.301Z,23.8
2019-02-15T12:22:27.786Z,23.5
2019-02-15T12:23:29.246Z,23.4
2019-02-15T12:24:30.696Z,23.2
2019-02-15T12:25:32.211Z,23.2
2019-02-15T12:26:33.767Z,23.0
2019-02-15T12:27:35.420Z,22.7
2019-02-15T12:28:37.032Z,22.7
2019-02-15T12:29:38.733Z,22.5
2019-02-15T12:30:40.311Z,22.4
2019-02-15T12:31:41.863Z,22.4
2019-02-15T12:32:43.515Z,22.3
2019-02-15T12:33:45.025Z,22.3
2019-02-15T12:34:46.518Z,22.4
2019-02-15T12:35:48.061Z,22.3
2019-02-15T12:36:49.445Z,22.3
2019-02-15T12:37:50.942Z,22.3
2019-02-15T12:38:52.499Z,22.2
2019-02-15T12:39:53.923Z,22.2
2019-02-15T12:40:55.395Z,22.1
2019-02-15T12:41:56.885Z,22.0
2019-02-15T12:42:58.486Z,22.0
2019-02-15T12:44:00.037Z,22.0
2019-02-15T12:45:01.583Z,22.0
2019-02-15T12:46:03.035Z,22.0
2019-02-15T12:47:04.491Z,21.9
2019-02-15T12:48:05.979Z,22.0
2019-02-15T12:49:07.398Z,22.0
2019-02-15T12:50:08.868Z,21.9
2019-02-15T12:51:10.357Z,22.0
2019-02-15T12:52:11.798Z,21.9
2019-02-15T12:53:13.296Z,21.9
2019-02-15T12:54:14.832Z,21.9
2019-02-15T12:55:16.244Z,21.9
2019-02-15T12:56:17.710Z,21.9
2019-02-15T12:57:19.153Z,21.9
2019-02-15T12:58:20.684Z,21.8
2019-02-15T12:59:22.108Z,21.8
2019-02-15T13:00:23.559Z,21.9
2019-02-15T13:01:25.043Z,22.0
2019-02-15T13:02:26.500Z,21.9
2019-02-15T13:03:28.016Z,22.0
2019-02-15T13:04:29.413Z,21.9
2019-02-15T13:05:30.843Z,21.9
2019-02-15T13:06:32.289Z,22.1
2019-02-15T13:07:33.727Z,22.1
2019-02-15T13:08:35.181Z,22.1
2019-02-15T13:09:36.657Z,22.2
2019-02-15T13:10:38.043Z,22.2
2019-02-15T13:11:39.449Z,22.2
2019-02-15T13:12:40.850Z,22.1
2019-02-15T13:13:42.254Z,22.3
2019-02-15T13:14:43.651Z,22.3
2019-02-15T13:15:45.070Z,22.4
2019-02-15T13:16:46.476Z,22.4
2019-02-15T13:17:48.083Z,22.4
2019-02-15T13:18:49.239Z,22.4
2019-02-15T13:19:50.641Z,22.6
2019-02-15T13:20:52.039Z,22.6
2019-02-15T13:21:53.448Z,22.5
2019-02-15T13:22:54.884Z,22.6
2019-02-15T13:23:56.254Z,22.5
2019-02-15T13:24:57.649Z,22.4
2019-02-15T13:26:08.017Z,22.4
2019-02-15T13:27:00.429Z,22.3
2019-02-15T13:28:01.899Z,22.3
2019-02-15T13:29:03.400Z,22.3
2019-02-15T13:30:04.807Z,22.3
2019-02-15T13:31:06.218Z,22.4
2019-02-15T13:32:07.611Z,22.4
2019-02-15T13:33:09.013Z,22.5
2019-02-15T13:34:10.457Z,22.5
2019-02-15T13:35:11.862Z,22.5
2019-02-15T13:36:13.261Z,22.5
2019-02-15T13:37:14.669Z,22.5
2019-02-15T13:38:16.072Z,22.6
2019-02-15T13:39:17.479Z,22.6
2019-02-15T13:40:18.882Z,22.5
2019-02-15T13:41:20.285Z,22.5
2019-02-15T13:42:21.680Z,22.5
2019-02-15T13:43:23.083Z,22.6
2019-02-15T13:44:24.490Z,22.6
2019-02-15T13:45:25.889Z,22.6
2019-02-15T13:46:27.303Z,22.5
2019-02-15T13:47:34.495Z,22.5
2019-02-15T13:48:30.122Z,22.6
2019-02-15T13:49:31.507Z,22.6
2019-02-15T13:50:32.934Z,22.6
2019-02-15T13:51:34.337Z,22.6
2019-02-15T13:52:35.738Z,22.5
2019-02-15T13:53:37.140Z,22.6
2019-02-15T13:54:38.693Z,22.6
2019-02-15T13:55:39.940Z,22.6
2019-02-15T13:56:41.341Z,22.6
2019-02-15T13:57:42.748Z,22.6
2019-02-15T13:58:44.156Z,22.7
2019-02-15T13:59:45.558Z,22.6
2019-02-15T14:00:46.967Z,22.6
2019-02-15T14:01:48.373Z,22.7
2019-02-15T14:02:49.778Z,22.7
2019-02-15T14:03:51.184Z,22.7
2019-02-15T14:04:52.596Z,22.7
2019-02-15T14:05:54.000Z,22.5
2019-02-15T14:06:55.396Z,22.5
2019-02-15T14:07:56.791Z,22.5
2019-02-15T14:08:58.190Z,22.5
2019-02-15T14:09:59.600Z,22.6
2019-02-15T14:11:01.002Z,22.5
2019-02-15T14:12:03.031Z,22.4
2019-02-15T14:13:03.771Z,22.4
2019-02-15T14:14:05.170Z,22.4
2019-02-15T14:15:06.567Z,22.3
2019-02-15T14:16:08.087Z,22.4
2019-02-15T14:17:09.519Z,22.4
2019-02-15T14:18:10.921Z,22.4
2019-02-15T14:19:12.325Z,22.2
2019-02-15T14:20:13.724Z,22.2
2019-02-15T14:21:15.130Z,22.1
2019-02-15T14:22:16.562Z,22.2
2019-02-15T14:23:17.930Z,22.0
2019-02-15T14:24:19.326Z,22.0
2019-02-15T14:25:20.775Z,21.9
2019-02-15T14:26:22.189Z,21.8
2019-02-15T14:27:23.590Z,21.7
2019-02-15T14:28:25.002Z,21.7
2019-02-15T14:29:26.392Z,21.7
2019-02-15T14:30:27.799Z,21.7
2019-02-15T14:31:29.288Z,21.6
2019-02-15T14:32:30.747Z,21.6
2019-02-15T14:33:32.158Z,21.5
2019-02-15T14:34:33.568Z,21.5
2019-02-15T14:35:34.974Z,21.5
2019-02-15T14:36:36.417Z,21.4
2019-02-15T14:37:37.843Z,21.4
2019-02-15T14:38:39.269Z,21.3
2019-02-15T14:39:40.732Z,21.2
2019-02-15T14:40:42.170Z,21.2
2019-02-15T14:41:43.717Z,21.0
2019-02-15T14:42:45.141Z,21.0
2019-02-15T14:43:47.476Z,21.1
2019-02-15T14:44:48.940Z,21.0
2019-02-15T14:45:50.414Z,21.0
2019-02-15T14:46:52.013Z,21.0
2019-02-15T14:47:55.251Z,20.8
2019-02-15T14:48:54.849Z,20.8
2019-02-15T14:49:56.342Z,20.7
2019-02-15T14:50:57.781Z,20.7
2019-02-15T14:51:59.206Z,20.7
2019-02-15T14:53:00.618Z,20.6
2019-02-15T14:54:02.090Z,20.5
2019-02-15T14:55:03.558Z,20.5
2019-02-15T14:56:04.991Z,20.5
2019-02-15T14:57:06.445Z,20.3
2019-02-15T14:58:07.942Z,20.4