createdAt,value
2022-11-08T00:02:21.053Z,99330.38
2022-11-08T00:04:47.673Z,99326.44
2022-11-08T00:07:32.711Z,99339.09
2022-11-08T00:10:17.354Z,99328.75
2022-11-08T00:13:02.260Z,99336.13
2022-11-08T00:15:29.476Z,99332.88
2022-11-08T00:17:56.632Z,99324.47
2022-11-08T00:20:23.075Z,99323.75
2022-11-08T00:22:49.579Z,99316.97
2022-11-08T00:25:16.201Z,99322.53
2022-11-08T00:27:42.862Z,99326.16
2022-11-08T00:30:09.979Z,99322.06
2022-11-08T00:32:36.493Z,99316.06
2022-11-08T00:35:03.170Z,99318.84
2022-11-08T00:37:29.700Z,99323.41
2022-11-08T00:39:56.294Z,99324.50
2022-11-08T00:42:22.908Z,99320.16
2022-11-08T00:44:49.417Z,99324.75
2022-11-08T00:47:15.853Z,99323.06
2022-11-08T00:49:42.393Z,99317.06
2022-11-08T00:52:09.441Z,99322.34
2022-11-08T00:54:35.926Z,99318.16
2022-11-08T00:57:02.517Z,99322.59
2022-11-08T00:59:29.032Z,99316.59
2022-11-08T01:01:55.544Z,99315.72
2022-11-08T01:04:22.222Z,99317.69
2022-11-08T01:06:48.722Z,99315.16
2022-11-08T01:09:15.539Z,99319.72
2022-11-08T01:11:46.299Z,99315.38
2022-11-08T01:14:14.287Z,99312.03
2022-11-08T01:16:41.676Z,99300.72
2022-11-08T01:19:08.503Z,99309.75
2022-11-08T01:21:35.306Z,99309.97
2022-11-08T01:24:01.942Z,99304.94
2022-11-08T01:26:29.619Z,99311.31
2022-11-08T01:28:57.473Z,99297.38
2022-11-08T01:31:27.644Z,99296.78
2022-11-08T01:33:54.501Z,99303.97
2022-11-08T01:36:23.751Z,99302.44
2022-11-08T01:38:50.652Z,99291.13
2022-11-08T01:41:19.603Z,99296.66
2022-11-08T01:43:54.670Z,99295.94
2022-11-08T01:46:36.508Z,99296.31
2022-11-08T01:49:16.377Z,99296.41
2022-11-08T01:51:57.983Z,99293.78
2022-11-08T01:54:53.913Z,99290.78
2022-11-08T01:57:24.719Z,99280.91
2022-11-08T01:59:55.936Z,99280.19
2022-11-08T02:02:22.872Z,99275.88
2022-11-08T02:04:49.517Z,99286.56
2022-11-08T02:07:17.019Z,99282.25
2022-11-08T02:09:46.378Z,99289.44
2022-11-08T02:12:14.450Z,99277.19
2022-11-08T02:14:41.561Z,99275.50
2022-11-08T02:17:09.586Z,99281.03
2022-11-08T02:19:47.916Z,99280.56
2022-11-08T02:22:25.279Z,99271.88
2022-11-08T02:24:52.153Z,99268.16
2022-11-08T02:27:18.697Z,99265.66
2022-11-08T02:29:45.443Z,99269.25
2022-11-08T02:32:12.532Z,99262.28
2022-11-08T02:34:42.000Z,99259.88
2022-11-08T02:37:08.946Z,99256.28
2022-11-08T02:39:35.533Z,99265.16
2022-11-08T02:42:02.726Z,99251.09
2022-11-08T02:44:29.499Z,99247.38
2022-11-08T02:46:56.210Z,99256.03
2022-11-08T02:49:22.936Z,99251.47
2022-11-08T02:51:51.999Z,99249.53
2022-11-08T02:54:18.600Z,99248.44
2022-11-08T02:56:45.115Z,99241.13
2022-11-08T02:59:11.525Z,99244.47
2022-11-08T03:01:38.181Z,99238.09
2022-11-08T03:04:05.022Z,99238.72
2022-11-08T03:06:31.594Z,99233.16
2022-11-08T03:08:58.107Z,99236.53
2022-11-08T03:11:24.584Z,99236.41
2022-11-08T03:13:51.125Z,99226.53
2022-11-08T03:16:17.747Z,99220.38
2022-11-08T03:18:44.401Z,99230.84
2022-11-08T03:21:11.163Z,99229.19
2022-11-08T03:23:37.750Z,99223.03
2022-11-08T03:26:05.071Z,99225.84
2022-11-08T03:28:32.170Z,99217.91
2022-11-08T03:30:58.749Z,99221.63
2022-11-08T03:33:25.866Z,99216.34
2022-11-08T03:35:52.605Z,99219.09
2022-11-08T03:38:19.749Z,99211.28
2022-11-08T03:40:46.609Z,99226.41
2022-11-08T03:43:13.571Z,99212.38
2022-11-08T03:45:40.165Z,99218.59
2022-11-08T03:48:06.875Z,99225.72
2022-11-08T03:50:33.488Z,99212.59
2022-11-08T03:53:00.100Z,99215.25
2022-11-08T03:55:28.212Z,99218.00
2022-11-08T03:57:55.036Z,99219.84
2022-11-08T04:00:25.288Z,99219.84
2022-11-08T04:02:52.178Z,99205.75
2022-11-08T04:05:19.044Z,99207.56
2022-11-08T04:07:45.601Z,99202.25
2022-11-08T04:10:12.978Z,99209.38
2022-11-08T04:12:59.703Z,99200.47
2022-11-08T04:15:27.644Z,99202.25
2022-11-08T04:18:13.209Z,99203.13
2022-11-08T04:21:07.868Z,99194.72
2022-11-08T04:23:36.446Z,99190.13
2022-11-08T04:26:06.288Z,99191.09
2022-11-08T04:28:35.178Z,99193.00
2022-11-08T04:31:04.381Z,99189.53
2022-11-08T04:33:31.193Z,99203.59
2022-11-08T04:36:03.040Z,99181.84
2022-11-08T04:38:30.806Z,99178.22
2022-11-08T04:41:05.618Z,99171.50
2022-11-08T04:43:32.726Z,99177.63
2022-11-08T04:46:03.857Z,99181.25
2022-11-08T04:48:30.828Z,99174.28
2022-11-08T04:51:02.387Z,99168.38
2022-11-08T04:53:28.977Z,99167.41
2022-11-08T04:56:07.959Z,99159.88
2022-11-08T04:58:36.516Z,99159.63
2022-11-08T05:01:04.986Z,99158.88
2022-11-08T05:03:31.635Z,99154.56
2022-11-08T05:06:02.864Z,99149.53
2022-11-08T05:08:29.781Z,99147.72
2022-11-08T05:11:10.649Z,99140.03
2022-11-08T05:13:37.747Z,99145.19
2022-11-08T05:16:07.028Z,99141.97
2022-11-08T05:18:34.121Z,99142.91
2022-11-08T05:21:20.436Z,99139.56
2022-11-08T05:23:48.963Z,99130.06
2022-11-08T05:26:16.719Z,99129.34
2022-11-08T05:28:43.474Z,99117.91
2022-11-08T05:31:11.172Z,99120.66
2022-11-08T05:33:38.033Z,99116.19
2022-11-08T05:36:07.270Z,99112.75
2022-11-08T05:38:34.654Z,99116.13
2022-11-08T05:41:06.344Z,99113.56
2022-11-08T05:43:33.193Z,99101.97
2022-11-08T05:46:00.132Z,99095.69
2022-11-08T05:48:26.862Z,99095.69
2022-11-08T05:50:53.621Z,99087.78
2022-11-08T05:53:20.479Z,99094.03
2022-11-08T05:55:47.712Z,99091.38
2022-11-08T05:58:14.332Z,99088.81
2022-11-08T06:00:40.933Z,99085.31
2022-11-08T06:03:07.777Z,99071.41
2022-11-08T06:05:35.181Z,99074.16
2022-11-08T06:08:01.684Z,99073.44
2022-11-08T06:10:28.195Z,99077.91
2022-11-08T06:13:00.018Z,99074.53
2022-11-08T06:15:26.841Z,99075.38
2022-11-08T06:17:53.351Z,99081.50
2022-11-08T06:20:19.826Z,99070.09
2022-11-08T06:22:46.403Z,99065.63
2022-11-08T06:25:12.937Z,99069.25
2022-11-08T06:27:39.582Z,99066.59
2022-11-08T06:30:06.702Z,99069.25
2022-11-08T06:32:33.351Z,99053.38
2022-11-08T06:34:59.948Z,99049.75
2022-11-08T06:37:26.540Z,99044.63
2022-11-08T06:39:53.120Z,99041.13
2022-11-08T06:42:19.693Z,99030.56
2022-11-08T06:44:46.185Z,99027.91
2022-11-08T06:47:12.700Z,99027.91
2022-11-08T06:49:39.506Z,99027.91
2022-11-08T06:52:06.013Z,99019.13
2022-11-08T06:54:32.619Z,99024.41
2022-11-08T06:57:00.609Z,99019.97
2022-11-08T06:59:27.625Z,99026.94
2022-11-08T07:01:55.345Z,99032.13
2022-11-08T07:04:22.128Z,99025.84
2022-11-08T07:06:48.655Z,99027.56
2022-11-08T07:09:15.249Z,99022.97
2022-11-08T07:11:41.775Z,99013.09
2022-11-08T07:14:08.334Z,99020.94
2022-11-08T07:16:34.776Z,99003.16
2022-11-08T07:19:01.397Z,99010.84
2022-11-08T07:21:27.902Z,99010.69
2022-11-08T07:23:54.321Z,99005.28
2022-11-08T07:26:20.897Z,99005.06
2022-11-08T07:28:47.478Z,98997.00
2022-11-08T07:31:14.078Z,99002.88
2022-11-08T07:33:40.731Z,99001.88
2022-11-08T07:36:07.548Z,99001.66
2022-11-08T07:38:34.049Z,98997.09
2022-11-08T07:41:01.717Z,99009.22
2022-11-08T07:43:29.251Z,99008.94
2022-11-08T07:45:58.478Z,99023.72
2022-11-08T07:48:26.503Z,99013.75
2022-11-08T07:50:53.422Z,99018.91
2022-11-08T07:53:20.577Z,99014.31
2022-11-08T07:55:50.513Z,99015.88
2022-11-08T07:58:17.144Z,99022.81
2022-11-08T08:00:45.011Z,99016.47
2022-11-08T08:03:13.819Z,99012.00
2022-11-08T08:05:42.979Z,99015.25
2022-11-08T08:08:10.646Z,99016.63
2022-11-08T08:10:37.913Z,99026.16
2022-11-08T08:13:06.123Z,99008.34
2022-11-08T08:15:32.961Z,99010.59
2022-11-08T08:18:00.911Z,99018.25
2022-11-08T08:20:27.832Z,99012.03
2022-11-08T08:22:54.331Z,99011.75
2022-11-08T08:25:20.833Z,99009.81
2022-11-08T08:27:48.619Z,99015.94
2022-11-08T08:30:17.260Z,99013.91
2022-11-08T08:32:44.984Z,99017.22
2022-11-08T08:35:12.928Z,99008.06
2022-11-08T08:37:39.935Z,99003.50
2022-11-08T08:40:07.397Z,99009.34
2022-11-08T08:42:34.460Z,99002.97
2022-11-08T08:45:01.392Z,99007.16
2022-11-08T08:47:28.339Z,99006.03
2022-11-08T08:49:54.869Z,99001.34
2022-11-08T08:52:21.351Z,98990.47
2022-11-08T08:54:47.907Z,98992.00
2022-11-08T08:57:14.422Z,98998.03
2022-11-08T09:02:27.612Z,98987.50
2022-11-08T09:04:54.193Z,98987.06
2022-11-08T09:07:20.918Z,98991.13
2022-11-08T09:09:47.554Z,98967.63
2022-11-08T09:12:14.850Z,98971.56
2022-11-08T09:14:41.449Z,98978.94
2022-11-08T09:17:08.050Z,98957.22
2022-11-08T09:19:37.004Z,98954.75
2022-11-08T09:22:03.566Z,98946.09
2022-11-08T09:24:30.100Z,98939.28
2022-11-08T09:26:56.616Z,98951.97
2022-11-08T09:29:23.012Z,98949.59
2022-11-08T09:31:49.775Z,98953.50
2022-11-08T09:34:19.146Z,98947.81
2022-11-08T09:36:48.100Z,98951.56
2022-11-08T09:39:14.690Z,98949.47
2022-11-08T09:42:09.351Z,98951.28
2022-11-08T09:45:00.531Z,98942.63
2022-11-08T09:47:37.548Z,98942.91
2022-11-08T09:50:28.322Z,98950.56
2022-11-08T09:53:02.770Z,98948.19
2022-11-08T09:55:36.201Z,98932.69
2022-11-08T09:58:14.675Z,98944.97
2022-11-08T10:00:41.278Z,98941.66
2022-11-08T10:03:15.449Z,98950.44
2022-11-08T10:05:53.753Z,98955.31
2022-11-08T10:09:02.015Z,98952.41
2022-11-08T10:11:39.070Z,98949.56
2022-11-08T10:14:27.476Z,98942.84
2022-11-08T10:17:02.929Z,98948.41
2022-11-08T10:20:03.698Z,98942.69
2022-11-08T10:23:00.032Z,98941.09
2022-11-08T10:25:42.464Z,98943.84
2022-11-08T10:28:15.011Z,98941.16
2022-11-08T10:30:45.591Z,98935.28
2022-11-08T10:33:24.907Z,98943.66
2022-11-08T10:36:07.174Z,98938.72
2022-11-08T10:38:46.813Z,98936.03
2022-11-08T10:41:21.608Z,98931.47
2022-11-08T10:44:09.306Z,98935.06
2022-11-08T10:46:38.606Z,98936.53
2022-11-08T10:49:26.281Z,98914.69
2022-11-08T10:51:58.067Z,98909.81
2022-11-08T10:54:44.176Z,98908.22
2022-11-08T10:57:13.510Z,98914.66
2022-11-08T10:59:40.552Z,98899.75
2022-11-08T11:02:19.906Z,98917.75
2022-11-08T11:04:46.381Z,98906.84
2022-11-08T11:07:36.522Z,98907.22
2022-11-08T11:10:23.443Z,98896.97
2022-11-08T11:12:59.785Z,98892.78
2022-11-08T11:15:31.848Z,98889.16
2022-11-08T11:17:58.363Z,98892.38
2022-11-08T11:20:24.787Z,98890.25
2022-11-08T11:22:52.545Z,98896.31
2022-11-08T11:25:22.184Z,98900.53
2022-11-08T11:27:54.133Z,98885.91
2022-11-08T11:30:30.871Z,98885.91
2022-11-08T11:33:00.789Z,98882.09
2022-11-08T11:35:35.746Z,98870.41
2022-11-08T11:38:06.431Z,98873.25
2022-11-08T11:40:44.711Z,98875.56
2022-11-08T11:43:24.189Z,98880.41
2022-11-08T11:45:55.510Z,98883.88
2022-11-08T11:48:27.459Z,98885.72
2022-11-08T11:50:54.593Z,98879.06
2022-11-08T11:53:25.108Z,98879.56
2022-11-08T11:56:06.545Z,98876.09
2022-11-08T11:58:54.995Z,98878.44
2022-11-08T12:01:32.569Z,98869.47
2022-11-08T12:04:28.501Z,98872.47
2022-11-08T12:07:33.467Z,98865.16
2022-11-08T12:10:26.000Z,98883.63
2022-11-08T12:13:34.323Z,98879.47
2022-11-08T12:16:21.946Z,98879.47
2022-11-08T12:19:08.754Z,98892.16
2022-11-08T12:21:57.345Z,98880.13
2022-11-08T12:25:00.158Z,98883.81
2022-11-08T12:27:48.449Z,98876.97
2022-11-08T12:30:25.099Z,98871.44
2022-11-08T12:33:14.228Z,98865.09
2022-11-08T12:35:52.733Z,98859.47
2022-11-08T12:38:42.030Z,98860.44
2022-11-08T12:41:36.157Z,98854.91
2022-11-08T12:44:15.549Z,98868.94
2022-11-08T12:47:01.928Z,98866.56
2022-11-08T12:50:01.027Z,98869.25
2022-11-08T12:52:55.517Z,98864.56
2022-11-08T12:55:32.745Z,98860.75
2022-11-08T12:58:01.473Z,98870.44
2022-11-08T13:00:29.676Z,98873.41
2022-11-08T13:03:16.067Z,98869.72
2022-11-08T13:05:49.716Z,98867.41
2022-11-08T13:08:33.408Z,98870.72
2022-11-08T13:11:05.705Z,98868.56
2022-11-08T13:13:49.108Z,98861.34
2022-11-08T13:16:20.385Z,98866.69
2022-11-08T13:18:58.852Z,98862.16
2022-11-08T13:21:28.334Z,98860.00
2022-11-08T13:24:06.710Z,98854.13
2022-11-08T13:26:42.484Z,98840.31
2022-11-08T13:29:17.941Z,98839.28
2022-11-08T13:32:05.884Z,98836.59
2022-11-08T13:34:58.283Z,98837.09
2022-11-08T13:37:30.640Z,98827.59
2022-11-08T13:40:38.162Z,98827.41
2022-11-08T13:43:16.361Z,98841.84
2022-11-08T13:45:44.575Z,98839.03
2022-11-08T13:48:21.396Z,98831.53
2022-11-08T13:50:58.317Z,98817.53
2022-11-08T13:53:46.740Z,98800.88
2022-11-08T13:56:12.994Z,98819.22
2022-11-08T13:58:43.076Z,98810.53
2022-11-08T14:01:34.703Z,98812.19
2022-11-08T14:04:23.888Z,98797.53
2022-11-08T14:07:02.391Z,98793.91
2022-11-08T14:09:35.965Z,98801.53
2022-11-08T14:12:15.865Z,98806.69
2022-11-08T14:15:16.120Z,98820.31
2022-11-08T14:17:51.445Z,98810.63
2022-11-08T14:20:21.801Z,98813.63
2022-11-08T14:22:50.448Z,98817.41
2022-11-08T14:25:36.264Z,98818.22
2022-11-08T14:28:02.595Z,98816.41
2022-11-08T14:30:29.000Z,98834.34
2022-11-08T14:33:18.848Z,98832.47
2022-11-08T14:36:08.774Z,98816.00
2022-11-08T14:38:47.933Z,98826.94
2022-11-08T14:41:18.806Z,98826.66
2022-11-08T14:43:47.405Z,98812.97
2022-11-08T14:46:20.457Z,98814.94
2022-11-08T14:48:50.666Z,98804.59
2022-11-08T14:51:20.606Z,98798.13
2022-11-08T14:53:52.225Z,98805.44
2022-11-08T14:56:28.545Z,98803.25
2022-11-08T14:58:55.917Z,98806.09
2022-11-08T15:01:27.206Z,98804.75
2022-11-08T15:03:58.427Z,98804.03
2022-11-08T15:06:40.179Z,98806.50
2022-11-08T15:09:08.598Z,98801.16
2022-11-08T15:11:38.899Z,98789.16
2022-11-08T15:14:07.889Z,98792.81
2022-11-08T15:16:42.886Z,98779.16
2022-11-08T15:19:37.296Z,98789.97
2022-11-08T15:22:24.638Z,98802.72
2022-11-08T15:25:33.403Z,98794.06
2022-11-08T15:28:20.769Z,98793.41
2022-11-08T15:30:53.680Z,98794.06
2022-11-08T15:33:32.365Z,98801.38
2022-11-08T15:35:59.751Z,98796.06
2022-11-08T15:38:38.402Z,98796.66
2022-11-08T15:41:24.757Z,98792.03
2022-11-08T15:43:53.570Z,98798.31
2022-11-08T15:46:40.664Z,98792.78
2022-11-08T15:49:21.813Z,98795.44
2022-11-08T15:51:50.101Z,98800.63
2022-11-08T15:54:17.788Z,98791.97
2022-11-08T15:56:44.834Z,98793.94
2022-11-08T15:59:18.581Z,98793.28
2022-11-08T16:01:58.706Z,98787.59
2022-11-08T16:04:26.890Z,98801.53
2022-11-08T16:06:53.260Z,98794.72
2022-11-08T16:09:19.624Z,98793.88
2022-11-08T16:11:46.689Z,98779.03
2022-11-08T16:14:17.373Z,98783.69
2022-11-08T16:16:44.026Z,98780.19
2022-11-08T16:19:19.736Z,98787.63
2022-11-08T16:21:46.602Z,98788.31
2022-11-08T16:24:13.016Z,98783.13
2022-11-08T16:26:42.477Z,98780.66
2022-11-08T16:29:29.115Z,98776.78
2022-11-08T16:31:55.469Z,98776.31
2022-11-08T16:34:21.925Z,98775.63
2022-11-08T16:36:49.650Z,98780.09
2022-11-08T16:39:19.034Z,98776.78
2022-11-08T16:41:45.575Z,98782.09
2022-11-08T16:44:12.134Z,98784.91
2022-11-08T16:46:39.270Z,98793.03
2022-11-08T16:49:07.158Z,98786.03
2022-11-08T16:51:33.750Z,98789.84
2022-11-08T16:54:02.774Z,98789.28
2022-11-08T16:56:29.448Z,98783.16
2022-11-08T16:58:56.000Z,98776.16
2022-11-08T17:01:32.172Z,98770.47
2022-11-08T17:03:58.852Z,98775.63
2022-11-08T17:06:25.360Z,98779.28
2022-11-08T17:08:51.954Z,98785.59
2022-11-08T17:11:21.245Z,98786.72
2022-11-08T17:13:48.272Z,98779.72
2022-11-08T17:16:15.496Z,98784.22
2022-11-08T17:18:42.515Z,98779.88
2022-11-08T17:21:42.369Z,98788.03
2022-11-08T17:23:58.141Z,98792.63
2022-11-08T17:26:24.626Z,98788.16
2022-11-08T17:28:55.028Z,98783.28
2022-11-08T17:31:21.581Z,98784.94
2022-11-08T17:33:48.154Z,98793.91
2022-11-08T17:36:14.867Z,98786.09
2022-11-08T17:38:42.411Z,98777.31
2022-11-08T17:41:11.514Z,98780.09
2022-11-08T17:43:38.120Z,98776.47
2022-11-08T17:46:04.934Z,98778.28
2022-11-08T17:48:31.799Z,98783.75
2022-11-08T17:50:58.648Z,98789.06
2022-11-08T17:53:25.572Z,98786.56
2022-11-08T17:55:56.598Z,98796.34
2022-11-08T17:58:24.356Z,98801.66
2022-11-08T18:00:53.226Z,98803.63
2022-11-08T18:03:20.754Z,98795.81
2022-11-08T18:06:16.962Z,98809.53
2022-11-08T18:08:43.754Z,98810.09
2022-11-08T18:11:10.302Z,98813.72
2022-11-08T18:13:37.041Z,98808.53
2022-11-08T18:16:11.168Z,98808.16
2022-11-08T18:18:38.310Z,98807.19
2022-11-08T18:21:05.911Z,98807.19
2022-11-08T18:23:32.709Z,98807.34
2022-11-08T18:25:59.385Z,98804.81
2022-11-08T18:28:26.148Z,98801.31
2022-11-08T18:30:53.046Z,98807.63
2022-11-08T18:33:21.021Z,98806.78
2022-11-08T18:35:48.120Z,98802.47
2022-11-08T18:38:14.612Z,98804.13
2022-11-08T18:40:44.636Z,98798.97
2022-11-08T18:43:11.172Z,98801.47
2022-11-08T18:45:38.003Z,98803.31
2022-11-08T18:48:04.595Z,98806.78
2022-11-08T18:50:32.118Z,98813.78
2022-11-08T18:53:03.081Z,98813.78
2022-11-08T18:55:31.416Z,98804.97
2022-11-08T18:57:58.008Z,98802.31
2022-11-08T19:00:24.753Z,98797.00
2022-11-08T19:02:51.252Z,98803.16
2022-11-08T19:05:17.940Z,98804.13
2022-11-08T19:07:44.540Z,98798.97
2022-11-08T19:10:11.137Z,98799.81
2022-11-08T19:12:37.734Z,98793.81
2022-11-08T19:15:04.434Z,98796.47
2022-11-08T19:17:31.908Z,98800.78
2022-11-08T19:19:58.467Z,98803.44
2022-11-08T19:22:25.087Z,98797.16
2022-11-08T19:24:51.656Z,98800.66
2022-11-08T19:27:18.206Z,98798.97
2022-11-08T19:29:44.699Z,98798.00
2022-11-08T19:32:11.229Z,98804.13
2022-11-08T19:34:37.820Z,98809.28
2022-11-08T19:37:04.458Z,98803.97
2022-11-08T19:39:31.023Z,98804.81
2022-11-08T19:42:00.145Z,98796.84
2022-11-08T19:44:27.311Z,98802.03
2022-11-08T19:46:53.976Z,98799.50
2022-11-08T19:49:25.347Z,98807.34
2022-11-08T19:51:52.492Z,98808.16
2022-11-08T19:54:19.398Z,98807.34
2022-11-08T19:57:15.956Z,98807.34
2022-11-08T19:59:32.781Z,98809.84
2022-11-08T20:01:59.842Z,98808.16
2022-11-08T20:04:26.805Z,98800.03
2022-11-08T20:06:53.377Z,98814.03
2022-11-08T20:09:20.005Z,98812.19
2022-11-08T20:11:46.560Z,98810.22
2022-11-08T20:14:14.236Z,98820.72
2022-11-08T20:16:43.114Z,98820.72
2022-11-08T20:19:12.317Z,98824.19
2022-11-08T20:21:41.998Z,98831.00
2022-11-08T20:24:10.543Z,98830.19
2022-11-08T20:26:38.550Z,98832.53
2022-11-08T20:29:07.083Z,98837.84
2022-11-08T20:31:33.999Z,98829.75
2022-11-08T20:34:01.674Z,98828.75
2022-11-08T20:36:33.078Z,98839.38
2022-11-08T20:39:03.624Z,98817.97
2022-11-08T20:41:34.351Z,98833.91
2022-11-08T20:44:01.036Z,98833.75
2022-11-08T20:46:27.853Z,98839.09
2022-11-08T20:49:00.121Z,98835.59
2022-11-08T20:51:27.790Z,98842.59
2022-11-08T20:53:55.714Z,98834.63
2022-11-08T20:56:23.648Z,98837.28
2022-11-08T20:58:51.678Z,98840.06
2022-11-08T21:01:21.038Z,98835.59
2022-11-08T21:03:48.106Z,98838.25
2022-11-08T21:06:18.263Z,98838.25
2022-11-08T21:09:09.311Z,98841.59
2022-11-08T21:11:34.460Z,98837.94
2022-11-08T21:14:01.555Z,98836.97
2022-11-08T21:16:33.053Z,98837.66
2022-11-08T21:19:05.266Z,98830.34
2022-11-08T21:21:33.076Z,98834.72
2022-11-08T21:23:59.727Z,98836.38
2022-11-08T21:26:26.607Z,98834.56
2022-11-08T21:28:53.523Z,98830.06
2022-11-08T21:31:20.188Z,98833.56
2022-11-08T21:33:46.791Z,98834.38
2022-11-08T21:36:13.890Z,98837.22
2022-11-08T21:38:40.803Z,98832.56
2022-11-08T21:41:09.534Z,98836.22
2022-11-08T21:43:42.970Z,98842.34
2022-11-08T21:46:18.194Z,98816.91
2022-11-08T21:48:45.966Z,98831.72
2022-11-08T21:51:12.826Z,98835.38
2022-11-08T21:53:49.340Z,98841.69
2022-11-08T21:56:19.347Z,98836.38
2022-11-08T21:58:45.947Z,98837.38
2022-11-08T22:01:12.505Z,98832.06
2022-11-08T22:03:38.997Z,98831.06
2022-11-08T22:06:05.685Z,98831.91
2022-11-08T22:08:32.242Z,98840.69
2022-11-08T22:10:58.812Z,98843.19
2022-11-08T22:13:25.464Z,98834.09
2022-11-08T22:15:52.104Z,98830.28
2022-11-08T22:18:26.496Z,98832.81
2022-11-08T22:21:23.565Z,98841.16
2022-11-08T22:23:50.139Z,98842.69
2022-11-08T22:26:16.680Z,98841.72
2022-11-08T22:28:43.302Z,98840.56
2022-11-08T22:31:09.868Z,98838.59
2022-11-08T22:33:36.344Z,98843.59
2022-11-08T22:36:02.888Z,98834.63
2022-11-08T22:38:29.402Z,98836.28
2022-11-08T22:40:56.002Z,98838.00
2022-11-08T22:43:22.571Z,98840.78
2022-11-08T22:45:49.093Z,98841.94
2022-11-08T22:48:15.913Z,98842.09
2022-11-08T22:50:42.785Z,98850.22
2022-11-08T22:53:09.376Z,98854.81
2022-11-08T22:55:35.978Z,98854.16
2022-11-08T22:58:02.705Z,98854.31
2022-11-08T23:00:30.002Z,98855.16
2022-11-08T23:02:57.127Z,98852.78
2022-11-08T23:05:24.160Z,98843.16
2022-11-08T23:07:50.802Z,98842.44
2022-11-08T23:10:17.565Z,98843.44
2022-11-08T23:13:02.597Z,98847.09
2022-11-08T23:15:51.202Z,98841.06
2022-11-08T23:18:17.771Z,98846.25
2022-11-08T23:21:03.405Z,98841.78
2022-11-08T23:23:48.632Z,98843.44
2022-11-08T23:26:37.985Z,98831.81
2022-11-08T23:29:42.956Z,98845.81
2022-11-08T23:32:09.440Z,98842.84
2022-11-08T23:34:35.911Z,98841.00
2022-11-08T23:37:02.414Z,98841.84
2022-11-08T23:39:29.651Z,98839.19
2022-11-08T23:42:14.718Z,98843.53
2022-11-08T23:44:41.251Z,98838.22
2022-11-08T23:47:08.087Z,98842.53
2022-11-08T23:49:34.612Z,98849.50
2022-11-08T23:52:01.084Z,98844.19
2022-11-08T23:54:27.527Z,98831.75
2022-11-08T23:56:54.080Z,98839.56
2022-11-08T23:59:20.642Z,98837.75
