createdAt,value
2018-05-16T00:05:11.878Z,2.99
2018-05-16T00:11:06.890Z,2.92
2018-05-16T00:17:01.891Z,3.25
2018-05-16T00:22:56.911Z,3.23
2018-05-16T00:28:51.889Z,3.11
2018-05-16T00:34:46.910Z,3.03
2018-05-16T00:40:41.876Z,3.08
2018-05-16T00:46:36.978Z,3
2018-05-16T00:52:31.870Z,3.37
2018-05-16T00:58:26.942Z,2.88
2018-05-16T01:04:21.916Z,3.06
2018-05-16T01:10:16.909Z,2.96
2018-05-16T01:16:11.933Z,3.7
2018-05-16T01:22:06.901Z,3.55
2018-05-16T01:28:01.900Z,4.9
2018-05-16T01:33:56.960Z,5.06
2018-05-16T01:39:52.015Z,4.5
2018-05-16T01:45:46.959Z,4.91
2018-05-16T01:51:41.920Z,4.99
2018-05-16T01:57:36.927Z,4.23
2018-05-16T02:03:31.997Z,3.77
2018-05-16T02:09:26.972Z,4.94
2018-05-16T02:15:21.985Z,4.78
2018-05-16T02:21:16.993Z,4.71
2018-05-16T02:27:11.953Z,4.75
2018-05-16T02:33:06.958Z,3.88
2018-05-16T02:39:01.972Z,3.8
2018-05-16T02:44:56.955Z,3.79
2018-05-16T02:50:52.007Z,3.87
2018-05-16T02:56:46.948Z,4.27
2018-05-16T03:02:41.991Z,4.5
2018-05-16T03:08:36.955Z,4.92
2018-05-16T03:14:32.014Z,5.19
2018-05-16T03:20:26.960Z,5.42
2018-05-16T03:26:22.007Z,4.92
2018-05-16T03:32:16.986Z,5.39
2018-05-16T03:38:11.983Z,5.61
2018-05-16T03:44:06.986Z,5.37
2018-05-16T03:50:01.996Z,6.14
2018-05-16T03:55:57.008Z,6.34
2018-05-16T04:01:52.031Z,6.48
2018-05-16T04:07:46.980Z,6.41
2018-05-16T04:13:42.099Z,7.4
2018-05-16T04:19:37.025Z,8.05
2018-05-16T04:25:32.030Z,7.63
2018-05-16T04:31:27.030Z,8.3
2018-05-16T04:37:22.026Z,8.37
2018-05-16T04:43:17.025Z,8.6
2018-05-16T04:49:12.069Z,9.68
2018-05-16T04:55:07.050Z,9.44
2018-05-16T05:01:02.113Z,9.76
2018-05-16T05:06:57.105Z,9.43
2018-05-16T05:12:52.125Z,9.74
2018-05-16T05:18:47.153Z,9.48
2018-05-16T05:24:42.089Z,9.59
2018-05-16T05:30:37.131Z,9.73
2018-05-16T05:36:32.120Z,9.83
2018-05-16T05:42:27.097Z,10.3
2018-05-16T05:48:22.043Z,10.31
2018-05-16T05:54:17.128Z,10.88
2018-05-16T06:00:12.207Z,9.63
2018-05-16T06:06:07.071Z,10.05
2018-05-16T06:12:02.148Z,10.21
2018-05-16T06:17:57.105Z,10.36
2018-05-16T06:23:52.073Z,10.41
2018-05-16T06:29:47.143Z,13.95
2018-05-16T06:35:42.076Z,12.71
2018-05-16T06:41:37.159Z,13.43
2018-05-16T06:47:32.099Z,12.5
2018-05-16T06:53:27.111Z,12.34
2018-05-16T06:59:22.109Z,10.92
2018-05-16T07:05:17.163Z,12.11
2018-05-16T07:11:12.194Z,10.42
2018-05-16T07:17:07.130Z,10.13
2018-05-16T07:23:02.135Z,8.54
2018-05-16T07:28:57.104Z,8.45
2018-05-16T07:34:52.144Z,7.98
2018-05-16T07:40:47.171Z,8.03
2018-05-16T07:46:42.143Z,7.83
2018-05-16T07:52:37.132Z,8.02
2018-05-16T07:58:32.144Z,8.13
2018-05-16T08:04:27.156Z,8.12
2018-05-16T08:10:22.174Z,7.11
2018-05-16T08:16:17.182Z,6.79
2018-05-16T08:22:12.136Z,6.76
2018-05-16T08:28:07.173Z,6.24
2018-05-16T08:34:02.179Z,5.38
2018-05-16T08:39:57.213Z,4.21
2018-05-16T08:45:52.268Z,4.51
2018-05-16T08:51:47.184Z,5.07
2018-05-16T08:57:42.234Z,5.25
2018-05-16T09:03:37.266Z,4.74
2018-05-16T09:09:32.201Z,3.75
2018-05-16T09:15:27.247Z,3.22
2018-05-16T09:21:22.170Z,3.43
2018-05-16T09:27:17.218Z,2.6
2018-05-16T09:33:12.211Z,2.13
2018-05-16T09:39:07.231Z,2.15
2018-05-16T09:45:02.233Z,1.8
2018-05-16T09:50:57.238Z,2.76
2018-05-16T09:56:52.316Z,2.11
2018-05-16T10:02:47.338Z,1.53
2018-05-16T10:08:42.278Z,1.58
2018-05-16T10:14:39.619Z,2.77
2018-05-16T10:20:32.302Z,2.23
2018-05-16T10:26:27.361Z,2.01
2018-05-16T10:32:22.262Z,2.77
2018-05-16T10:38:17.287Z,2.92
2018-05-16T10:44:12.324Z,1.78
2018-05-16T10:50:07.341Z,2.01
2018-05-16T10:56:02.339Z,2.74
2018-05-16T11:01:57.317Z,2.1
2018-05-16T11:07:52.285Z,2.03
2018-05-16T11:13:47.291Z,1.9
2018-05-16T11:19:42.308Z,1.82
2018-05-16T11:25:37.286Z,1.86
2018-05-16T11:31:32.400Z,1.69
2018-05-16T11:37:27.319Z,1.56
2018-05-16T11:43:22.331Z,1.57
2018-05-16T11:49:17.367Z,2.27
2018-05-16T11:55:12.386Z,1.29
2018-05-16T12:01:07.461Z,1.6
2018-05-16T12:07:02.341Z,1.43
2018-05-16T12:12:57.392Z,1.6
2018-05-16T12:18:52.347Z,1.41
2018-05-16T12:24:47.440Z,1.78
2018-05-16T12:30:42.324Z,1.81
2018-05-16T12:36:37.403Z,1.58
2018-05-16T12:42:32.394Z,4.79
2018-05-16T12:48:27.367Z,4.3
2018-05-16T12:54:22.450Z,2.83
2018-05-16T13:00:17.390Z,3.02
2018-05-16T13:06:12.341Z,3.71
2018-05-16T13:12:07.479Z,3.05
2018-05-16T13:18:02.540Z,3.11
2018-05-16T13:23:57.486Z,3.15
2018-05-16T13:29:52.437Z,4
2018-05-16T13:35:47.391Z,2.93
2018-05-16T13:41:42.408Z,1.85
2018-05-16T13:47:37.385Z,1.77
2018-05-16T13:53:32.565Z,2.08
2018-05-16T13:59:27.514Z,1.72
2018-05-16T14:05:22.430Z,1.6
2018-05-16T14:11:17.398Z,5.4
2018-05-16T14:17:12.505Z,1.89
2018-05-16T14:23:07.461Z,1.63
2018-05-16T14:29:02.421Z,1.71
2018-05-16T14:34:57.533Z,2.18
2018-05-16T14:40:52.476Z,1.71
2018-05-16T14:46:47.449Z,2.19
2018-05-16T14:52:42.477Z,2.52
2018-05-16T14:58:37.484Z,2.76
2018-05-16T15:04:32.537Z,2.39
2018-05-16T15:10:27.448Z,2.27
2018-05-16T15:16:22.522Z,2.05
2018-05-16T15:22:17.490Z,2.07
2018-05-16T15:28:12.466Z,2.51
2018-05-16T15:34:07.509Z,1.63
2018-05-16T15:40:02.592Z,1.8
2018-05-16T15:45:57.514Z,1.81
2018-05-16T15:51:52.492Z,1.91
2018-05-16T15:57:47.523Z,1.43
2018-05-16T16:03:42.579Z,1.74
2018-05-16T16:09:37.584Z,1.7
2018-05-16T16:15:32.503Z,3.29
2018-05-16T16:21:27.508Z,1.73
2018-05-16T16:27:22.561Z,1.7
2018-05-16T16:33:17.519Z,1.97
2018-05-16T16:39:12.553Z,2.1
2018-05-16T16:45:07.513Z,2.01
2018-05-16T16:51:02.542Z,1.91
2018-05-16T16:56:57.556Z,2.36
2018-05-16T17:02:52.581Z,2.44
2018-05-16T17:08:47.636Z,3.1
2018-05-16T17:14:42.571Z,2.3
2018-05-16T17:20:37.561Z,2.44
2018-05-16T17:26:32.610Z,2.45
2018-05-16T17:32:27.645Z,3.2
2018-05-16T17:38:22.614Z,2.73
2018-05-16T17:44:17.627Z,2.6
2018-05-16T17:50:12.588Z,2.57
2018-05-16T17:56:07.585Z,2.48
2018-05-16T18:02:02.565Z,2.78
2018-05-16T18:07:57.593Z,2.87
2018-05-16T18:13:52.663Z,2.51
2018-05-16T18:19:47.612Z,2.81
2018-05-16T18:25:42.646Z,2.94
2018-05-16T18:31:37.636Z,2.5
2018-05-16T18:37:32.593Z,3.29
2018-05-16T18:43:27.645Z,3.23
2018-05-16T18:49:22.676Z,3.45
2018-05-16T18:55:17.616Z,3.57
2018-05-16T19:01:12.687Z,3.1
2018-05-16T19:07:07.631Z,3.05
2018-05-16T19:13:02.689Z,3.12
2018-05-16T19:18:57.704Z,3.24
2018-05-16T19:24:52.645Z,2.64
2018-05-16T19:30:47.676Z,2.57
2018-05-16T19:36:42.775Z,2.54
2018-05-16T19:42:37.702Z,2.53
2018-05-16T19:48:32.641Z,3.13
2018-05-16T19:54:27.679Z,2.75
2018-05-16T20:00:22.740Z,2.83
2018-05-16T20:06:17.721Z,2.82
2018-05-16T20:12:12.714Z,2.7
2018-05-16T20:18:07.688Z,3.39
2018-05-16T20:24:02.669Z,2.91
2018-05-16T20:29:57.660Z,3.59
2018-05-16T20:35:52.694Z,3.02
2018-05-16T20:41:47.688Z,3.28
2018-05-16T20:47:42.713Z,3.16
2018-05-16T20:53:37.731Z,3.47
2018-05-16T20:59:32.778Z,3.59
2018-05-16T21:05:27.725Z,3.82
2018-05-16T21:11:22.735Z,3.78
2018-05-16T21:17:17.682Z,3.53
2018-05-16T21:23:12.726Z,3.89
2018-05-16T21:29:07.743Z,3.5
2018-05-16T21:35:02.770Z,4.33
2018-05-16T21:40:57.769Z,4.03
2018-05-16T21:46:52.813Z,3.77
2018-05-16T21:52:47.772Z,3.94
2018-05-16T21:58:42.718Z,3.88
2018-05-16T22:04:37.776Z,3.9
2018-05-16T22:10:32.871Z,4.42
2018-05-16T22:16:27.776Z,4.23
2018-05-16T22:22:22.733Z,4.71
2018-05-16T22:28:17.735Z,4.86
2018-05-16T22:34:12.775Z,4.41
2018-05-16T22:40:07.772Z,4.86
2018-05-16T22:46:02.800Z,4.8
2018-05-16T22:51:57.762Z,5.22
2018-05-16T22:57:52.892Z,5.74
2018-05-16T23:03:47.819Z,6.66
2018-05-16T23:09:42.859Z,6
2018-05-16T23:15:37.811Z,6.65
2018-05-16T23:21:32.819Z,7.03
2018-05-16T23:27:27.889Z,6.41
2018-05-16T23:33:22.870Z,6.91
2018-05-16T23:39:17.966Z,6.76
2018-05-16T23:45:12.861Z,6.11
2018-05-16T23:51:07.813Z,6.13
2018-05-16T23:57:02.860Z,6.77
