createdAt,value
2022-09-26T00:01:43.577Z,99871.00
2022-09-26T00:04:23.667Z,99859.00
2022-09-26T00:06:55.342Z,99859.00
2022-09-26T00:09:28.436Z,99856.00
2022-09-26T00:11:58.116Z,99858.80
2022-09-26T00:14:30.096Z,99853.00
2022-09-26T00:16:58.208Z,99851.60
2022-09-26T00:19:26.059Z,99848.40
2022-09-26T00:21:57.448Z,99844.00
2022-09-26T00:24:25.230Z,99841.00
2022-09-26T00:26:53.491Z,99841.60
2022-09-26T00:29:21.479Z,99837.20
2022-09-26T00:31:49.332Z,99837.00
2022-09-26T00:34:19.907Z,99832.20
2022-09-26T00:36:47.717Z,99835.20
2022-09-26T00:39:16.636Z,99836.00
2022-09-26T00:41:45.944Z,99832.40
2022-09-26T00:44:49.331Z,99826.20
2022-09-26T00:48:06.627Z,99823.40
2022-09-26T00:50:41.700Z,99816.00
2022-09-26T00:53:20.629Z,99812.60
2022-09-26T00:56:06.239Z,99808.00
2022-09-26T00:58:43.119Z,99806.40
2022-09-26T01:01:13.706Z,99801.20
2022-09-26T01:03:45.921Z,99793.20
2022-09-26T01:06:16.619Z,99794.20
2022-09-26T01:08:53.805Z,99789.40
2022-09-26T01:11:22.998Z,99787.20
2022-09-26T01:13:53.630Z,99780.00
2022-09-26T01:16:22.151Z,99781.20
2022-09-26T01:18:51.363Z,99781.40
2022-09-26T01:21:48.301Z,99783.40
2022-09-26T01:25:13.334Z,99784.20
2022-09-26T01:28:06.425Z,99783.60
2022-09-26T01:30:58.203Z,99777.60
2022-09-26T01:33:54.571Z,99784.00
2022-09-26T01:36:48.496Z,99782.40
2022-09-26T01:40:02.657Z,99782.60
2022-09-26T01:42:51.529Z,99775.60
2022-09-26T01:45:24.431Z,99769.60
2022-09-26T01:48:06.185Z,99767.20
2022-09-26T01:50:34.948Z,99760.80
2022-09-26T01:53:35.380Z,99753.60
2022-09-26T01:56:18.933Z,99751.40
2022-09-26T01:59:19.508Z,99743.00
2022-09-26T02:01:51.841Z,99742.00
2022-09-26T02:04:37.824Z,99743.80
2022-09-26T02:07:29.246Z,99741.60
2022-09-26T02:10:06.357Z,99735.80
2022-09-26T02:12:39.617Z,99730.60
2022-09-26T02:15:13.143Z,99723.20
2022-09-26T02:17:46.803Z,99724.60
2022-09-26T02:20:24.548Z,99719.40
2022-09-26T02:22:53.001Z,99720.00
2022-09-26T02:25:21.072Z,99713.60
2022-09-26T02:27:50.441Z,99711.60
2022-09-26T02:30:20.046Z,99706.60
2022-09-26T02:32:48.340Z,99707.20
2022-09-26T02:35:35.972Z,99701.20
2022-09-26T02:38:05.727Z,99697.20
2022-09-26T02:40:51.376Z,99696.00
2022-09-26T02:44:04.110Z,99694.40
2022-09-26T02:47:13.040Z,99690.80
2022-09-26T02:50:25.834Z,99687.20
2022-09-26T02:53:58.120Z,99678.20
2022-09-26T02:57:27.094Z,99673.40
2022-09-26T03:00:19.255Z,99669.80
2022-09-26T03:02:59.648Z,99671.60
2022-09-26T03:05:31.091Z,99665.60
2022-09-26T03:08:08.313Z,99656.60
2022-09-26T03:10:40.190Z,99653.80
2022-09-26T03:13:14.447Z,99650.40
2022-09-26T03:15:49.325Z,99645.20
2022-09-26T03:18:24.997Z,99640.00
2022-09-26T03:20:55.822Z,99639.60
2022-09-26T03:23:26.572Z,99630.60
2022-09-26T03:26:18.453Z,99624.80
2022-09-26T03:28:46.395Z,99617.60
2022-09-26T03:31:14.919Z,99613.40
2022-09-26T03:33:43.096Z,99616.80
2022-09-26T03:36:10.874Z,99612.80
2022-09-26T03:38:40.238Z,99606.60
2022-09-26T03:41:11.351Z,99600.60
2022-09-26T03:43:44.063Z,99597.80
2022-09-26T03:46:12.839Z,99588.20
2022-09-26T03:48:41.550Z,99587.80
2022-09-26T03:51:14.834Z,99582.80
2022-09-26T03:53:47.180Z,99578.00
2022-09-26T03:56:20.211Z,99578.20
2022-09-26T03:58:49.206Z,99570.60
2022-09-26T04:01:22.046Z,99563.80
2022-09-26T04:03:51.419Z,99558.80
2022-09-26T04:06:21.171Z,99553.20
2022-09-26T04:08:52.794Z,99553.00
2022-09-26T04:11:24.561Z,99550.00
2022-09-26T04:13:54.217Z,99545.40
2022-09-26T04:16:24.150Z,99542.40
2022-09-26T04:18:57.639Z,99541.80
2022-09-26T04:21:27.377Z,99537.80
2022-09-26T04:23:56.490Z,99530.60
2022-09-26T04:26:25.832Z,99525.80
2022-09-26T04:28:57.973Z,99526.20
2022-09-26T04:31:28.222Z,99522.80
2022-09-26T04:33:56.309Z,99524.00
2022-09-26T04:36:24.700Z,99521.80
2022-09-26T04:38:52.802Z,99512.80
2022-09-26T04:41:22.083Z,99514.20
2022-09-26T04:43:50.439Z,99511.60
2022-09-26T04:46:25.849Z,99509.80
2022-09-26T04:49:01.314Z,99507.00
2022-09-26T04:51:32.834Z,99506.60
2022-09-26T04:54:00.848Z,99501.00
2022-09-26T04:56:29.898Z,99502.40
2022-09-26T04:59:00.268Z,99499.80
2022-09-26T05:01:28.829Z,99497.60
2022-09-26T05:03:58.598Z,99492.40
2022-09-26T05:06:26.543Z,99489.00
2022-09-26T05:08:54.897Z,99483.40
2022-09-26T05:11:23.013Z,99480.40
2022-09-26T05:13:53.960Z,99473.60
2022-09-26T05:16:24.160Z,99474.60
2022-09-26T05:18:53.485Z,99475.60
2022-09-26T05:21:21.357Z,99470.80
2022-09-26T05:24:10.046Z,99467.80
2022-09-26T05:26:51.492Z,99461.40
2022-09-26T05:29:20.594Z,99457.80
2022-09-26T05:31:49.727Z,99461.40
2022-09-26T05:34:20.140Z,99453.20
2022-09-26T05:36:48.633Z,99451.40
2022-09-26T05:39:40.252Z,99452.40
2022-09-26T05:42:10.631Z,99447.60
2022-09-26T05:44:39.185Z,99444.00
2022-09-26T05:47:08.837Z,99442.40
2022-09-26T05:49:36.912Z,99436.20
2022-09-26T05:52:05.107Z,99434.80
2022-09-26T05:54:33.194Z,99430.20
2022-09-26T05:57:01.614Z,99425.80
2022-09-26T05:59:29.278Z,99428.40
2022-09-26T06:02:00.953Z,99425.80
2022-09-26T06:04:29.696Z,99419.00
2022-09-26T06:06:57.556Z,99415.00
2022-09-26T06:09:26.626Z,99416.80
2022-09-26T06:11:54.689Z,99413.20
2022-09-26T06:14:25.711Z,99414.20
2022-09-26T06:16:53.495Z,99407.60
2022-09-26T06:19:24.998Z,99405.80
2022-09-26T06:21:53.203Z,99404.80
2022-09-26T06:24:21.254Z,99402.60
2022-09-26T06:26:49.874Z,99404.00
2022-09-26T06:29:17.799Z,99396.20
2022-09-26T06:31:46.834Z,99390.20
2022-09-26T06:34:16.846Z,99389.80
2022-09-26T06:36:47.809Z,99389.60
2022-09-26T06:39:16.057Z,99390.60
2022-09-26T06:41:46.539Z,99387.60
2022-09-26T06:44:14.645Z,99382.80
2022-09-26T06:46:43.195Z,99377.80
2022-09-26T06:49:12.670Z,99377.40
2022-09-26T06:51:41.146Z,99370.00
2022-09-26T06:54:15.864Z,99359.80
2022-09-26T06:56:44.167Z,99358.60
2022-09-26T06:59:18.224Z,99359.80
2022-09-26T07:01:48.701Z,99359.60
2022-09-26T07:04:17.654Z,99354.80
2022-09-26T07:06:45.435Z,99357.00
2022-09-26T07:09:13.227Z,99350.40
2022-09-26T07:12:13.031Z,99346.00
2022-09-26T07:14:36.040Z,99345.60
2022-09-26T07:17:03.839Z,99345.60
2022-09-26T07:19:32.930Z,99346.20
2022-09-26T07:22:00.948Z,99339.40
2022-09-26T07:24:29.618Z,99337.80
2022-09-26T07:26:57.345Z,99337.60
2022-09-26T07:29:25.809Z,99331.80
2022-09-26T07:31:54.654Z,99329.80
2022-09-26T07:34:25.954Z,99329.80
2022-09-26T07:36:54.242Z,99326.80
2022-09-26T07:39:21.940Z,99324.60
2022-09-26T07:41:52.580Z,99321.40
2022-09-26T07:47:29.330Z,99311.80
2022-09-26T07:50:13.511Z,99311.60
2022-09-26T07:52:48.410Z,99304.60
2022-09-26T07:55:19.316Z,99299.40
2022-09-26T07:57:48.350Z,99298.40
2022-09-26T08:00:19.828Z,99299.00
2022-09-26T08:02:48.013Z,99298.00
2022-09-26T08:05:20.344Z,99299.60
2022-09-26T08:07:51.921Z,99302.80
2022-09-26T08:10:24.139Z,99302.40
2022-09-26T08:12:51.823Z,99296.20
2022-09-26T08:15:21.869Z,99299.00
2022-09-26T08:17:49.671Z,99294.80
2022-09-26T08:20:18.648Z,99292.20
2022-09-26T08:22:46.360Z,99290.60
2022-09-26T08:25:14.386Z,99288.60
2022-09-26T08:27:43.845Z,99290.60
2022-09-26T08:30:11.998Z,99295.40
2022-09-26T08:32:40.128Z,99289.00
2022-09-26T08:35:12.307Z,99289.80
2022-09-26T08:37:40.447Z,99290.00
2022-09-26T08:40:08.938Z,99289.00
2022-09-26T08:43:14.235Z,99290.20
2022-09-26T08:46:12.988Z,99293.60
2022-09-26T08:49:19.204Z,99284.40
2022-09-26T08:51:52.189Z,99286.40
2022-09-26T08:54:40.165Z,99282.20
2022-09-26T08:57:43.934Z,99282.40
2022-09-26T09:00:25.918Z,99283.20
2022-09-26T09:03:18.905Z,99276.00
2022-09-26T09:05:53.779Z,99279.00
2022-09-26T09:08:37.486Z,99271.60
2022-09-26T09:11:51.560Z,99273.80
2022-09-26T09:15:23.274Z,99270.60
2022-09-26T09:18:16.543Z,99263.80
2022-09-26T09:21:22.862Z,99261.40
2022-09-26T09:24:16.345Z,99257.40
2022-09-26T09:30:40.681Z,99255.60
2022-09-26T09:33:48.282Z,99254.20
2022-09-26T09:36:28.949Z,99256.20
2022-09-26T09:39:07.779Z,99255.20
2022-09-26T09:41:51.274Z,99253.40
2022-09-26T09:44:40.107Z,99255.20
2022-09-26T09:47:15.429Z,99251.60
2022-09-26T09:49:47.735Z,99243.80
2022-09-26T09:52:39.778Z,99245.80
2022-09-26T09:55:20.588Z,99246.20
2022-09-26T09:58:29.914Z,99239.20
2022-09-26T10:01:41.840Z,99231.20
2022-09-26T10:04:44.546Z,99234.80
2022-09-26T10:07:13.350Z,99235.20
2022-09-26T10:09:46.346Z,99236.40
2022-09-26T10:12:30.724Z,99238.60
2022-09-26T10:15:10.072Z,99238.20
2022-09-26T10:17:39.373Z,99239.60
2022-09-26T10:20:35.649Z,99237.00
2022-09-26T10:23:16.897Z,99231.40
2022-09-26T10:25:51.923Z,99237.40
2022-09-26T10:28:38.344Z,99237.80
2022-09-26T10:31:12.055Z,99240.40
2022-09-26T10:33:45.436Z,99239.00
2022-09-26T10:36:28.742Z,99234.20
2022-09-26T10:39:46.383Z,99232.00
2022-09-26T10:42:20.256Z,99233.60
2022-09-26T10:44:50.784Z,99221.60
2022-09-26T10:47:25.143Z,99212.80
2022-09-26T10:50:09.900Z,99212.60
2022-09-26T10:52:52.450Z,99204.80
2022-09-26T10:55:41.249Z,99205.00
2022-09-26T10:58:18.468Z,99206.20
2022-09-26T11:00:52.425Z,99207.40
2022-09-26T11:03:44.176Z,99205.00
2022-09-26T11:06:45.548Z,99205.40
2022-09-26T11:09:20.806Z,99204.00
2022-09-26T11:11:51.425Z,99202.40
2022-09-26T11:14:32.804Z,99204.60
2022-09-26T11:17:03.129Z,99210.00
2022-09-26T11:19:56.318Z,99207.00
2022-09-26T11:22:42.600Z,99205.40
2022-09-26T11:25:26.998Z,99205.60
2022-09-26T11:28:15.123Z,99199.40
2022-09-26T11:30:52.648Z,99204.20
2022-09-26T11:33:21.263Z,99203.40
2022-09-26T11:36:15.041Z,99196.80
2022-09-26T11:39:31.053Z,99193.20
2022-09-26T11:42:30.241Z,99194.60
2022-09-26T11:45:12.950Z,99188.60
2022-09-26T11:48:06.731Z,99182.60
2022-09-26T11:51:07.071Z,99182.80
2022-09-26T11:54:07.086Z,99187.80
2022-09-26T11:57:02.854Z,99185.00
2022-09-26T11:59:37.895Z,99190.00
2022-09-26T12:02:32.300Z,99189.00
2022-09-26T12:05:29.385Z,99196.60
2022-09-26T12:08:32.990Z,99193.20
2022-09-26T12:11:45.709Z,99188.60
2022-09-26T12:14:25.555Z,99182.40
2022-09-26T12:17:19.688Z,99177.00
2022-09-26T12:20:02.618Z,99172.20
2022-09-26T12:23:02.875Z,99170.60
2022-09-26T12:26:22.359Z,99173.80
2022-09-26T12:29:14.365Z,99165.80
2022-09-26T12:32:14.646Z,99169.00
2022-09-26T12:35:07.580Z,99170.60
2022-09-26T12:37:58.825Z,99168.40
2022-09-26T12:41:18.790Z,99170.20
2022-09-26T12:44:45.357Z,99162.00
2022-09-26T12:48:00.785Z,99166.40
2022-09-26T12:51:11.864Z,99164.40
2022-09-26T12:53:48.845Z,99164.40
2022-09-26T12:57:13.898Z,99165.60
2022-09-26T13:00:23.318Z,99162.00
2022-09-26T13:03:27.762Z,99166.00
2022-09-26T13:06:23.296Z,99153.20
2022-09-26T13:09:33.533Z,99157.40
2022-09-26T13:12:04.322Z,99153.60
2022-09-26T13:15:06.334Z,99151.20
2022-09-26T13:17:42.848Z,99146.80
2022-09-26T13:20:41.184Z,99136.40
2022-09-26T13:23:32.915Z,99134.40
2022-09-26T13:26:14.592Z,99135.20
2022-09-26T13:29:16.366Z,99136.40
2022-09-26T13:31:55.501Z,99133.40
2022-09-26T13:34:27.747Z,99133.20
2022-09-26T13:36:59.737Z,99129.20
2022-09-26T13:40:00.561Z,99123.20
2022-09-26T13:43:05.015Z,99122.40
2022-09-26T13:45:46.723Z,99119.40
2022-09-26T13:48:55.811Z,99124.40
2022-09-26T13:51:40.127Z,99118.80
2022-09-26T13:54:29.792Z,99115.40
2022-09-26T13:56:58.337Z,99117.80
2022-09-26T13:59:34.623Z,99116.80
2022-09-26T14:02:29.942Z,99111.20
2022-09-26T14:05:20.003Z,99111.20
2022-09-26T14:08:12.108Z,99104.60
2022-09-26T14:10:52.540Z,99108.60
2022-09-26T14:13:38.425Z,99106.60
2022-09-26T14:16:28.999Z,99099.00
2022-09-26T14:19:16.028Z,99093.80
2022-09-26T14:22:26.318Z,99098.40
2022-09-26T14:24:57.246Z,99093.40
2022-09-26T14:27:36.363Z,99091.40
2022-09-26T14:30:30.482Z,99092.60
2022-09-26T14:33:10.301Z,99083.00
2022-09-26T14:35:39.845Z,99085.40
2022-09-26T14:38:17.132Z,99081.80
2022-09-26T14:40:59.656Z,99084.40
2022-09-26T14:43:31.255Z,99085.20
2022-09-26T14:46:17.905Z,99080.60
2022-09-26T14:48:47.077Z,99073.00
2022-09-26T14:51:19.291Z,99074.00
2022-09-26T14:53:50.125Z,99071.20
2022-09-26T14:56:30.016Z,99064.60
2022-09-26T14:59:16.289Z,99066.80
2022-09-26T15:01:46.596Z,99060.60
2022-09-26T15:04:29.501Z,99054.20
2022-09-26T15:07:18.818Z,99056.80
2022-09-26T15:10:02.228Z,99052.40
2022-09-26T15:12:48.291Z,99054.80
2022-09-26T15:15:50.609Z,99044.20
2022-09-26T15:18:27.865Z,99046.40
2022-09-26T15:21:23.205Z,99047.40
2022-09-26T15:23:55.530Z,99043.80
2022-09-26T15:26:35.855Z,99052.60
2022-09-26T15:29:09.043Z,99047.00
2022-09-26T15:31:48.128Z,99040.40
2022-09-26T15:34:22.892Z,99039.60
2022-09-26T15:36:57.173Z,99039.80
2022-09-26T15:39:31.447Z,99029.40
2022-09-26T15:42:24.553Z,99036.60
2022-09-26T15:44:59.037Z,99028.00
2022-09-26T15:47:39.725Z,99030.00
2022-09-26T15:50:40.582Z,99029.60
2022-09-26T15:53:39.738Z,99032.00
2022-09-26T15:56:26.850Z,99033.00
2022-09-26T15:59:14.477Z,99025.20
2022-09-26T16:01:49.347Z,99024.40
2022-09-26T16:04:29.446Z,99021.00
2022-09-26T16:07:15.459Z,99022.60
2022-09-26T16:09:51.357Z,99020.20
2022-09-26T16:12:22.871Z,99021.20
2022-09-26T16:15:06.104Z,99022.00
2022-09-26T16:17:40.448Z,99023.60
2022-09-26T16:20:30.764Z,99018.40
2022-09-26T16:23:05.673Z,99022.00
2022-09-26T16:25:40.029Z,99022.20
2022-09-26T16:28:10.231Z,99026.00
2022-09-26T16:31:06.990Z,99027.20
2022-09-26T16:33:40.341Z,99024.00
2022-09-26T16:36:30.984Z,99026.20
2022-09-26T16:39:21.956Z,99026.40
2022-09-26T16:42:02.866Z,99021.80
2022-09-26T16:44:37.759Z,99017.40
2022-09-26T16:47:39.921Z,99016.40
2022-09-26T16:50:33.310Z,99016.20
2022-09-26T16:53:06.389Z,99012.20
2022-09-26T16:55:37.658Z,99016.00
2022-09-26T16:58:06.332Z,99018.40
2022-09-26T17:00:54.474Z,99017.20
2022-09-26T17:03:30.279Z,99015.20
2022-09-26T17:06:00.591Z,99013.00
2022-09-26T17:08:29.153Z,99014.40
2022-09-26T17:11:02.997Z,99015.60
2022-09-26T17:13:35.397Z,99016.20
2022-09-26T17:16:03.891Z,99007.20
2022-09-26T17:18:33.969Z,99012.20
2022-09-26T17:21:01.935Z,99009.80
2022-09-26T17:23:40.478Z,99007.00
2022-09-26T17:26:24.105Z,99010.40
2022-09-26T17:28:54.198Z,99010.00
2022-09-26T17:31:23.687Z,99006.60
2022-09-26T17:33:54.272Z,99004.00
2022-09-26T17:36:28.090Z,99005.80
2022-09-26T17:38:59.562Z,99000.60
2022-09-26T17:41:29.770Z,99002.00
2022-09-26T17:44:01.124Z,98998.80
2022-09-26T17:46:30.264Z,98997.80
2022-09-26T17:48:59.441Z,98997.60
2022-09-26T17:51:27.930Z,98999.80
2022-09-26T17:53:57.578Z,98994.80
2022-09-26T17:56:26.388Z,98993.20
2022-09-26T17:58:57.280Z,98997.60
2022-09-26T18:01:34.958Z,98992.20
2022-09-26T18:04:07.645Z,98988.80
2022-09-26T18:06:37.045Z,98986.00
2022-09-26T18:09:10.413Z,98986.60
2022-09-26T18:11:41.783Z,98981.60
2022-09-26T18:14:19.786Z,98982.80
2022-09-26T18:16:47.624Z,98983.80
2022-09-26T18:19:15.556Z,98982.80
2022-09-26T18:21:43.683Z,98980.60
2022-09-26T18:24:19.920Z,98977.40
2022-09-26T18:26:54.026Z,98976.60
2022-09-26T18:29:37.458Z,98979.80
2022-09-26T18:32:27.131Z,98977.00
2022-09-26T18:34:58.733Z,98981.40
2022-09-26T18:37:27.076Z,98987.60
2022-09-26T18:39:58.971Z,98985.60
2022-09-26T18:42:29.709Z,98996.00
2022-09-26T18:45:06.713Z,98988.60
2022-09-26T18:47:44.038Z,98988.00
2022-09-26T18:50:36.543Z,98991.40
2022-09-26T18:53:14.512Z,98981.80
2022-09-26T18:56:02.664Z,98981.20
2022-09-26T18:58:34.197Z,98977.40
2022-09-26T19:01:08.192Z,98984.40
2022-09-26T19:03:38.937Z,98993.60
2022-09-26T19:06:30.245Z,98998.60
2022-09-26T19:09:05.120Z,98996.80
2022-09-26T19:11:35.296Z,98993.40
2022-09-26T19:14:20.198Z,99002.20
2022-09-26T19:16:50.141Z,99004.40
2022-09-26T19:19:19.108Z,99005.80
2022-09-26T19:21:59.586Z,99007.00
2022-09-26T19:24:36.744Z,99000.20
2022-09-26T19:27:13.691Z,99003.60
2022-09-26T19:30:18.532Z,98999.20
2022-09-26T19:32:53.292Z,99003.60
2022-09-26T19:35:33.017Z,99004.80
2022-09-26T19:38:06.485Z,99005.80
2022-09-26T19:40:34.908Z,99015.80
2022-09-26T19:43:04.623Z,99008.40
2022-09-26T19:45:35.100Z,99011.80
2022-09-26T19:48:05.728Z,99008.60
2022-09-26T19:50:35.771Z,99012.00
2022-09-26T19:53:14.541Z,99012.00
2022-09-26T19:55:42.769Z,99018.40
2022-09-26T19:58:21.621Z,99018.80
2022-09-26T20:00:54.712Z,99015.20
2022-09-26T20:03:31.255Z,99015.40
2022-09-26T20:05:59.203Z,99015.40
2022-09-26T20:08:31.929Z,99022.80
2022-09-26T20:11:00.185Z,99016.20
2022-09-26T20:13:48.122Z,99017.60
2022-09-26T20:16:17.452Z,99019.00
2022-09-26T20:18:48.848Z,99019.60
2022-09-26T20:21:26.508Z,99017.60
2022-09-26T20:23:57.658Z,99023.20
2022-09-26T20:26:25.644Z,99026.00
2022-09-26T20:28:54.727Z,99016.20
2022-09-26T20:31:29.374Z,99015.60
2022-09-26T20:34:00.147Z,99012.80
2022-09-26T20:36:32.904Z,99017.20
2022-09-26T20:39:06.463Z,99017.60
2022-09-26T20:41:38.719Z,99012.60
2022-09-26T20:44:21.461Z,99013.00
2022-09-26T20:46:56.411Z,99022.00
2022-09-26T20:49:35.700Z,99022.80
2022-09-26T20:52:04.914Z,99025.80
2022-09-26T20:54:33.613Z,99031.00
2022-09-26T20:57:01.518Z,99028.40
2022-09-26T20:59:29.665Z,99030.80
2022-09-26T21:02:00.455Z,99033.00
2022-09-26T21:04:33.038Z,99032.40
2022-09-26T21:07:00.987Z,99018.00
2022-09-26T21:09:28.792Z,99023.80
2022-09-26T21:11:57.962Z,99033.40
2022-09-26T21:14:25.933Z,99030.40
2022-09-26T21:16:54.605Z,99031.80
2022-09-26T21:19:24.724Z,99038.80
2022-09-26T21:21:54.199Z,99040.60
2022-09-26T21:24:32.849Z,99039.60
2022-09-26T21:27:02.174Z,99037.40
2022-09-26T21:29:30.207Z,99037.20
2022-09-26T21:32:04.494Z,99040.00
2022-09-26T21:34:34.799Z,99034.80
2022-09-26T21:37:03.912Z,99040.80
2022-09-26T21:39:31.809Z,99036.00
2022-09-26T21:42:04.656Z,99034.20
2022-09-26T21:45:04.290Z,99035.20
2022-09-26T21:47:32.249Z,99039.60
2022-09-26T21:50:00.318Z,99036.00
2022-09-26T21:52:37.233Z,99037.20
2022-09-26T21:55:13.141Z,99034.00
2022-09-26T21:57:46.542Z,99035.80
2022-09-26T22:00:15.625Z,99038.00
2022-09-26T22:02:43.418Z,99034.20
2022-09-26T22:05:13.223Z,99035.20
2022-09-26T22:07:41.035Z,99022.20
2022-09-26T22:10:09.071Z,99032.40
2022-09-26T22:12:36.934Z,99024.00
2022-09-26T22:15:07.877Z,99035.80
2022-09-26T22:17:35.864Z,99040.80
2022-09-26T22:20:05.113Z,99039.40
2022-09-26T22:22:33.353Z,99038.60
2022-09-26T22:25:04.061Z,99050.60
2022-09-26T22:27:35.229Z,99047.40
2022-09-26T22:30:05.741Z,99042.60
2022-09-26T22:32:34.093Z,99050.60
2022-09-26T22:35:02.260Z,99051.80
2022-09-26T22:37:29.982Z,99051.00
2022-09-26T22:39:58.434Z,99050.80
2022-09-26T22:42:26.104Z,99052.60
2022-09-26T22:44:53.969Z,99051.00
2022-09-26T22:47:22.435Z,99048.60
2022-09-26T22:49:50.241Z,99050.20
2022-09-26T22:52:18.178Z,99049.80
2022-09-26T22:54:46.074Z,99045.60
2022-09-26T22:57:16.325Z,99055.20
2022-09-26T22:59:44.063Z,99048.20
2022-09-26T23:02:12.757Z,99044.00
2022-09-26T23:04:49.911Z,99045.00
2022-09-26T23:07:20.213Z,99043.80
2022-09-26T23:09:48.305Z,99044.60
2022-09-26T23:12:16.262Z,99047.60
2022-09-26T23:14:44.109Z,99048.80
2022-09-26T23:17:13.894Z,99050.20
2022-09-26T23:19:42.223Z,99043.20
2022-09-26T23:22:10.226Z,99055.60
2022-09-26T23:24:38.060Z,99050.80
2022-09-26T23:27:06.118Z,99048.00
2022-09-26T23:29:34.140Z,99051.00
2022-09-26T23:32:01.890Z,99047.80
2022-09-26T23:34:29.750Z,99049.40
2022-09-26T23:36:57.641Z,99048.40
2022-09-26T23:39:25.496Z,99049.40
2022-09-26T23:41:53.324Z,99048.00
2022-09-26T23:44:21.138Z,99047.20
2022-09-26T23:46:49.153Z,99048.00
2022-09-26T23:49:16.882Z,99053.20
2022-09-26T23:51:44.710Z,99053.40
2022-09-26T23:54:14.433Z,99046.80
2022-09-26T23:56:42.304Z,99050.20
2022-09-26T23:59:10.046Z,99050.80
