createdAt,value
2024-04-22T00:01:23.344Z,2.04
2024-04-22T00:03:51.003Z,2.02
2024-04-22T00:06:18.597Z,2.00
2024-04-22T00:08:46.185Z,1.99
2024-04-22T00:11:13.785Z,1.97
2024-04-22T00:13:41.566Z,1.96
2024-04-22T00:16:09.391Z,1.94
2024-04-22T00:18:37.013Z,1.93
2024-04-22T00:21:04.786Z,1.94
2024-04-22T00:23:32.391Z,1.90
2024-04-22T00:26:01.870Z,1.88
2024-04-22T00:28:29.693Z,1.87
2024-04-22T00:30:57.328Z,1.88
2024-04-22T00:33:24.948Z,1.88
2024-04-22T00:36:00.418Z,1.78
2024-04-22T00:38:29.723Z,1.78
2024-04-22T00:40:57.931Z,1.78
2024-04-22T00:43:26.072Z,1.78
2024-04-22T00:45:54.266Z,1.78
2024-04-22T00:48:23.762Z,1.76
2024-04-22T00:50:56.331Z,1.73
2024-04-22T00:53:25.363Z,1.71
2024-04-22T00:55:55.252Z,1.69
2024-04-22T00:58:25.058Z,1.71
2024-04-22T01:00:52.937Z,1.69
2024-04-22T01:03:20.713Z,1.67
2024-04-22T01:05:48.487Z,1.67
2024-04-22T01:08:16.715Z,1.69
2024-04-22T01:10:45.425Z,1.69
2024-04-22T01:13:14.005Z,1.70
2024-04-22T01:15:47.319Z,1.69
2024-04-22T01:18:24.808Z,1.68
2024-04-22T01:20:59.350Z,1.66
2024-04-22T01:23:32.710Z,1.65
2024-04-22T01:26:06.501Z,1.65
2024-04-22T01:28:36.542Z,1.66
2024-04-22T01:31:04.383Z,1.65
2024-04-22T01:33:32.000Z,1.67
2024-04-22T01:35:59.638Z,1.66
2024-04-22T01:38:27.287Z,1.66
2024-04-22T01:40:54.886Z,1.66
2024-04-22T01:43:22.509Z,1.65
2024-04-22T01:45:50.258Z,1.59
2024-04-22T01:48:17.926Z,1.61
2024-04-22T01:50:46.255Z,1.63
2024-04-22T01:53:13.871Z,1.59
2024-04-22T01:55:41.573Z,1.55
2024-04-22T01:58:09.210Z,1.53
2024-04-22T02:00:37.676Z,1.47
2024-04-22T02:03:05.347Z,1.43
2024-04-22T02:05:33.115Z,1.38
2024-04-22T02:08:00.724Z,1.39
2024-04-22T02:10:28.358Z,1.32
2024-04-22T02:12:56.609Z,1.29
2024-04-22T02:15:24.300Z,1.25
2024-04-22T02:17:52.455Z,1.20
2024-04-22T02:20:20.103Z,1.22
2024-04-22T02:22:47.765Z,1.18
2024-04-22T02:25:15.435Z,1.14
2024-04-22T02:27:43.068Z,1.12
2024-04-22T02:30:10.962Z,1.06
2024-04-22T02:32:38.638Z,1.01
2024-04-22T02:35:06.416Z,1.03
2024-04-22T02:37:34.142Z,0.95
2024-04-22T02:40:01.843Z,0.90
2024-04-22T02:42:29.511Z,0.86
2024-04-22T02:44:57.123Z,0.81
2024-04-22T02:47:25.198Z,0.80
2024-04-22T02:49:52.816Z,0.78
2024-04-22T02:52:20.446Z,0.78
2024-04-22T02:54:48.131Z,0.76
2024-04-22T02:57:15.705Z,0.76
2024-04-22T02:59:43.872Z,0.75
2024-04-22T03:02:11.504Z,0.75
2024-04-22T03:04:39.234Z,0.72
2024-04-22T03:07:08.392Z,0.70
2024-04-22T03:09:40.624Z,0.68
2024-04-22T03:12:08.496Z,0.67
2024-04-22T03:14:37.122Z,0.65
2024-04-22T03:17:05.565Z,0.64
2024-04-22T03:19:33.244Z,0.63
2024-04-22T03:22:00.903Z,0.61
2024-04-22T03:24:28.535Z,0.61
2024-04-22T03:26:56.186Z,0.63
2024-04-22T03:29:23.840Z,0.64
2024-04-22T03:31:52.104Z,0.65
2024-04-22T03:34:20.627Z,0.64
2024-04-22T03:36:49.400Z,0.65
2024-04-22T03:39:17.372Z,0.67
2024-04-22T03:41:45.483Z,0.69
2024-04-22T03:44:13.088Z,0.70
2024-04-22T03:46:59.326Z,0.66
2024-04-22T03:49:45.879Z,0.66
2024-04-22T03:52:13.569Z,0.67
2024-04-22T03:54:41.183Z,0.65
2024-04-22T03:57:08.778Z,0.63
2024-04-22T03:59:36.478Z,0.63
2024-04-22T04:02:04.318Z,0.62
2024-04-22T04:04:32.303Z,0.62
2024-04-22T04:07:00.475Z,0.63
2024-04-22T04:09:28.175Z,0.63
2024-04-22T04:11:55.827Z,0.65
2024-04-22T04:14:23.532Z,0.65
2024-04-22T04:16:51.204Z,0.64
2024-04-22T04:19:18.824Z,0.66
2024-04-22T04:21:46.480Z,0.64
2024-04-22T04:24:14.704Z,0.62
2024-04-22T04:26:42.427Z,0.66
2024-04-22T04:29:10.035Z,0.69
2024-04-22T04:31:37.706Z,0.68
2024-04-22T04:34:05.362Z,0.68
2024-04-22T04:36:32.971Z,0.66
2024-04-22T04:39:00.586Z,0.64
2024-04-22T04:41:34.286Z,0.67
2024-04-22T04:44:02.497Z,0.65
2024-04-22T04:46:30.347Z,0.62
2024-04-22T04:48:57.953Z,0.56
2024-04-22T04:51:25.628Z,0.58
2024-04-22T04:53:53.311Z,0.62
2024-04-22T04:56:21.585Z,0.59
2024-04-22T04:58:50.133Z,0.58
2024-04-22T05:01:20.143Z,0.54
2024-04-22T05:03:48.102Z,0.59
2024-04-22T05:06:15.724Z,0.57
2024-04-22T05:08:44.727Z,0.57
2024-04-22T05:11:12.367Z,0.58
2024-04-22T05:13:40.044Z,0.63
2024-04-22T05:16:07.823Z,0.65
2024-04-22T05:18:35.591Z,0.65
2024-04-22T05:21:03.431Z,0.63
2024-04-22T05:23:31.066Z,0.59
2024-04-22T05:25:58.691Z,0.58
2024-04-22T05:28:28.304Z,0.63
2024-04-22T05:30:56.008Z,0.60
2024-04-22T05:33:42.462Z,0.65
2024-04-22T05:36:10.253Z,0.65
2024-04-22T05:38:46.638Z,0.72
2024-04-22T05:41:14.703Z,0.74
2024-04-22T05:43:42.512Z,0.79
2024-04-22T05:46:12.552Z,0.85
2024-04-22T05:48:44.187Z,0.88
2024-04-22T05:51:12.077Z,0.93
2024-04-22T05:53:44.432Z,0.92
2024-04-22T05:56:12.346Z,0.97
2024-04-22T05:58:40.023Z,1.04
2024-04-22T06:01:07.875Z,1.06
2024-04-22T06:03:35.594Z,1.29
2024-04-22T06:06:03.414Z,1.32
2024-04-22T06:08:31.052Z,1.30
2024-04-22T06:10:58.816Z,1.33
2024-04-22T06:13:26.673Z,1.36
2024-04-22T06:15:54.554Z,1.34
2024-04-22T06:18:22.215Z,1.34
2024-04-22T06:20:49.834Z,1.37
2024-04-22T06:23:17.522Z,1.40
2024-04-22T06:25:45.279Z,1.46
2024-04-22T06:28:12.938Z,1.51
2024-04-22T06:30:40.598Z,1.56
2024-04-22T06:33:08.291Z,1.52
2024-04-22T06:35:36.009Z,1.56
2024-04-22T06:38:06.115Z,1.59
2024-04-22T06:40:35.312Z,1.65
2024-04-22T06:43:03.258Z,1.65
2024-04-22T06:45:30.948Z,1.69
2024-04-22T06:47:58.762Z,1.73
2024-04-22T06:50:26.698Z,1.75
2024-04-22T06:52:54.577Z,1.80
2024-04-22T06:55:25.482Z,1.81
2024-04-22T06:57:53.815Z,1.85
2024-04-22T07:00:21.766Z,1.93
2024-04-22T07:02:49.562Z,2.04
2024-04-22T07:05:17.373Z,2.18
2024-04-22T07:07:47.697Z,2.32
2024-04-22T07:10:15.846Z,2.40
2024-04-22T07:12:43.866Z,2.44
2024-04-22T07:15:13.137Z,2.46
2024-04-22T07:18:01.745Z,2.51
2024-04-22T07:20:29.456Z,2.49
2024-04-22T07:22:57.164Z,2.52
2024-04-22T07:25:26.040Z,2.59
2024-04-22T07:27:54.563Z,2.61
2024-04-22T07:30:25.758Z,2.67
2024-04-22T07:32:53.852Z,2.70
2024-04-22T07:35:22.269Z,2.73
2024-04-22T07:37:56.228Z,2.80
2024-04-22T07:40:24.819Z,3.23
2024-04-22T07:42:52.466Z,3.20
2024-04-22T07:45:23.218Z,3.10
2024-04-22T07:47:53.241Z,3.01
2024-04-22T07:50:21.381Z,2.92
2024-04-22T07:52:51.796Z,2.87
2024-04-22T07:55:19.977Z,2.84
2024-04-22T07:57:49.999Z,2.87
2024-04-22T08:00:20.062Z,2.89
2024-04-22T08:02:48.479Z,2.91
2024-04-22T08:05:16.765Z,2.86
2024-04-22T08:07:48.483Z,2.85
2024-04-22T08:10:16.313Z,2.91
2024-04-22T08:12:44.049Z,2.91
2024-04-22T08:15:12.298Z,2.96
2024-04-22T08:17:40.099Z,2.97
2024-04-22T08:20:08.051Z,3.00
2024-04-22T08:22:35.807Z,3.02
2024-04-22T08:25:04.599Z,3.08
2024-04-22T08:27:32.222Z,3.18
2024-04-22T08:29:59.897Z,3.36
2024-04-22T08:32:27.874Z,3.55
2024-04-22T08:34:59.013Z,3.65
2024-04-22T08:37:26.632Z,3.71
2024-04-22T08:39:54.276Z,3.71
2024-04-22T08:42:24.516Z,3.74
2024-04-22T08:44:53.591Z,3.74
2024-04-22T08:47:22.099Z,3.63
2024-04-22T08:49:50.771Z,3.64
2024-04-22T08:52:20.099Z,3.71
2024-04-22T08:54:47.818Z,3.77
2024-04-22T08:57:15.881Z,3.80
2024-04-22T08:59:45.436Z,3.90
2024-04-22T09:02:16.281Z,4.04
2024-04-22T09:04:47.125Z,4.06
2024-04-22T09:07:19.718Z,4.07
2024-04-22T09:10:05.040Z,4.08
2024-04-22T09:12:36.188Z,4.14
2024-04-22T09:15:04.840Z,4.13
2024-04-22T09:17:33.651Z,4.13
2024-04-22T09:20:01.739Z,4.20
2024-04-22T09:22:31.193Z,4.24
2024-04-22T09:24:59.224Z,4.29
2024-04-22T09:27:29.075Z,4.35
2024-04-22T09:30:04.890Z,4.42
2024-04-22T09:32:33.440Z,4.41
2024-04-22T09:35:23.123Z,4.38
2024-04-22T09:37:52.147Z,4.34
2024-04-22T09:40:20.845Z,4.34
2024-04-22T09:42:49.785Z,4.36
2024-04-22T09:45:17.695Z,4.32
2024-04-22T09:47:47.408Z,4.33
2024-04-22T09:50:17.829Z,4.35
2024-04-22T09:52:48.508Z,4.32
2024-04-22T09:55:17.111Z,4.26
2024-04-22T09:57:48.421Z,4.17
2024-04-22T10:00:17.551Z,4.10
2024-04-22T10:02:45.829Z,4.10
2024-04-22T10:05:14.896Z,4.09
2024-04-22T10:07:42.937Z,4.15
2024-04-22T10:10:11.291Z,4.21
2024-04-22T10:12:41.382Z,4.36
2024-04-22T10:15:17.373Z,4.52
2024-04-22T10:17:45.620Z,4.59
2024-04-22T10:20:15.963Z,4.69
2024-04-22T10:22:44.692Z,4.73
2024-04-22T10:25:19.319Z,4.81
2024-04-22T10:27:47.274Z,4.82
2024-04-22T10:30:14.986Z,4.86
2024-04-22T10:32:42.675Z,4.85
2024-04-22T10:35:10.352Z,4.83
2024-04-22T10:37:39.434Z,4.84
2024-04-22T10:40:08.730Z,4.86
2024-04-22T10:42:36.457Z,4.78
2024-04-22T10:45:04.587Z,4.83
2024-04-22T10:47:33.871Z,4.93
2024-04-22T10:50:01.797Z,5.06
2024-04-22T10:52:30.912Z,5.08
2024-04-22T10:54:59.159Z,5.03
2024-04-22T10:57:27.154Z,4.94
2024-04-22T10:59:57.042Z,4.91
2024-04-22T11:02:24.911Z,4.98
2024-04-22T11:04:52.662Z,5.22
2024-04-22T11:07:23.885Z,5.47
2024-04-22T11:09:52.115Z,5.60
2024-04-22T11:12:23.928Z,5.72
2024-04-22T11:14:54.564Z,5.74
2024-04-22T11:17:24.488Z,5.63
2024-04-22T11:19:52.267Z,5.48
2024-04-22T11:22:22.991Z,5.38
2024-04-22T11:24:50.782Z,5.44
2024-04-22T11:27:19.317Z,5.52
2024-04-22T11:29:47.097Z,5.61
2024-04-22T11:32:15.070Z,5.63
2024-04-22T11:34:42.801Z,5.66
2024-04-22T11:37:10.509Z,5.67
2024-04-22T11:39:38.166Z,5.48
2024-04-22T11:42:06.138Z,5.43
2024-04-22T11:44:33.789Z,5.49
2024-04-22T11:47:01.486Z,5.57
2024-04-22T11:49:29.597Z,5.56
2024-04-22T11:51:57.311Z,5.56
2024-04-22T11:54:24.940Z,5.51
2024-04-22T11:56:52.814Z,5.45
2024-04-22T11:59:20.500Z,5.38
2024-04-22T12:01:48.349Z,5.40
2024-04-22T12:04:16.453Z,5.45
2024-04-22T12:06:44.496Z,5.60
2024-04-22T12:09:12.614Z,5.75
2024-04-22T12:11:40.472Z,5.84
2024-04-22T12:14:08.788Z,5.84
2024-04-22T12:16:36.587Z,5.79
2024-04-22T12:19:04.253Z,5.71
2024-04-22T12:21:31.947Z,5.73
2024-04-22T12:23:59.660Z,5.77
2024-04-22T12:26:27.898Z,5.81
2024-04-22T12:28:55.613Z,5.74
2024-04-22T12:31:24.089Z,5.65
2024-04-22T12:33:58.792Z,5.59
2024-04-22T12:36:35.777Z,5.50
2024-04-22T12:39:03.554Z,5.45
2024-04-22T12:41:39.968Z,5.47
2024-04-22T12:44:10.881Z,5.54
2024-04-22T12:46:59.697Z,5.66
2024-04-22T12:49:46.276Z,5.79
2024-04-22T12:52:14.526Z,5.81
2024-04-22T12:54:42.576Z,5.74
2024-04-22T12:57:11.378Z,5.73
2024-04-22T12:59:39.119Z,5.72
2024-04-22T13:02:11.414Z,5.60
2024-04-22T13:04:39.906Z,5.57
2024-04-22T13:07:07.613Z,5.49
2024-04-22T13:09:36.335Z,5.42
2024-04-22T13:12:04.523Z,5.32
2024-04-22T13:14:32.234Z,5.19
2024-04-22T13:16:59.932Z,5.22
2024-04-22T13:19:27.703Z,5.18
2024-04-22T13:21:55.722Z,5.13
2024-04-22T13:24:23.447Z,5.11
2024-04-22T13:26:51.381Z,4.93
2024-04-22T13:29:19.037Z,4.84
2024-04-22T13:31:51.681Z,4.82
2024-04-22T13:34:20.324Z,4.83
2024-04-22T13:36:47.979Z,4.87
2024-04-22T13:39:15.657Z,4.85
2024-04-22T13:41:43.617Z,4.87
2024-04-22T13:44:11.276Z,4.90
2024-04-22T13:46:39.169Z,4.97
2024-04-22T13:49:07.013Z,5.03
2024-04-22T13:51:34.695Z,5.04
2024-04-22T13:54:02.468Z,5.07
2024-04-22T13:56:30.135Z,5.06
2024-04-22T13:58:57.990Z,5.02
2024-04-22T14:01:25.743Z,5.03
2024-04-22T14:03:53.804Z,5.04
2024-04-22T14:06:21.995Z,5.08
2024-04-22T14:08:51.302Z,5.09
2024-04-22T14:11:19.735Z,5.13
2024-04-22T14:13:47.909Z,5.13
2024-04-22T14:16:15.976Z,5.11
2024-04-22T14:18:44.271Z,5.01
2024-04-22T14:21:12.534Z,4.98
2024-04-22T14:23:40.203Z,4.97
2024-04-22T14:26:07.864Z,4.94
2024-04-22T14:28:37.933Z,4.91
2024-04-22T14:31:07.315Z,4.89
2024-04-22T14:33:34.996Z,4.89
2024-04-22T14:36:02.717Z,4.89
2024-04-22T14:38:30.442Z,4.89
2024-04-22T14:40:58.076Z,4.84
2024-04-22T14:43:25.756Z,4.73
2024-04-22T14:45:53.448Z,4.61
2024-04-22T14:48:21.101Z,4.54
2024-04-22T14:50:52.533Z,4.56
2024-04-22T14:53:20.630Z,4.62
2024-04-22T14:55:48.626Z,4.68
2024-04-22T14:58:16.307Z,4.72
2024-04-22T15:00:44.020Z,4.71
2024-04-22T15:03:14.267Z,4.66
2024-04-22T15:05:42.825Z,4.68
2024-04-22T15:08:10.475Z,4.70
2024-04-22T15:10:52.440Z,4.68
2024-04-22T15:13:20.598Z,4.60
2024-04-22T15:15:48.347Z,4.58
2024-04-22T15:18:16.148Z,4.63
2024-04-22T15:20:43.880Z,4.70
2024-04-22T15:23:11.644Z,4.62
2024-04-22T15:25:39.309Z,4.55
2024-04-22T15:28:07.091Z,4.49
2024-04-22T15:30:34.822Z,4.47
2024-04-22T15:33:02.595Z,4.48
2024-04-22T15:35:30.319Z,4.49
2024-04-22T15:37:57.951Z,4.51
2024-04-22T15:40:25.742Z,4.55
2024-04-22T15:42:54.058Z,4.60
2024-04-22T15:45:21.710Z,4.63
2024-04-22T15:47:49.466Z,4.77
2024-04-22T15:50:17.196Z,4.89
2024-04-22T15:52:44.911Z,4.86
2024-04-22T15:55:12.605Z,4.77
2024-04-22T15:57:40.266Z,4.74
2024-04-22T16:00:10.501Z,4.73
2024-04-22T16:02:38.734Z,4.72
2024-04-22T16:05:06.716Z,4.63
2024-04-22T16:07:34.803Z,4.58
2024-04-22T16:10:02.446Z,4.51
2024-04-22T16:12:30.104Z,4.51
2024-04-22T16:15:00.369Z,4.47
2024-04-22T16:17:28.680Z,4.39
2024-04-22T16:19:56.352Z,4.35
2024-04-22T16:22:24.211Z,4.33
2024-04-22T16:24:51.860Z,4.32
2024-04-22T16:27:19.942Z,4.29
2024-04-22T16:29:47.662Z,4.24
2024-04-22T16:32:15.313Z,4.20
2024-04-22T16:34:43.664Z,4.20
2024-04-22T16:37:11.328Z,4.20
2024-04-22T16:39:39.772Z,4.20
2024-04-22T16:42:07.689Z,4.22
2024-04-22T16:44:35.432Z,4.26
2024-04-22T16:47:04.251Z,4.26
2024-04-22T16:49:32.322Z,4.24
2024-04-22T16:52:01.437Z,4.21
2024-04-22T16:54:29.077Z,4.21
2024-04-22T16:56:56.858Z,4.24
2024-04-22T16:59:24.595Z,4.23
2024-04-22T17:01:52.418Z,4.21
2024-04-22T17:04:20.124Z,4.17
2024-04-22T17:06:47.814Z,4.11
2024-04-22T17:09:19.502Z,4.13
2024-04-22T17:11:47.167Z,4.11
2024-04-22T17:14:14.985Z,4.08
2024-04-22T17:16:45.495Z,4.04
2024-04-22T17:19:13.075Z,4.01
2024-04-22T17:21:41.103Z,4.02
2024-04-22T17:24:09.793Z,3.99
2024-04-22T17:26:37.502Z,3.92
2024-04-22T17:29:05.266Z,3.87
2024-04-22T17:31:32.922Z,3.79
2024-04-22T17:34:00.810Z,3.73
2024-04-22T17:36:28.518Z,3.71
2024-04-22T17:38:56.198Z,3.68
2024-04-22T17:41:24.456Z,3.63
2024-04-22T17:43:52.190Z,3.58
2024-04-22T17:46:19.967Z,3.56
2024-04-22T17:48:48.290Z,3.52
2024-04-22T17:51:16.711Z,3.44
2024-04-22T17:53:44.693Z,3.39
2024-04-22T17:56:16.484Z,3.33
2024-04-22T17:58:44.415Z,3.26
2024-04-22T18:01:13.293Z,3.20
2024-04-22T18:03:40.948Z,3.12
2024-04-22T18:06:08.657Z,3.11
2024-04-22T18:08:36.390Z,3.08
2024-04-22T18:11:04.292Z,3.02
2024-04-22T18:13:31.986Z,2.94
2024-04-22T18:15:59.906Z,2.90
2024-04-22T18:18:27.621Z,2.87
2024-04-22T18:20:55.389Z,2.84
2024-04-22T18:23:23.352Z,2.83
2024-04-22T18:25:52.900Z,2.81
2024-04-22T18:28:24.703Z,2.82
2024-04-22T18:30:59.361Z,2.81
2024-04-22T18:33:27.592Z,2.77
2024-04-22T18:35:56.273Z,2.77
2024-04-22T18:38:24.641Z,2.72
2024-04-22T18:40:55.524Z,2.70
2024-04-22T18:43:23.219Z,2.65
2024-04-22T18:45:50.920Z,2.61
2024-04-22T18:48:18.801Z,2.59
2024-04-22T18:50:50.275Z,2.56
2024-04-22T18:53:20.071Z,2.50
2024-04-22T18:55:48.012Z,2.49
2024-04-22T18:58:15.708Z,2.50
2024-04-22T19:00:43.455Z,2.52
2024-04-22T19:03:11.256Z,2.54
2024-04-22T19:05:38.998Z,2.55
2024-04-22T19:08:07.650Z,2.54
2024-04-22T19:10:35.754Z,2.52
2024-04-22T19:13:03.396Z,2.51
2024-04-22T19:15:31.092Z,2.51
2024-04-22T19:17:58.810Z,2.44
2024-04-22T19:20:26.559Z,2.39
2024-04-22T19:22:54.504Z,2.35
2024-04-22T19:25:22.425Z,2.32
2024-04-22T19:27:51.785Z,2.34
2024-04-22T19:30:19.552Z,2.34
2024-04-22T19:32:47.313Z,2.36
2024-04-22T19:35:16.975Z,2.30
2024-04-22T19:37:53.475Z,2.23
2024-04-22T19:40:23.782Z,2.21
2024-04-22T19:43:18.590Z,2.27
2024-04-22T19:45:47.120Z,2.22
2024-04-22T19:48:15.475Z,2.25
2024-04-22T19:50:45.174Z,2.30
2024-04-22T19:53:14.183Z,2.29
2024-04-22T19:55:46.542Z,2.28
2024-04-22T19:58:17.464Z,2.25
2024-04-22T20:00:48.761Z,2.20
2024-04-22T20:03:16.509Z,2.17
2024-04-22T20:05:45.287Z,2.14
2024-04-22T20:08:13.435Z,2.11
2024-04-22T20:10:41.671Z,2.12
2024-04-22T20:13:11.036Z,2.10
2024-04-22T20:15:50.843Z,2.05
2024-04-22T20:18:38.066Z,1.95
2024-04-22T20:21:05.774Z,1.86
2024-04-22T20:23:33.419Z,1.81
2024-04-22T20:26:01.635Z,1.76
2024-04-22T20:28:29.750Z,1.71
2024-04-22T20:30:57.397Z,1.63
2024-04-22T20:33:25.115Z,1.52
2024-04-22T20:35:56.414Z,1.42
2024-04-22T20:38:24.499Z,1.39
2024-04-22T20:41:03.297Z,1.35
2024-04-22T20:43:32.460Z,1.31
2024-04-22T20:46:01.341Z,1.27
2024-04-22T20:48:38.041Z,1.20
2024-04-22T20:51:10.085Z,1.15
2024-04-22T20:53:38.423Z,1.09
2024-04-22T20:56:06.533Z,1.00
2024-04-22T20:58:35.656Z,0.94
2024-04-22T21:01:05.985Z,0.86
2024-04-22T21:03:34.286Z,0.82
2024-04-22T21:06:04.169Z,0.80
2024-04-22T21:08:32.669Z,0.79
2024-04-22T21:11:02.260Z,0.80
2024-04-22T21:13:41.548Z,0.81
2024-04-22T21:16:10.220Z,0.84
2024-04-22T21:18:37.970Z,0.86
2024-04-22T21:21:05.690Z,0.88
2024-04-22T21:23:33.690Z,0.89
2024-04-22T21:26:01.464Z,0.88
2024-04-22T21:28:29.902Z,0.87
2024-04-22T21:30:57.873Z,0.82
2024-04-22T21:33:41.802Z,0.76
2024-04-22T21:36:13.126Z,0.71
2024-04-22T21:38:41.446Z,0.67
2024-04-22T21:41:09.105Z,0.66
2024-04-22T21:43:37.319Z,0.61
2024-04-22T21:46:05.291Z,0.52
2024-04-22T21:48:32.940Z,0.43
2024-04-22T21:51:00.560Z,0.37
2024-04-22T21:53:28.165Z,0.32
2024-04-22T21:56:08.439Z,0.33
2024-04-22T21:59:13.875Z,0.30
2024-04-22T22:02:21.905Z,0.27
2024-04-22T22:05:26.900Z,0.27
2024-04-22T22:07:55.002Z,0.27
2024-04-22T22:10:22.823Z,0.28
2024-04-22T22:12:50.754Z,0.27
2024-04-22T22:15:18.524Z,0.22
2024-04-22T22:17:46.265Z,0.10
2024-04-22T22:20:13.921Z,0.05
2024-04-22T22:22:42.615Z,0.06
2024-04-22T22:25:11.651Z,0.09
2024-04-22T22:27:39.591Z,0.11
2024-04-22T22:30:14.778Z,0.12
2024-04-22T22:32:43.547Z,0.08
2024-04-22T22:35:14.507Z,0.06
2024-04-22T22:37:42.203Z,0.13
2024-04-22T22:40:11.183Z,0.19
2024-04-22T22:42:48.970Z,0.20
2024-04-22T22:45:19.761Z,0.17
2024-04-22T22:47:47.444Z,0.25
2024-04-22T22:50:15.119Z,0.29
2024-04-22T22:52:42.848Z,0.30
2024-04-22T22:55:10.496Z,0.31
2024-04-22T22:57:38.123Z,0.31
2024-04-22T23:00:06.140Z,0.35
2024-04-22T23:02:33.795Z,0.40
2024-04-22T23:05:01.458Z,0.43
2024-04-22T23:07:29.078Z,0.52
2024-04-22T23:09:56.667Z,0.59
2024-04-22T23:12:24.256Z,0.64
2024-04-22T23:14:51.912Z,0.62
2024-04-22T23:17:19.744Z,0.62
2024-04-22T23:19:47.444Z,0.68
2024-04-22T23:22:15.208Z,0.72
2024-04-22T23:24:42.794Z,0.79
2024-04-22T23:27:10.503Z,0.77
2024-04-22T23:29:38.210Z,0.78
2024-04-22T23:32:05.960Z,0.75
2024-04-22T23:34:33.635Z,0.71
2024-04-22T23:37:01.247Z,0.68
2024-04-22T23:39:28.853Z,0.65
2024-04-22T23:41:56.443Z,0.60
2024-04-22T23:44:24.503Z,0.55
2024-04-22T23:46:57.265Z,0.53
2024-04-22T23:49:26.529Z,0.55
2024-04-22T23:51:54.424Z,0.56
2024-04-22T23:54:22.417Z,0.59
2024-04-22T23:57:00.514Z,0.62
2024-04-22T23:59:29.385Z,0.66
