createdAt,value
2023-03-16T00:02:04.068Z,98.60
2023-03-16T00:04:30.971Z,98.60
2023-03-16T00:06:58.435Z,98.30
2023-03-16T00:09:30.813Z,98.50
2023-03-16T00:12:05.118Z,98.60
2023-03-16T00:14:35.555Z,98.80
2023-03-16T00:17:02.199Z,98.80
2023-03-16T00:19:28.854Z,99.00
2023-03-16T00:21:55.494Z,98.50
2023-03-16T00:24:24.884Z,98.70
2023-03-16T00:26:54.610Z,98.60
2023-03-16T00:29:22.634Z,98.80
2023-03-16T00:31:49.394Z,98.60
2023-03-16T00:34:16.412Z,98.60
2023-03-16T00:36:43.059Z,98.40
2023-03-16T00:39:11.729Z,98.50
2023-03-16T00:41:38.502Z,98.50
2023-03-16T00:44:05.995Z,98.20
2023-03-16T00:46:34.331Z,98.10
2023-03-16T00:49:02.647Z,98.30
2023-03-16T00:51:30.397Z,98.40
2023-03-16T00:53:57.042Z,98.30
2023-03-16T00:56:23.698Z,97.90
2023-03-16T00:58:50.425Z,97.80
2023-03-16T01:01:19.284Z,98.00
2023-03-16T01:03:46.643Z,98.00
2023-03-16T01:06:16.960Z,97.80
2023-03-16T01:08:44.615Z,97.60
2023-03-16T01:11:16.196Z,97.70
2023-03-16T01:13:44.890Z,97.60
2023-03-16T01:16:11.601Z,97.00
2023-03-16T01:18:39.041Z,97.20
2023-03-16T01:21:07.807Z,97.10
2023-03-16T01:23:35.891Z,97.30
2023-03-16T01:26:02.934Z,97.40
2023-03-16T01:28:31.694Z,97.50
2023-03-16T01:31:05.625Z,97.50
2023-03-16T01:33:34.297Z,97.40
2023-03-16T01:36:08.770Z,97.50
2023-03-16T01:38:45.378Z,97.30
2023-03-16T01:41:13.608Z,97.00
2023-03-16T01:43:42.001Z,96.90
2023-03-16T01:46:22.351Z,96.70
2023-03-16T01:49:05.471Z,96.90
2023-03-16T01:51:44.126Z,96.80
2023-03-16T01:54:22.632Z,96.60
2023-03-16T01:57:11.610Z,96.40
2023-03-16T01:59:45.055Z,96.80
2023-03-16T02:02:14.568Z,96.60
2023-03-16T02:05:12.484Z,96.20
2023-03-16T02:07:49.191Z,96.00
2023-03-16T02:10:19.120Z,95.90
2023-03-16T02:12:46.525Z,95.80
2023-03-16T02:15:14.531Z,96.20
2023-03-16T02:17:43.650Z,96.10
2023-03-16T02:20:13.484Z,96.50
2023-03-16T02:22:45.064Z,96.30
2023-03-16T02:25:14.549Z,96.20
2023-03-16T02:28:06.354Z,96.50
2023-03-16T02:30:36.201Z,96.00
2023-03-16T02:33:05.178Z,96.10
2023-03-16T02:35:32.299Z,96.20
2023-03-16T02:37:59.440Z,96.00
2023-03-16T02:40:33.171Z,95.90
2023-03-16T02:43:11.060Z,95.90
2023-03-16T02:45:58.770Z,95.60
2023-03-16T02:48:42.625Z,96.10
2023-03-16T02:51:10.093Z,96.10
2023-03-16T02:53:36.876Z,96.00
2023-03-16T02:56:03.972Z,96.20
2023-03-16T02:58:33.696Z,96.00
2023-03-16T03:01:04.191Z,95.80
2023-03-16T03:03:34.518Z,95.40
2023-03-16T03:06:02.122Z,95.60
2023-03-16T03:08:33.814Z,95.90
2023-03-16T03:11:00.953Z,95.70
2023-03-16T03:13:27.669Z,95.90
2023-03-16T03:15:54.458Z,95.80
2023-03-16T03:18:25.152Z,95.90
2023-03-16T03:20:52.530Z,95.60
2023-03-16T03:23:20.375Z,95.60
2023-03-16T03:25:47.906Z,95.80
2023-03-16T03:28:15.498Z,95.40
2023-03-16T03:30:42.804Z,95.30
2023-03-16T03:33:09.822Z,95.20
2023-03-16T03:35:36.881Z,95.20
2023-03-16T03:38:03.647Z,95.20
2023-03-16T03:40:30.916Z,95.40
2023-03-16T03:43:01.512Z,95.30
2023-03-16T03:45:29.345Z,95.30
2023-03-16T03:47:56.435Z,95.30
2023-03-16T03:50:24.169Z,95.50
2023-03-16T03:53:29.509Z,95.00
2023-03-16T03:56:14.999Z,95.20
2023-03-16T03:58:41.783Z,95.40
2023-03-16T04:01:09.494Z,95.20
2023-03-16T04:03:36.348Z,95.20
2023-03-16T04:06:07.949Z,95.40
2023-03-16T04:08:35.076Z,95.80
2023-03-16T04:11:02.533Z,95.60
2023-03-16T04:13:29.879Z,95.50
2023-03-16T04:16:02.610Z,95.40
2023-03-16T04:18:38.525Z,95.30
2023-03-16T04:21:07.687Z,95.40
2023-03-16T04:23:34.724Z,95.30
2023-03-16T04:26:02.308Z,95.60
2023-03-16T04:28:29.222Z,95.60
2023-03-16T04:31:06.967Z,95.70
2023-03-16T04:33:42.425Z,95.80
2023-03-16T04:36:09.475Z,95.80
2023-03-16T04:38:37.962Z,95.60
2023-03-16T04:41:06.431Z,95.60
2023-03-16T04:43:37.279Z,96.20
2023-03-16T04:46:13.568Z,96.30
2023-03-16T04:48:40.509Z,96.30
2023-03-16T04:51:08.395Z,96.20
2023-03-16T04:53:38.671Z,96.10
2023-03-16T04:56:19.187Z,96.10
2023-03-16T04:58:50.622Z,96.30
2023-03-16T05:01:18.874Z,96.40
2023-03-16T05:03:46.807Z,96.40
2023-03-16T05:06:13.899Z,96.50
2023-03-16T05:08:42.456Z,96.40
2023-03-16T05:11:09.531Z,96.50
2023-03-16T05:13:43.878Z,96.60
2023-03-16T05:16:10.643Z,96.70
2023-03-16T05:18:40.275Z,96.70
2023-03-16T05:21:07.166Z,96.40
2023-03-16T05:23:52.725Z,96.70
2023-03-16T05:26:19.622Z,96.40
2023-03-16T05:28:46.821Z,96.40
2023-03-16T05:31:15.854Z,96.50
2023-03-16T05:33:48.172Z,96.50
2023-03-16T05:36:18.476Z,96.60
2023-03-16T05:38:48.123Z,96.30
2023-03-16T05:41:24.281Z,96.20
2023-03-16T05:44:01.265Z,96.40
2023-03-16T05:46:37.827Z,96.40
2023-03-16T05:49:05.723Z,96.00
2023-03-16T05:51:32.513Z,96.40
2023-03-16T05:54:01.183Z,96.30
2023-03-16T05:56:33.630Z,96.20
2023-03-16T05:59:01.519Z,96.30
2023-03-16T06:01:28.846Z,96.40
2023-03-16T06:03:55.699Z,96.10
2023-03-16T06:06:25.925Z,96.20
2023-03-16T06:08:58.869Z,96.60
2023-03-16T06:11:27.066Z,96.60
2023-03-16T06:13:53.965Z,96.60
2023-03-16T06:16:20.714Z,96.60
2023-03-16T06:18:47.487Z,96.20
2023-03-16T06:21:14.188Z,96.30
2023-03-16T06:23:42.046Z,96.30
2023-03-16T06:26:09.988Z,96.40
2023-03-16T06:28:41.406Z,96.60
2023-03-16T06:31:08.165Z,96.50
2023-03-16T06:33:36.124Z,96.60
2023-03-16T06:36:03.560Z,96.60
2023-03-16T06:38:37.578Z,96.20
2023-03-16T06:41:09.439Z,96.30
2023-03-16T06:43:36.786Z,96.00
2023-03-16T06:46:03.824Z,95.90
2023-03-16T06:48:31.193Z,96.20
2023-03-16T06:50:58.051Z,95.80
2023-03-16T06:53:27.804Z,95.80
2023-03-16T06:55:55.912Z,95.80
2023-03-16T06:58:22.958Z,95.90
2023-03-16T07:00:50.095Z,95.80
2023-03-16T07:03:17.187Z,95.80
2023-03-16T07:05:49.126Z,96.30
2023-03-16T07:08:15.883Z,95.70
2023-03-16T07:10:42.593Z,95.70
2023-03-16T07:13:09.315Z,95.90
2023-03-16T07:15:36.048Z,95.80
2023-03-16T07:18:03.725Z,95.80
2023-03-16T07:20:32.975Z,95.80
2023-03-16T07:23:01.776Z,95.70
2023-03-16T07:25:28.908Z,95.90
2023-03-16T07:27:56.006Z,96.10
2023-03-16T07:30:29.336Z,95.90
2023-03-16T07:32:56.536Z,95.80
2023-03-16T07:35:26.403Z,95.80
2023-03-16T07:37:53.962Z,96.60
2023-03-16T07:40:20.861Z,96.90
2023-03-16T07:42:48.964Z,96.50
2023-03-16T07:45:26.017Z,96.50
2023-03-16T07:47:53.443Z,96.60
2023-03-16T07:50:34.155Z,96.60
2023-03-16T07:53:00.854Z,96.70
2023-03-16T07:55:28.015Z,96.60
2023-03-16T07:57:55.564Z,95.80
2023-03-16T08:00:29.142Z,96.20
2023-03-16T08:02:57.499Z,96.60
2023-03-16T08:05:27.680Z,96.30
2023-03-16T08:07:58.908Z,95.90
2023-03-16T08:10:28.788Z,95.70
2023-03-16T08:13:07.186Z,94.80
2023-03-16T08:15:35.643Z,95.40
2023-03-16T08:18:14.659Z,95.80
2023-03-16T08:20:42.254Z,95.10
2023-03-16T08:23:08.992Z,95.30
2023-03-16T08:25:40.074Z,95.10
2023-03-16T08:28:12.550Z,95.00
2023-03-16T08:30:46.737Z,94.90
2023-03-16T08:33:23.999Z,95.20
2023-03-16T08:35:52.293Z,95.50
2023-03-16T08:38:19.414Z,95.60
2023-03-16T08:40:49.379Z,95.60
2023-03-16T08:43:19.203Z,96.10
2023-03-16T08:45:47.475Z,95.60
2023-03-16T08:48:15.737Z,95.00
2023-03-16T08:50:46.049Z,95.70
2023-03-16T08:53:14.156Z,95.30
2023-03-16T08:55:41.653Z,95.00
2023-03-16T08:58:10.373Z,95.20
2023-03-16T09:00:37.542Z,94.50
2023-03-16T09:03:05.008Z,94.80
2023-03-16T09:05:33.986Z,95.00
2023-03-16T09:08:01.462Z,95.10
2023-03-16T09:10:28.951Z,95.50
2023-03-16T09:12:56.553Z,95.20
2023-03-16T09:15:23.273Z,94.80
2023-03-16T09:17:50.398Z,95.20
2023-03-16T09:20:22.787Z,95.10
2023-03-16T09:22:52.648Z,94.30
2023-03-16T09:25:20.421Z,94.30
2023-03-16T09:27:47.052Z,94.80
2023-03-16T09:30:14.408Z,94.50
2023-03-16T09:32:41.155Z,94.30
2023-03-16T09:35:08.828Z,94.70
2023-03-16T09:37:44.920Z,94.00
2023-03-16T09:40:28.402Z,93.80
2023-03-16T09:43:36.786Z,93.50
2023-03-16T09:46:25.960Z,93.90
2023-03-16T09:48:55.621Z,93.70
2023-03-16T09:51:27.628Z,94.00
2023-03-16T09:53:59.267Z,93.40
2023-03-16T09:56:40.454Z,91.70
2023-03-16T09:59:13.365Z,90.80
2023-03-16T10:01:48.186Z,90.50
2023-03-16T10:04:29.891Z,90.80
2023-03-16T10:07:24.180Z,90.80
2023-03-16T10:10:11.176Z,90.10
2023-03-16T10:12:43.369Z,92.10
2023-03-16T10:15:14.568Z,88.50
2023-03-16T10:17:46.592Z,88.80
2023-03-16T10:20:18.542Z,88.50
2023-03-16T10:22:48.295Z,88.70
2023-03-16T10:25:44.008Z,88.60
2023-03-16T10:28:20.139Z,87.80
2023-03-16T10:30:50.049Z,88.60
2023-03-16T10:33:24.115Z,89.00
2023-03-16T10:35:56.725Z,89.00
2023-03-16T10:38:50.577Z,89.40
2023-03-16T10:41:20.414Z,89.10
2023-03-16T10:43:59.748Z,88.60
2023-03-16T10:46:28.131Z,89.20
2023-03-16T10:49:00.115Z,88.70
2023-03-16T10:51:31.079Z,88.90
2023-03-16T10:54:27.252Z,87.90
2023-03-16T10:56:53.922Z,88.90
2023-03-16T10:59:29.331Z,90.50
2023-03-16T11:01:56.996Z,88.50
2023-03-16T11:04:24.212Z,88.20
2023-03-16T11:06:56.931Z,88.80
2023-03-16T11:09:31.906Z,88.60
2023-03-16T11:11:58.937Z,88.20
2023-03-16T11:14:28.289Z,88.60
2023-03-16T11:17:10.508Z,89.20
2023-03-16T11:19:54.313Z,87.30
2023-03-16T11:22:25.170Z,87.80
2023-03-16T11:25:28.455Z,88.20
2023-03-16T11:28:16.830Z,87.20
2023-03-16T11:30:55.160Z,87.60
2023-03-16T11:33:22.908Z,86.40
2023-03-16T11:36:05.843Z,85.80
2023-03-16T11:38:55.702Z,85.70
2023-03-16T11:41:42.894Z,85.90
2023-03-16T11:44:22.801Z,86.30
2023-03-16T11:47:07.669Z,86.00
2023-03-16T11:49:57.115Z,85.10
2023-03-16T11:52:54.813Z,85.00
2023-03-16T11:55:50.590Z,84.20
2023-03-16T11:58:55.766Z,84.10
2023-03-16T12:01:58.236Z,84.10
2023-03-16T12:04:58.254Z,84.80
2023-03-16T12:07:43.746Z,86.40
2023-03-16T12:10:23.514Z,84.70
2023-03-16T12:13:11.124Z,83.80
2023-03-16T12:15:48.682Z,84.50
2023-03-16T12:18:21.621Z,84.10
2023-03-16T12:21:04.292Z,85.10
2023-03-16T12:23:36.542Z,83.20
2023-03-16T12:26:03.533Z,83.20
2023-03-16T12:28:34.815Z,83.80
2023-03-16T12:31:23.858Z,83.10
2023-03-16T12:33:54.818Z,83.50
2023-03-16T12:36:57.722Z,82.50
2023-03-16T12:39:55.876Z,83.10
2023-03-16T12:42:47.766Z,83.30
2023-03-16T12:45:41.934Z,83.30
2023-03-16T12:48:27.054Z,82.90
2023-03-16T12:50:57.089Z,83.50
2023-03-16T12:53:46.768Z,83.60
2023-03-16T12:56:19.266Z,83.70
2023-03-16T12:58:50.500Z,83.40
2023-03-16T13:01:20.649Z,84.20
2023-03-16T13:03:50.329Z,84.60
2023-03-16T13:06:24.012Z,83.40
2023-03-16T13:08:57.686Z,82.90
2023-03-16T13:11:25.261Z,83.10
2023-03-16T13:14:00.831Z,82.90
2023-03-16T13:16:33.410Z,82.80
2023-03-16T13:19:00.190Z,83.10
2023-03-16T13:21:38.881Z,83.00
2023-03-16T13:24:20.537Z,82.80
2023-03-16T13:26:53.488Z,82.50
2023-03-16T13:29:26.946Z,82.70
2023-03-16T13:31:56.826Z,82.80
2023-03-16T13:34:30.742Z,83.10
2023-03-16T13:37:01.437Z,82.60
2023-03-16T13:39:30.785Z,82.40
2023-03-16T13:42:18.135Z,82.30
2023-03-16T13:44:45.345Z,82.40
2023-03-16T13:47:17.176Z,82.10
2023-03-16T13:49:56.768Z,81.60
2023-03-16T13:52:33.144Z,82.10
2023-03-16T13:55:04.386Z,83.00
2023-03-16T13:57:40.443Z,81.90
2023-03-16T14:00:20.050Z,81.80
2023-03-16T14:02:53.255Z,81.30
2023-03-16T14:05:43.300Z,80.40
2023-03-16T14:08:23.248Z,80.10
2023-03-16T14:10:51.590Z,79.70
2023-03-16T14:13:32.514Z,79.70
2023-03-16T14:16:06.092Z,78.20
2023-03-16T14:18:41.630Z,77.30
2023-03-16T14:21:17.741Z,77.60
2023-03-16T14:23:47.727Z,78.30
2023-03-16T14:26:19.719Z,77.80
2023-03-16T14:29:06.192Z,76.10
2023-03-16T14:31:36.297Z,76.80
2023-03-16T14:34:08.499Z,76.50
2023-03-16T14:36:38.036Z,76.60
2023-03-16T14:39:16.850Z,76.20
2023-03-16T14:41:45.203Z,75.90
2023-03-16T14:44:22.087Z,75.50
2023-03-16T14:46:49.319Z,76.80
2023-03-16T14:49:34.680Z,76.60
2023-03-16T14:52:31.512Z,76.90
2023-03-16T14:54:59.254Z,76.00
2023-03-16T14:57:26.890Z,76.20
2023-03-16T14:59:54.514Z,75.20
2023-03-16T15:02:30.210Z,74.50
2023-03-16T15:04:58.537Z,74.30
2023-03-16T15:07:35.208Z,74.60
2023-03-16T15:10:16.827Z,74.60
2023-03-16T15:12:53.789Z,74.20
2023-03-16T15:15:24.935Z,74.30
2023-03-16T15:17:52.597Z,73.50
2023-03-16T15:20:29.706Z,73.50
2023-03-16T15:22:58.591Z,74.00
2023-03-16T15:25:37.160Z,73.70
2023-03-16T15:28:18.907Z,73.30
2023-03-16T15:30:51.726Z,73.20
2023-03-16T15:33:19.242Z,73.40
2023-03-16T15:35:47.792Z,73.60
2023-03-16T15:38:33.311Z,73.40
2023-03-16T15:41:00.403Z,73.80
2023-03-16T15:43:29.258Z,74.30
2023-03-16T15:45:58.689Z,74.10
2023-03-16T15:48:26.061Z,74.90
2023-03-16T15:51:17.762Z,74.80
2023-03-16T15:53:52.522Z,75.10
2023-03-16T15:56:29.019Z,75.60
2023-03-16T15:58:59.814Z,74.90
2023-03-16T16:01:34.821Z,74.80
2023-03-16T16:04:03.349Z,75.40
2023-03-16T16:06:30.437Z,75.10
2023-03-16T16:08:57.315Z,76.10
2023-03-16T16:11:27.022Z,76.30
2023-03-16T16:13:57.947Z,77.00
2023-03-16T16:16:26.987Z,76.70
2023-03-16T16:18:53.694Z,76.90
2023-03-16T16:21:24.443Z,77.50
2023-03-16T16:23:52.723Z,78.10
2023-03-16T16:26:54.956Z,78.70
2023-03-16T16:29:25.561Z,78.60
2023-03-16T16:31:52.605Z,78.60
2023-03-16T16:34:24.234Z,78.70
2023-03-16T16:36:51.153Z,79.00
2023-03-16T16:39:17.800Z,78.90
2023-03-16T16:41:44.956Z,79.50
2023-03-16T16:44:32.114Z,79.40
2023-03-16T16:47:00.241Z,79.90
2023-03-16T16:49:30.441Z,79.70
2023-03-16T16:51:58.391Z,79.90
2023-03-16T16:54:30.304Z,79.70
2023-03-16T16:56:59.320Z,80.00
2023-03-16T16:59:33.465Z,80.30
2023-03-16T17:02:02.157Z,80.60
2023-03-16T17:04:29.466Z,80.80
2023-03-16T17:06:59.592Z,80.90
2023-03-16T17:09:27.658Z,80.70
2023-03-16T17:11:58.661Z,80.80
2023-03-16T17:14:31.663Z,80.70
2023-03-16T17:17:06.803Z,80.70
2023-03-16T17:19:33.546Z,80.70
2023-03-16T17:22:01.346Z,81.30
2023-03-16T17:24:29.561Z,81.20
2023-03-16T17:26:59.947Z,80.90
2023-03-16T17:29:33.652Z,81.20
2023-03-16T17:32:02.412Z,81.20
2023-03-16T17:34:31.879Z,81.80
2023-03-16T17:36:59.195Z,82.00
2023-03-16T17:39:31.542Z,81.70
2023-03-16T17:42:04.863Z,82.10
2023-03-16T17:44:39.045Z,82.00
2023-03-16T17:47:39.295Z,82.20
2023-03-16T17:50:25.013Z,82.00
2023-03-16T17:52:53.172Z,82.30
2023-03-16T17:55:24.227Z,82.60
2023-03-16T17:57:53.497Z,82.80
2023-03-16T18:00:23.824Z,83.20
2023-03-16T18:02:54.174Z,82.70
2023-03-16T18:05:35.416Z,82.90
2023-03-16T18:08:17.304Z,82.70
2023-03-16T18:10:45.471Z,83.20
2023-03-16T18:13:22.505Z,83.20
2023-03-16T18:15:50.433Z,83.10
2023-03-16T18:18:21.275Z,83.20
2023-03-16T18:20:50.611Z,83.30
2023-03-16T18:23:20.898Z,83.30
2023-03-16T18:25:49.890Z,83.20
2023-03-16T18:28:17.960Z,83.10
2023-03-16T18:30:47.685Z,82.90
2023-03-16T18:33:31.540Z,83.10
2023-03-16T18:36:01.657Z,83.40
2023-03-16T18:38:37.575Z,83.30
2023-03-16T18:41:25.047Z,83.10
2023-03-16T18:43:54.009Z,83.40
2023-03-16T18:46:41.030Z,83.30
2023-03-16T18:49:20.559Z,83.30
2023-03-16T18:51:51.087Z,83.40
2023-03-16T18:54:26.647Z,83.20
2023-03-16T18:56:53.943Z,83.40
2023-03-16T18:59:21.155Z,83.20
2023-03-16T19:01:48.014Z,82.70
2023-03-16T19:04:21.482Z,83.30
2023-03-16T19:06:51.879Z,83.40
2023-03-16T19:09:22.128Z,83.30
2023-03-16T19:11:49.993Z,83.40
2023-03-16T19:14:23.444Z,83.40
2023-03-16T19:16:51.571Z,83.50
2023-03-16T19:19:22.587Z,83.60
2023-03-16T19:21:54.957Z,83.40
2023-03-16T19:24:35.379Z,83.50
2023-03-16T19:27:02.320Z,83.70
2023-03-16T19:29:33.951Z,83.70
2023-03-16T19:32:01.655Z,83.80
2023-03-16T19:34:28.623Z,83.70
2023-03-16T19:36:55.478Z,84.00
2023-03-16T19:39:22.530Z,84.10
2023-03-16T19:41:56.980Z,84.00
2023-03-16T19:44:26.688Z,84.20
2023-03-16T19:46:54.845Z,84.10
2023-03-16T19:49:23.880Z,84.30
2023-03-16T19:51:52.047Z,84.50
2023-03-16T19:54:22.718Z,84.60
2023-03-16T19:56:51.942Z,84.50
2023-03-16T19:59:20.009Z,84.80
2023-03-16T20:01:47.552Z,84.20
2023-03-16T20:04:20.250Z,84.40
2023-03-16T20:06:49.888Z,84.60
2023-03-16T20:09:17.499Z,84.80
2023-03-16T20:11:44.235Z,85.00
2023-03-16T20:14:40.616Z,85.00
2023-03-16T20:17:13.426Z,84.90
2023-03-16T20:19:40.141Z,85.00
2023-03-16T20:22:17.432Z,84.90
2023-03-16T20:24:44.515Z,85.10
2023-03-16T20:27:12.728Z,85.10
2023-03-16T20:29:39.589Z,85.20
2023-03-16T20:32:18.462Z,85.30
2023-03-16T20:34:45.429Z,85.50
2023-03-16T20:37:28.348Z,85.60
2023-03-16T20:39:57.465Z,85.60
2023-03-16T20:42:34.561Z,85.70
2023-03-16T20:45:01.994Z,86.10
2023-03-16T20:47:28.640Z,86.00
2023-03-16T20:49:57.357Z,86.00
2023-03-16T20:52:26.824Z,86.20
2023-03-16T20:54:54.368Z,86.20
2023-03-16T20:57:24.402Z,86.80
2023-03-16T20:59:53.755Z,86.80
2023-03-16T21:02:35.049Z,86.90
2023-03-16T21:05:04.337Z,86.80
2023-03-16T21:07:31.800Z,86.80
2023-03-16T21:09:58.482Z,86.80
2023-03-16T21:12:28.349Z,87.00
2023-03-16T21:14:59.781Z,87.00
2023-03-16T21:17:31.964Z,87.20
2023-03-16T21:19:59.735Z,87.20
2023-03-16T21:22:31.795Z,87.40
2023-03-16T21:24:58.869Z,87.70
2023-03-16T21:27:29.303Z,87.50
2023-03-16T21:29:58.267Z,87.60
2023-03-16T21:32:27.073Z,87.30
2023-03-16T21:34:54.754Z,87.50
2023-03-16T21:37:24.123Z,87.50
2023-03-16T21:39:52.097Z,87.50
2023-03-16T21:42:19.665Z,87.70
2023-03-16T21:44:46.506Z,87.50
2023-03-16T21:47:27.815Z,87.70
2023-03-16T21:49:55.170Z,87.80
2023-03-16T21:52:24.639Z,87.60
2023-03-16T21:54:52.621Z,87.70
2023-03-16T21:57:19.745Z,87.80
2023-03-16T21:59:46.987Z,87.80
2023-03-16T22:02:23.249Z,87.90
2023-03-16T22:04:51.741Z,87.70
2023-03-16T22:07:19.556Z,88.00
2023-03-16T22:09:46.208Z,88.00
2023-03-16T22:12:14.108Z,88.20
2023-03-16T22:14:41.774Z,88.00
2023-03-16T22:17:19.954Z,88.00
2023-03-16T22:19:46.831Z,88.10
2023-03-16T22:22:15.893Z,88.00
2023-03-16T22:24:42.652Z,88.20
2023-03-16T22:27:21.325Z,88.30
2023-03-16T22:29:49.765Z,88.30
2023-03-16T22:32:21.709Z,88.40
2023-03-16T22:34:53.280Z,88.40
2023-03-16T22:37:23.989Z,88.40
2023-03-16T22:39:50.726Z,88.60
2023-03-16T22:42:37.854Z,88.60
2023-03-16T22:45:15.499Z,88.60
2023-03-16T22:47:42.159Z,88.80
2023-03-16T22:50:14.444Z,89.10
2023-03-16T22:52:41.534Z,89.20
2023-03-16T22:55:15.638Z,89.20
2023-03-16T22:57:42.346Z,89.10
2023-03-16T23:00:13.865Z,89.30
2023-03-16T23:02:40.909Z,89.30
2023-03-16T23:05:33.660Z,89.30
2023-03-16T23:08:02.481Z,89.40
2023-03-16T23:10:31.183Z,89.20
2023-03-16T23:12:59.715Z,89.10
2023-03-16T23:15:29.656Z,89.50
2023-03-16T23:17:56.609Z,89.40
2023-03-16T23:20:32.487Z,89.50
2023-03-16T23:22:59.757Z,89.20
2023-03-16T23:25:26.440Z,89.30
2023-03-16T23:27:53.434Z,89.20
2023-03-16T23:30:23.669Z,89.10
2023-03-16T23:32:53.042Z,89.30
2023-03-16T23:35:23.874Z,89.00
2023-03-16T23:37:51.799Z,89.20
2023-03-16T23:40:20.564Z,89.20
2023-03-16T23:42:48.629Z,89.10
2023-03-16T23:45:37.319Z,89.10
2023-03-16T23:48:07.364Z,88.90
2023-03-16T23:50:36.465Z,88.90
2023-03-16T23:53:03.818Z,89.00
2023-03-16T23:55:30.837Z,88.90
2023-03-16T23:57:57.514Z,88.90
