createdAt,value
2023-05-14T00:01:56.951Z,6.30
2023-05-14T00:04:28.134Z,6.00
2023-05-14T00:06:59.913Z,6.10
2023-05-14T00:09:31.317Z,6.30
2023-05-14T00:12:02.334Z,6.10
2023-05-14T00:14:33.503Z,6.40
2023-05-14T00:17:04.607Z,6.20
2023-05-14T00:19:35.651Z,5.90
2023-05-14T00:22:07.165Z,6.10
2023-05-14T00:24:38.739Z,6.50
2023-05-14T00:27:10.041Z,6.40
2023-05-14T00:29:41.256Z,6.10
2023-05-14T00:32:12.548Z,6.00
2023-05-14T00:34:43.742Z,7.00
2023-05-14T00:42:13.939Z,6.30
2023-05-14T00:44:44.917Z,6.70
2023-05-14T00:52:16.530Z,5.70
2023-05-14T00:54:49.235Z,6.00
2023-05-14T00:57:21.706Z,7.20
2023-05-14T00:59:53.102Z,6.70
2023-05-14T01:02:24.531Z,6.60
2023-05-14T01:04:56.034Z,6.30
2023-05-14T01:07:31.968Z,6.90
2023-05-14T01:10:07.570Z,5.90
2023-05-14T01:12:47.313Z,5.80
2023-05-14T01:15:23.067Z,6.60
2023-05-14T01:17:59.771Z,6.50
2023-05-14T01:20:30.981Z,6.40
2023-05-14T01:23:02.112Z,6.80
2023-05-14T01:25:33.869Z,6.10
2023-05-14T01:28:13.041Z,6.10
2023-05-14T01:30:50.650Z,6.10
2023-05-14T01:33:23.146Z,6.00
2023-05-14T01:35:56.014Z,6.30
2023-05-14T01:38:30.780Z,6.00
2023-05-14T01:41:02.576Z,6.90
2023-05-14T01:43:34.570Z,5.80
2023-05-14T01:46:05.964Z,6.70
2023-05-14T01:51:06.659Z,5.80
2023-05-14T01:53:37.671Z,6.30
2023-05-14T01:56:09.131Z,5.90
2023-05-14T01:58:40.194Z,6.50
2023-05-14T02:01:11.411Z,6.60
2023-05-14T02:03:42.562Z,6.40
2023-05-14T02:08:42.799Z,6.20
2023-05-14T02:11:14.031Z,5.90
2023-05-14T02:13:45.046Z,6.80
2023-05-14T02:16:16.118Z,6.50
2023-05-14T02:18:47.170Z,6.30
2023-05-14T02:21:18.159Z,6.00
2023-05-14T02:23:50.238Z,6.40
2023-05-14T02:26:21.526Z,6.00
2023-05-14T02:28:52.554Z,6.40
2023-05-14T02:31:23.765Z,5.90
2023-05-14T02:33:55.892Z,5.70
2023-05-14T02:36:27.207Z,6.70
2023-05-14T02:38:59.831Z,6.30
2023-05-14T02:41:30.935Z,5.90
2023-05-14T02:44:02.006Z,6.30
2023-05-14T02:46:33.797Z,6.50
2023-05-14T02:49:05.331Z,6.10
2023-05-14T02:51:36.564Z,6.40
2023-05-14T02:54:08.144Z,6.70
2023-05-14T02:56:39.089Z,6.90
2023-05-14T03:01:40.118Z,6.00
2023-05-14T03:04:11.544Z,6.20
2023-05-14T03:09:12.002Z,6.10
2023-05-14T03:11:43.085Z,6.00
2023-05-14T03:14:14.185Z,7.00
2023-05-14T03:16:46.200Z,6.90
2023-05-14T03:19:17.402Z,7.00
2023-05-14T03:21:50.090Z,6.70
2023-05-14T03:24:21.057Z,6.30
2023-05-14T03:26:51.891Z,5.80
2023-05-14T03:31:52.312Z,6.10
2023-05-14T03:34:23.347Z,6.20
2023-05-14T03:39:23.820Z,6.60
2023-05-14T03:41:57.007Z,6.00
2023-05-14T03:44:28.080Z,6.30
2023-05-14T03:49:28.709Z,5.60
2023-05-14T03:51:59.758Z,5.80
2023-05-14T03:57:00.081Z,5.50
2023-05-14T04:02:00.640Z,5.50
2023-05-14T04:04:31.829Z,5.80
2023-05-14T04:07:02.840Z,5.70
2023-05-14T04:09:34.527Z,6.20
2023-05-14T04:12:06.136Z,6.10
2023-05-14T04:14:37.308Z,5.60
2023-05-14T04:17:08.484Z,7.00
2023-05-14T04:19:40.619Z,6.80
2023-05-14T04:22:11.556Z,5.80
2023-05-14T04:24:42.655Z,5.80
2023-05-14T04:27:16.116Z,6.50
2023-05-14T04:29:47.342Z,5.60
2023-05-14T04:32:18.796Z,6.20
2023-05-14T04:34:50.046Z,5.60
2023-05-14T04:37:21.146Z,6.70
2023-05-14T04:39:52.237Z,6.00
2023-05-14T04:44:52.625Z,6.00
2023-05-14T04:47:23.668Z,5.70
2023-05-14T04:52:23.903Z,5.70
2023-05-14T04:57:24.357Z,5.80
2023-05-14T04:59:55.416Z,6.40
2023-05-14T05:04:55.794Z,5.80
2023-05-14T05:07:26.941Z,5.80
2023-05-14T05:12:30.060Z,5.80
2023-05-14T05:15:01.008Z,5.90
2023-05-14T05:17:32.707Z,6.20
2023-05-14T05:20:05.709Z,5.60
2023-05-14T05:22:36.762Z,6.20
2023-05-14T05:25:09.211Z,6.00
2023-05-14T05:27:40.222Z,6.10
2023-05-14T05:32:41.593Z,6.10
2023-05-14T05:35:13.130Z,6.50
2023-05-14T05:37:45.286Z,6.70
2023-05-14T05:40:17.369Z,7.00
2023-05-14T05:42:48.606Z,6.20
2023-05-14T05:45:19.949Z,6.90
2023-05-14T05:47:51.188Z,6.20
2023-05-14T05:50:22.920Z,5.70
2023-05-14T05:52:54.561Z,6.10
2023-05-14T05:55:26.132Z,6.10
2023-05-14T05:57:57.115Z,6.70
2023-05-14T06:00:28.133Z,5.80
2023-05-14T06:02:59.273Z,5.80
2023-05-14T06:05:30.818Z,5.80
2023-05-14T06:08:02.081Z,5.50
2023-05-14T06:10:34.330Z,5.50
2023-05-14T06:13:05.351Z,4.90
2023-05-14T06:15:36.512Z,5.30
2023-05-14T06:18:07.743Z,5.10
2023-05-14T06:20:38.668Z,5.20
2023-05-14T06:23:12.242Z,5.50
2023-05-14T06:25:43.435Z,4.70
2023-05-14T06:28:14.560Z,4.90
2023-05-14T06:30:45.903Z,4.70
2023-05-14T06:33:19.319Z,4.80
2023-05-14T06:35:51.609Z,4.70
2023-05-14T06:38:22.668Z,5.20
2023-05-14T06:40:54.347Z,4.50
2023-05-14T06:43:25.770Z,4.70
2023-05-14T06:45:56.865Z,4.40
2023-05-14T06:48:29.533Z,4.50
2023-05-14T06:51:00.720Z,4.40
2023-05-14T06:53:32.308Z,3.90
2023-05-14T06:56:03.245Z,3.60
2023-05-14T06:58:34.495Z,4.30
2023-05-14T07:01:06.670Z,3.10
2023-05-14T07:03:37.716Z,3.10
2023-05-14T07:06:10.309Z,3.30
2023-05-14T07:08:42.287Z,3.30
2023-05-14T07:11:13.550Z,3.40
2023-05-14T07:13:44.740Z,3.20
2023-05-14T07:16:15.819Z,3.40
2023-05-14T07:18:47.796Z,3.00
2023-05-14T07:21:19.016Z,2.80
2023-05-14T07:23:50.132Z,2.90
2023-05-14T07:26:21.533Z,3.10
2023-05-14T07:28:52.590Z,3.20
2023-05-14T07:31:23.698Z,3.40
2023-05-14T07:33:54.677Z,3.40
2023-05-14T07:36:26.596Z,3.30
2023-05-14T07:38:57.605Z,3.70
2023-05-14T07:41:29.029Z,3.30
2023-05-14T07:44:00.175Z,2.90
2023-05-14T07:46:31.872Z,3.10
2023-05-14T07:49:03.050Z,3.10
2023-05-14T07:51:34.296Z,3.20
2023-05-14T07:54:05.518Z,3.00
2023-05-14T07:56:36.877Z,3.30
2023-05-14T07:59:08.373Z,2.40
2023-05-14T08:01:39.687Z,2.80
2023-05-14T08:04:11.951Z,3.00
2023-05-14T08:06:43.146Z,2.80
2023-05-14T08:09:14.371Z,2.80
2023-05-14T08:11:45.359Z,2.90
2023-05-14T08:14:16.669Z,2.60
2023-05-14T08:16:49.180Z,3.00
2023-05-14T08:19:20.315Z,2.70
2023-05-14T08:21:51.507Z,2.50
2023-05-14T08:24:22.612Z,2.90
2023-05-14T08:26:53.827Z,2.60
2023-05-14T08:29:26.113Z,2.70
2023-05-14T08:31:57.620Z,2.50
2023-05-14T08:34:29.884Z,2.50
2023-05-14T08:37:00.835Z,2.80
2023-05-14T08:39:32.090Z,2.70
2023-05-14T08:42:03.528Z,2.30
2023-05-14T08:44:39.982Z,3.00
2023-05-14T08:47:12.769Z,2.20
2023-05-14T08:49:45.165Z,2.70
2023-05-14T08:52:17.352Z,2.60
2023-05-14T08:54:51.837Z,2.60
2023-05-14T08:57:25.016Z,2.80
2023-05-14T08:59:57.413Z,3.00
2023-05-14T09:02:31.452Z,2.60
2023-05-14T09:05:03.814Z,2.80
2023-05-14T09:07:36.085Z,2.70
2023-05-14T09:10:10.133Z,2.60
2023-05-14T09:12:41.059Z,2.80
2023-05-14T09:15:14.728Z,2.70
2023-05-14T09:17:48.168Z,2.90
2023-05-14T09:20:20.192Z,3.20
2023-05-14T09:22:55.502Z,2.60
2023-05-14T09:25:32.233Z,2.40
2023-05-14T09:30:39.037Z,2.80
2023-05-14T09:33:10.562Z,2.80
2023-05-14T09:35:43.532Z,2.20
2023-05-14T09:38:14.718Z,2.40
2023-05-14T09:40:47.171Z,3.10
2023-05-14T09:43:18.496Z,2.60
2023-05-14T09:45:49.852Z,2.80
2023-05-14T09:48:22.483Z,2.50
2023-05-14T09:50:53.784Z,2.60
2023-05-14T09:53:25.149Z,2.70
2023-05-14T09:55:56.753Z,2.80
2023-05-14T09:58:29.405Z,2.50
2023-05-14T10:01:02.751Z,2.70
2023-05-14T10:03:34.171Z,2.80
2023-05-14T10:06:08.796Z,3.10
2023-05-14T10:08:42.898Z,3.00
2023-05-14T10:11:20.798Z,2.80
2023-05-14T10:14:00.973Z,2.50
2023-05-14T10:16:36.028Z,3.00
2023-05-14T10:19:11.411Z,2.80
2023-05-14T10:21:45.893Z,2.90
2023-05-14T10:24:17.599Z,3.10
2023-05-14T10:26:50.068Z,3.30
2023-05-14T10:29:21.186Z,2.30
2023-05-14T10:31:54.457Z,2.70
2023-05-14T10:34:41.292Z,2.40
2023-05-14T10:37:14.962Z,2.90
2023-05-14T10:39:47.766Z,2.50
2023-05-14T10:42:21.578Z,2.60
2023-05-14T10:44:56.831Z,2.60
2023-05-14T10:47:29.171Z,2.60
2023-05-14T10:50:02.287Z,2.50
2023-05-14T10:52:36.420Z,2.80
2023-05-14T10:55:10.204Z,2.50
2023-05-14T10:57:44.027Z,2.80
2023-05-14T11:00:17.140Z,2.70
2023-05-14T11:02:48.694Z,2.90
2023-05-14T11:05:19.908Z,2.60
2023-05-14T11:07:53.943Z,2.20
2023-05-14T11:10:26.080Z,2.40
2023-05-14T11:12:59.161Z,2.10
2023-05-14T11:15:30.282Z,1.90
2023-05-14T11:18:01.326Z,2.20
2023-05-14T11:20:33.928Z,2.20
2023-05-14T11:23:04.894Z,2.00
2023-05-14T11:25:36.271Z,1.90
2023-05-14T11:28:07.760Z,1.90
2023-05-14T11:30:39.164Z,2.10
2023-05-14T11:33:10.556Z,1.70
2023-05-14T11:35:45.445Z,2.00
2023-05-14T11:38:21.681Z,1.90
2023-05-14T11:40:56.204Z,1.70
2023-05-14T11:43:29.392Z,2.10
2023-05-14T11:46:00.852Z,2.20
2023-05-14T11:48:33.158Z,2.40
2023-05-14T11:51:05.911Z,2.10
2023-05-14T11:53:37.351Z,2.10
2023-05-14T11:56:09.949Z,1.90
2023-05-14T11:58:41.553Z,1.90
2023-05-14T12:01:16.075Z,2.20
2023-05-14T12:03:47.498Z,1.80
2023-05-14T12:06:19.352Z,1.60
2023-05-14T12:08:50.570Z,1.80
2023-05-14T12:11:23.888Z,2.40
2023-05-14T12:13:55.719Z,1.90
2023-05-14T12:16:31.117Z,1.90
2023-05-14T12:19:03.976Z,1.70
2023-05-14T12:21:36.669Z,1.70
2023-05-14T12:24:10.692Z,2.10
2023-05-14T12:26:45.335Z,2.00
2023-05-14T12:29:17.851Z,2.30
2023-05-14T12:31:50.589Z,1.90
2023-05-14T12:34:22.204Z,2.10
2023-05-14T12:36:53.323Z,2.10
2023-05-14T12:39:24.404Z,1.90
2023-05-14T12:41:55.308Z,2.20
2023-05-14T12:44:26.655Z,1.80
2023-05-14T12:46:57.800Z,2.00
2023-05-14T12:49:29.040Z,2.10
2023-05-14T12:52:19.458Z,2.10
2023-05-14T12:54:51.206Z,1.80
2023-05-14T12:57:22.393Z,2.10
2023-05-14T12:59:53.879Z,1.70
2023-05-14T13:02:25.146Z,1.80
2023-05-14T13:04:56.440Z,2.20
2023-05-14T13:07:27.557Z,2.10
2023-05-14T13:09:58.938Z,2.20
2023-05-14T13:12:30.135Z,2.20
2023-05-14T13:15:01.301Z,2.10
2023-05-14T13:17:33.519Z,2.40
2023-05-14T13:20:06.074Z,2.30
2023-05-14T13:22:36.986Z,2.10
2023-05-14T13:25:10.200Z,1.80
2023-05-14T13:27:41.249Z,2.10
2023-05-14T13:30:13.238Z,1.90
2023-05-14T13:32:44.057Z,2.10
2023-05-14T13:35:15.774Z,3.10
2023-05-14T13:37:48.349Z,2.80
2023-05-14T13:40:19.892Z,2.10
2023-05-14T13:42:51.197Z,2.40
2023-05-14T13:45:23.962Z,2.40
2023-05-14T13:47:56.748Z,2.30
2023-05-14T13:50:27.744Z,2.70
2023-05-14T13:52:58.996Z,4.10
2023-05-14T13:55:30.065Z,2.80
2023-05-14T13:58:02.396Z,2.30
2023-05-14T14:00:33.440Z,2.40
2023-05-14T14:03:04.726Z,2.20
2023-05-14T14:05:36.056Z,2.00
2023-05-14T14:08:21.996Z,2.20
2023-05-14T14:10:55.783Z,2.10
2023-05-14T14:13:27.894Z,2.90
2023-05-14T14:15:58.806Z,1.90
2023-05-14T14:18:30.228Z,2.00
2023-05-14T14:21:01.234Z,2.20
2023-05-14T14:23:33.372Z,1.90
2023-05-14T14:26:04.452Z,1.70
2023-05-14T14:28:35.555Z,2.30
2023-05-14T14:31:06.601Z,2.20
2023-05-14T14:33:37.876Z,2.20
2023-05-14T14:36:09.923Z,2.50
2023-05-14T14:38:41.187Z,2.30
2023-05-14T14:41:12.372Z,2.50
2023-05-14T14:43:43.885Z,2.50
2023-05-14T14:46:14.837Z,2.70
2023-05-14T14:48:45.934Z,2.50
2023-05-14T14:51:16.915Z,2.60
2023-05-14T14:53:48.016Z,2.70
2023-05-14T14:56:19.093Z,2.60
2023-05-14T14:58:50.367Z,2.30
2023-05-14T15:01:22.866Z,2.20
2023-05-14T15:03:53.950Z,2.30
2023-05-14T15:06:25.272Z,2.20
2023-05-14T15:08:56.407Z,2.30
2023-05-14T15:11:28.846Z,2.50
2023-05-14T15:13:59.760Z,2.30
2023-05-14T15:16:30.880Z,2.80
2023-05-14T15:19:02.189Z,2.90
2023-05-14T15:21:33.824Z,3.00
2023-05-14T15:24:06.238Z,3.60
2023-05-14T15:26:37.308Z,3.50
2023-05-14T15:29:08.666Z,3.60
2023-05-14T15:31:41.459Z,3.30
2023-05-14T15:34:12.679Z,3.60
2023-05-14T15:36:44.039Z,3.20
2023-05-14T15:39:15.301Z,3.40
2023-05-14T15:41:46.407Z,3.40
2023-05-14T15:44:17.682Z,3.10
2023-05-14T15:46:48.929Z,3.50
2023-05-14T15:49:20.121Z,3.50
2023-05-14T15:51:51.186Z,3.00
2023-05-14T15:54:22.501Z,3.00
2023-05-14T15:56:53.810Z,3.30
2023-05-14T15:59:25.069Z,3.10
2023-05-14T16:01:56.226Z,2.80
2023-05-14T16:04:27.625Z,2.50
2023-05-14T16:07:04.316Z,2.60
2023-05-14T16:09:36.187Z,2.70
2023-05-14T16:12:09.263Z,2.60
2023-05-14T16:14:42.036Z,2.90
2023-05-14T16:17:13.072Z,2.80
2023-05-14T16:19:44.096Z,2.70
2023-05-14T16:22:15.175Z,2.50
2023-05-14T16:24:46.548Z,2.60
2023-05-14T16:27:19.148Z,2.40
2023-05-14T16:29:50.035Z,2.60
2023-05-14T16:32:21.712Z,2.60
2023-05-14T16:34:52.819Z,2.40
2023-05-14T16:37:23.872Z,6.40
2023-05-14T16:39:55.000Z,2.40
2023-05-14T16:42:26.580Z,1.90
2023-05-14T16:44:57.705Z,1.90
2023-05-14T16:47:28.632Z,1.80
2023-05-14T16:49:59.847Z,1.70
2023-05-14T16:52:31.258Z,1.60
2023-05-14T16:55:02.299Z,1.50
2023-05-14T16:57:34.310Z,1.60
2023-05-14T17:00:06.578Z,1.50
2023-05-14T17:02:37.526Z,1.60
2023-05-14T17:05:10.552Z,1.70
2023-05-14T17:07:41.638Z,1.50
2023-05-14T17:10:14.480Z,1.50
2023-05-14T17:12:45.724Z,1.50
2023-05-14T17:15:16.757Z,1.90
2023-05-14T17:17:47.986Z,1.90
2023-05-14T17:20:19.108Z,1.80
2023-05-14T17:22:50.109Z,1.80
2023-05-14T17:25:23.856Z,1.80
2023-05-14T17:27:55.590Z,1.80
2023-05-14T17:30:27.262Z,1.50
2023-05-14T17:32:58.341Z,1.60
2023-05-14T17:35:29.854Z,1.70
2023-05-14T17:38:00.883Z,1.70
2023-05-14T17:40:36.310Z,1.80
2023-05-14T17:43:08.604Z,2.60
2023-05-14T17:45:53.096Z,2.30
2023-05-14T17:48:25.008Z,2.30
2023-05-14T17:50:56.270Z,1.80
2023-05-14T17:53:27.514Z,1.90
2023-05-14T17:55:58.827Z,2.20
2023-05-14T17:58:29.899Z,2.00
2023-05-14T18:01:00.825Z,1.60
2023-05-14T18:03:32.001Z,2.10
2023-05-14T18:06:03.337Z,2.00
2023-05-14T18:08:34.472Z,1.90
2023-05-14T18:11:05.512Z,2.10
2023-05-14T18:13:36.541Z,2.10
2023-05-14T18:16:08.765Z,1.80
2023-05-14T18:18:39.811Z,2.10
2023-05-14T18:21:10.826Z,1.80
2023-05-14T18:23:41.854Z,3.10
2023-05-14T18:26:12.947Z,2.30
2023-05-14T18:28:44.001Z,2.10
2023-05-14T18:31:15.352Z,2.30
2023-05-14T18:33:46.466Z,2.00
2023-05-14T18:36:18.717Z,2.20
2023-05-14T18:38:49.801Z,2.20
2023-05-14T18:41:21.495Z,2.90
2023-05-14T18:43:52.604Z,3.10
2023-05-14T18:46:23.787Z,2.50
2023-05-14T18:48:54.868Z,2.30
2023-05-14T18:51:26.101Z,2.40
2023-05-14T18:53:57.259Z,2.90
2023-05-14T18:56:28.666Z,3.00
2023-05-14T18:58:59.844Z,2.40
2023-05-14T19:01:31.489Z,2.00
2023-05-14T19:04:05.213Z,2.40
2023-05-14T19:06:36.614Z,3.30
2023-05-14T19:09:07.699Z,3.00
2023-05-14T19:11:39.016Z,3.00
2023-05-14T19:14:11.425Z,3.10
2023-05-14T19:16:42.771Z,2.80
2023-05-14T19:19:14.542Z,2.90
2023-05-14T19:21:45.781Z,2.70
2023-05-14T19:24:17.281Z,2.40
2023-05-14T19:26:49.359Z,2.90
2023-05-14T19:29:20.608Z,2.80
2023-05-14T19:31:51.876Z,2.70
2023-05-14T19:34:22.920Z,2.80
2023-05-14T19:36:54.566Z,2.60
2023-05-14T19:39:25.800Z,3.40
2023-05-14T19:41:56.886Z,4.10
2023-05-14T19:44:27.885Z,4.10
2023-05-14T19:46:59.703Z,4.20
2023-05-14T19:49:30.832Z,3.60
2023-05-14T19:54:34.767Z,3.20
2023-05-14T19:57:06.546Z,3.40
2023-05-14T19:59:38.452Z,3.10
2023-05-14T20:02:12.453Z,3.70
2023-05-14T20:04:44.544Z,4.00
2023-05-14T20:07:16.482Z,3.90
2023-05-14T20:09:47.847Z,3.60
2023-05-14T20:12:18.875Z,3.80
2023-05-14T20:14:50.869Z,3.40
2023-05-14T20:17:21.906Z,3.50
2023-05-14T20:19:53.699Z,3.60
2023-05-14T20:22:24.682Z,3.50
2023-05-14T20:24:55.893Z,3.10
2023-05-14T20:27:26.909Z,3.80
2023-05-14T20:29:58.514Z,3.70
2023-05-14T20:32:29.659Z,3.70
2023-05-14T20:35:02.233Z,3.60
2023-05-14T20:37:34.188Z,3.80
2023-05-14T20:40:06.237Z,3.30
2023-05-14T20:42:37.536Z,3.50
2023-05-14T20:45:10.343Z,3.40
2023-05-14T20:47:41.388Z,3.60
2023-05-14T20:50:13.928Z,3.50
2023-05-14T20:52:45.392Z,3.40
2023-05-14T20:55:16.444Z,3.40
2023-05-14T20:57:49.668Z,3.50
2023-05-14T21:00:23.528Z,3.30
2023-05-14T21:02:54.737Z,3.50
2023-05-14T21:05:26.250Z,3.50
2023-05-14T21:07:57.574Z,3.80
2023-05-14T21:10:28.676Z,3.90
2023-05-14T21:15:30.636Z,3.20
2023-05-14T21:18:02.973Z,3.70
2023-05-14T21:20:33.937Z,4.30
2023-05-14T21:23:04.879Z,4.30
2023-05-14T21:25:36.817Z,4.10
2023-05-14T21:28:07.793Z,4.20
2023-05-14T21:30:38.841Z,4.30
2023-05-14T21:33:10.057Z,5.20
2023-05-14T21:35:41.358Z,4.30
2023-05-14T21:38:12.930Z,4.70
2023-05-14T21:40:43.954Z,4.20
2023-05-14T21:43:14.937Z,4.10
2023-05-14T21:45:48.345Z,4.70
2023-05-14T21:48:19.611Z,5.20
2023-05-14T21:50:50.590Z,4.50
2023-05-14T21:53:21.660Z,4.70
2023-05-14T21:55:52.880Z,5.10
2023-05-14T22:03:22.914Z,4.00
2023-05-14T22:05:54.377Z,4.40
2023-05-14T22:08:25.402Z,4.30
2023-05-14T22:10:58.204Z,4.00
2023-05-14T22:13:29.627Z,4.20
2023-05-14T22:16:09.227Z,4.40
2023-05-14T22:18:43.776Z,4.60
2023-05-14T22:21:14.836Z,4.70
2023-05-14T22:26:16.040Z,4.30
2023-05-14T22:28:48.703Z,4.50
2023-05-14T22:31:19.807Z,4.30
2023-05-14T22:33:51.202Z,4.20
2023-05-14T22:36:22.186Z,4.30
2023-05-14T22:38:53.180Z,4.20
2023-05-14T22:41:24.138Z,4.10
2023-05-14T22:46:24.570Z,3.70
2023-05-14T22:48:55.635Z,3.60
2023-05-14T22:51:26.739Z,3.60
2023-05-14T22:53:57.926Z,3.70
2023-05-14T22:56:28.940Z,4.30
2023-05-14T23:01:32.281Z,4.10
2023-05-14T23:04:03.718Z,4.40
2023-05-14T23:06:34.685Z,5.00
2023-05-14T23:09:05.860Z,4.90
2023-05-14T23:14:06.125Z,3.30
2023-05-14T23:21:36.638Z,3.80
2023-05-14T23:24:08.398Z,4.60
2023-05-14T23:26:39.574Z,3.80
2023-05-14T23:29:10.834Z,3.80
2023-05-14T23:31:43.642Z,3.80
2023-05-14T23:34:14.756Z,3.80
2023-05-14T23:36:45.872Z,4.00
2023-05-14T23:39:17.373Z,4.20
2023-05-14T23:41:48.789Z,3.90
2023-05-14T23:44:19.806Z,4.60
2023-05-14T23:46:50.934Z,4.10
2023-05-14T23:49:21.945Z,4.50
2023-05-14T23:51:53.002Z,4.20
2023-05-14T23:54:24.054Z,5.20
2023-05-14T23:56:55.153Z,4.50
2023-05-14T23:59:26.572Z,4.30
