createdAt,value
2023-05-13T00:00:58.000Z,0
2023-05-13T00:02:14.000Z,0
2023-05-13T00:03:30.000Z,0
2023-05-13T00:04:46.270Z,0
2023-05-13T00:06:02.000Z,0
2023-05-13T00:07:18.000Z,0
2023-05-13T00:08:34.000Z,0
2023-05-13T00:09:51.000Z,0
2023-05-13T00:11:07.000Z,0
2023-05-13T00:12:23.000Z,0
2023-05-13T00:13:40.000Z,0
2023-05-13T00:14:56.000Z,0
2023-05-13T00:16:12.000Z,0
2023-05-13T00:17:29.172Z,0
2023-05-13T00:18:45.000Z,0
2023-05-13T00:20:01.000Z,0
2023-05-13T00:21:16.000Z,0
2023-05-13T00:22:33.000Z,0
2023-05-13T00:23:49.000Z,0
2023-05-13T00:25:05.000Z,0
2023-05-13T00:26:21.000Z,0
2023-05-13T00:27:38.000Z,0
2023-05-13T00:28:53.000Z,0
2023-05-13T00:30:09.000Z,0
2023-05-13T00:31:26.000Z,0
2023-05-13T00:32:42.000Z,0
2023-05-13T00:33:58.000Z,0
2023-05-13T00:35:14.000Z,0
2023-05-13T00:36:31.000Z,0
2023-05-13T00:37:47.000Z,0
2023-05-13T00:39:03.000Z,0
2023-05-13T00:40:20.000Z,0
2023-05-13T00:41:36.000Z,0
2023-05-13T00:42:52.000Z,0
2023-05-13T00:44:08.000Z,0
2023-05-13T00:45:24.000Z,0
2023-05-13T00:46:40.000Z,0
2023-05-13T00:47:56.000Z,0
2023-05-13T00:49:13.000Z,0
2023-05-13T00:50:29.000Z,0
2023-05-13T00:51:45.000Z,0
2023-05-13T00:53:01.000Z,0
2023-05-13T00:54:18.000Z,0
2023-05-13T00:56:50.000Z,0
2023-05-13T00:58:07.000Z,0
2023-05-13T00:59:23.000Z,0
2023-05-13T01:00:39.000Z,0
2023-05-13T01:01:55.000Z,0
2023-05-13T01:03:11.000Z,0
2023-05-13T01:04:27.000Z,0
2023-05-13T01:05:43.000Z,0
2023-05-13T01:07:00.399Z,0
2023-05-13T01:09:32.000Z,0
2023-05-13T01:10:49.000Z,0
2023-05-13T01:12:05.000Z,0
2023-05-13T01:13:21.000Z,0
2023-05-13T01:14:37.000Z,0
2023-05-13T01:15:54.000Z,0
2023-05-13T01:17:10.000Z,0
2023-05-13T01:18:25.000Z,0
2023-05-13T01:19:42.000Z,0
2023-05-13T01:20:58.000Z,0
2023-05-13T01:22:14.000Z,0
2023-05-13T01:23:30.000Z,0
2023-05-13T01:24:47.000Z,0
2023-05-13T01:26:03.000Z,0
2023-05-13T01:27:19.000Z,0
2023-05-13T01:28:36.000Z,0
2023-05-13T01:29:52.000Z,0
2023-05-13T01:31:08.000Z,0
2023-05-13T01:32:24.000Z,0
2023-05-13T01:33:41.000Z,0
2023-05-13T01:34:56.000Z,0
2023-05-13T01:36:12.000Z,0
2023-05-13T01:37:29.000Z,0
2023-05-13T01:38:45.000Z,0
2023-05-13T01:40:01.895Z,0
2023-05-13T01:41:17.000Z,0
2023-05-13T01:42:34.000Z,0
2023-05-13T01:43:50.767Z,0
2023-05-13T01:45:06.000Z,0
2023-05-13T01:47:39.000Z,0
2023-05-13T01:48:55.000Z,0
2023-05-13T01:50:11.000Z,0
2023-05-13T01:51:27.000Z,0
2023-05-13T01:52:43.000Z,0
2023-05-13T01:53:59.000Z,0
2023-05-13T01:55:16.000Z,0
2023-05-13T01:57:48.000Z,0
2023-05-13T01:59:05.236Z,0
2023-05-13T02:00:21.000Z,0
2023-05-13T02:01:37.000Z,0
2023-05-13T02:02:53.000Z,0
2023-05-13T02:04:10.000Z,0
2023-05-13T02:05:26.000Z,0
2023-05-13T02:06:42.000Z,0
2023-05-13T02:07:58.266Z,0
2023-05-13T02:09:14.000Z,0
2023-05-13T02:10:30.000Z,0
2023-05-13T02:11:46.000Z,0
2023-05-13T02:13:03.000Z,0
2023-05-13T02:14:19.000Z,0
2023-05-13T02:15:35.000Z,0
2023-05-13T02:16:52.000Z,0
2023-05-13T02:18:08.000Z,0
2023-05-13T02:19:24.000Z,0
2023-05-13T02:20:40.000Z,0
2023-05-13T02:21:57.000Z,0
2023-05-13T02:23:13.000Z,0
2023-05-13T02:24:28.000Z,0
2023-05-13T02:25:45.000Z,0
2023-05-13T02:27:01.000Z,0
2023-05-13T02:28:17.000Z,0
2023-05-13T02:29:33.000Z,0
2023-05-13T02:30:50.000Z,0
2023-05-13T02:32:06.000Z,0
2023-05-13T02:33:22.000Z,0
2023-05-13T02:34:39.000Z,0
2023-05-13T02:35:55.000Z,0
2023-05-13T02:37:11.000Z,0
2023-05-13T02:38:27.000Z,0
2023-05-13T02:39:44.000Z,0
2023-05-13T02:40:59.000Z,0
2023-05-13T02:42:15.000Z,0
2023-05-13T02:43:32.000Z,0
2023-05-13T02:44:48.000Z,0
2023-05-13T02:46:04.000Z,0
2023-05-13T02:47:20.000Z,0
2023-05-13T02:48:37.000Z,0
2023-05-13T02:49:53.766Z,0
2023-05-13T02:51:09.000Z,0
2023-05-13T02:52:26.000Z,0
2023-05-13T02:53:42.000Z,0
2023-05-13T02:54:58.000Z,0
2023-05-13T02:56:14.000Z,0
2023-05-13T02:57:30.000Z,0
2023-05-13T02:58:46.000Z,1
2023-05-13T03:00:02.000Z,0
2023-05-13T03:01:19.000Z,0
2023-05-13T03:02:35.592Z,0
2023-05-13T03:03:51.000Z,1
2023-05-13T03:05:07.000Z,1
2023-05-13T03:06:24.000Z,0
2023-05-13T03:07:40.000Z,0
2023-05-13T03:08:56.000Z,2
2023-05-13T03:10:12.000Z,1
2023-05-13T03:11:29.000Z,0
2023-05-13T03:12:45.000Z,2
2023-05-13T03:14:00.000Z,1
2023-05-13T03:15:16.000Z,1
2023-05-13T03:16:33.000Z,2
2023-05-13T03:17:49.000Z,7
2023-05-13T03:19:05.000Z,4
2023-05-13T03:20:21.000Z,3
2023-05-13T03:21:38.000Z,2
2023-05-13T03:22:54.000Z,5
2023-05-13T03:24:10.000Z,6
2023-05-13T03:25:26.000Z,7
2023-05-13T03:26:42.000Z,11
2023-05-13T03:29:15.000Z,16
2023-05-13T03:30:30.000Z,20
2023-05-13T03:31:46.000Z,23
2023-05-13T03:33:03.000Z,28
2023-05-13T03:34:19.000Z,29
2023-05-13T03:35:35.000Z,36
2023-05-13T03:36:51.000Z,41
2023-05-13T03:38:08.000Z,45
2023-05-13T03:39:24.000Z,48
2023-05-13T03:40:40.806Z,52
2023-05-13T03:41:56.000Z,60
2023-05-13T03:43:13.000Z,68
2023-05-13T03:44:29.000Z,73
2023-05-13T03:45:45.000Z,74
2023-05-13T03:47:00.000Z,80
2023-05-13T03:48:16.000Z,88
2023-05-13T03:49:33.000Z,102
2023-05-13T03:50:49.000Z,115
2023-05-13T03:52:05.000Z,122
2023-05-13T03:53:21.000Z,138
2023-05-13T03:54:38.000Z,158
2023-05-13T03:55:54.000Z,171
2023-05-13T03:57:10.000Z,185
2023-05-13T03:58:26.000Z,205
2023-05-13T03:59:43.000Z,222
2023-05-13T04:00:59.000Z,235
2023-05-13T04:03:31.000Z,269
2023-05-13T04:04:47.000Z,282
2023-05-13T04:06:03.000Z,297
2023-05-13T04:07:19.000Z,315
2023-05-13T04:08:35.000Z,333
2023-05-13T04:09:51.000Z,352
2023-05-13T04:11:08.000Z,365
2023-05-13T04:12:24.000Z,382
2023-05-13T04:13:40.000Z,403
2023-05-13T04:14:56.000Z,420
2023-05-13T04:16:13.000Z,433
2023-05-13T04:17:29.000Z,453
2023-05-13T04:18:45.000Z,471
2023-05-13T04:20:01.000Z,488
2023-05-13T04:21:17.000Z,503
2023-05-13T04:22:33.000Z,520
2023-05-13T04:23:49.000Z,541
2023-05-13T04:25:05.000Z,564
2023-05-13T04:26:22.000Z,572
2023-05-13T04:27:38.000Z,591
2023-05-13T04:28:54.000Z,614
2023-05-13T04:30:10.000Z,634
2023-05-13T04:31:27.205Z,656
2023-05-13T04:32:43.000Z,675
2023-05-13T04:33:59.000Z,691
2023-05-13T04:35:15.000Z,710
2023-05-13T04:36:31.000Z,730
2023-05-13T04:37:47.000Z,762
2023-05-13T04:39:03.000Z,768
2023-05-13T04:40:19.000Z,789
2023-05-13T04:41:36.067Z,810
2023-05-13T04:42:52.000Z,831
2023-05-13T04:44:07.000Z,854
2023-05-13T04:45:23.000Z,874
2023-05-13T04:46:39.000Z,891
2023-05-13T04:47:56.000Z,915
2023-05-13T04:49:12.000Z,936
2023-05-13T04:50:28.000Z,961
2023-05-13T04:51:44.000Z,980
2023-05-13T04:53:00.000Z,1002
2023-05-13T04:54:17.421Z,1025
2023-05-13T04:55:33.000Z,1047
2023-05-13T04:56:49.910Z,1066
2023-05-13T04:58:05.000Z,1086
2023-05-13T04:59:22.000Z,1103
2023-05-13T05:00:37.000Z,1126
2023-05-13T05:01:53.000Z,1146
2023-05-13T05:03:09.000Z,1167
2023-05-13T05:04:26.000Z,1182
2023-05-13T05:05:42.000Z,1205
2023-05-13T05:06:58.000Z,1232
2023-05-13T05:08:14.000Z,1243
2023-05-13T05:09:31.252Z,1262
2023-05-13T05:10:47.000Z,1279
2023-05-13T05:12:03.000Z,1294
2023-05-13T05:13:19.000Z,1322
2023-05-13T05:14:35.000Z,1339
2023-05-13T05:15:52.000Z,1365
2023-05-13T05:17:07.000Z,1373
2023-05-13T05:18:23.000Z,1398
2023-05-13T05:19:39.000Z,1427
2023-05-13T05:20:56.000Z,1441
2023-05-13T05:22:12.579Z,1461
2023-05-13T05:23:28.000Z,1484
2023-05-13T05:24:44.000Z,1503
2023-05-13T05:26:01.000Z,1511
2023-05-13T05:27:17.000Z,1535
2023-05-13T05:28:33.000Z,1552
2023-05-13T05:29:49.000Z,1569
2023-05-13T05:31:05.000Z,1602
2023-05-13T05:32:22.000Z,1627
2023-05-13T05:33:37.692Z,1644
2023-05-13T05:34:53.000Z,1666
2023-05-13T05:36:09.000Z,1693
2023-05-13T05:37:26.000Z,1710
2023-05-13T05:38:42.000Z,1741
2023-05-13T05:39:58.000Z,1772
2023-05-13T05:41:14.000Z,1779
2023-05-13T05:42:31.000Z,1805
2023-05-13T05:43:47.000Z,1828
2023-05-13T05:45:03.818Z,1850
2023-05-13T05:46:20.045Z,1867
2023-05-13T05:47:36.000Z,1867
2023-05-13T05:48:52.000Z,1880
2023-05-13T05:50:07.000Z,1942
2023-05-13T05:51:23.000Z,1960
2023-05-13T05:52:39.000Z,1968
2023-05-13T05:53:56.000Z,1983
2023-05-13T05:55:12.000Z,2017
2023-05-13T05:56:28.000Z,1984
2023-05-13T05:57:44.000Z,2183
2023-05-13T05:59:01.000Z,1867
2023-05-13T06:00:17.000Z,1721
2023-05-13T06:01:33.000Z,1867
2023-05-13T06:02:49.000Z,1773
2023-05-13T06:04:06.000Z,1992
2023-05-13T06:05:22.000Z,1958
2023-05-13T06:06:37.000Z,1936
2023-05-13T06:07:53.000Z,1761
2023-05-13T06:09:10.278Z,1937
2023-05-13T06:10:26.000Z,1991
2023-05-13T06:11:42.000Z,2309
2023-05-13T06:12:58.000Z,2614
2023-05-13T06:14:14.000Z,1820
2023-05-13T06:15:31.000Z,1783
2023-05-13T06:16:47.000Z,1542
2023-05-13T06:18:03.000Z,2377
2023-05-13T06:19:19.000Z,2893
2023-05-13T06:20:36.000Z,3414
2023-05-13T06:21:52.000Z,2441
2023-05-13T06:23:07.846Z,1778
2023-05-13T06:24:23.000Z,2925
2023-05-13T06:26:56.000Z,3157
2023-05-13T06:28:12.000Z,3185
2023-05-13T06:29:28.000Z,3283
2023-05-13T06:30:45.000Z,3348
2023-05-13T06:32:01.000Z,3186
2023-05-13T06:33:17.000Z,3208
2023-05-13T06:34:33.000Z,3186
2023-05-13T06:35:50.194Z,3160
2023-05-13T06:37:06.000Z,3101
2023-05-13T06:38:22.000Z,3172
2023-05-13T06:39:38.000Z,3138
2023-05-13T06:40:53.000Z,3100
2023-05-13T06:42:10.000Z,3159
2023-05-13T06:43:26.000Z,3258
2023-05-13T06:44:42.000Z,3329
2023-05-13T06:45:58.000Z,3409
2023-05-13T06:47:15.000Z,3502
2023-05-13T06:48:31.000Z,3633
2023-05-13T06:49:47.000Z,3753
2023-05-13T06:51:03.986Z,3849
2023-05-13T06:52:19.000Z,3837
2023-05-13T06:53:36.000Z,3807
2023-05-13T06:54:52.000Z,3807
2023-05-13T06:56:08.000Z,3781
2023-05-13T06:57:23.000Z,3718
2023-05-13T06:58:40.000Z,3713
2023-05-13T06:59:56.000Z,3694
2023-05-13T07:01:12.000Z,3640
2023-05-13T07:02:28.000Z,3653
2023-05-13T07:03:45.000Z,3620
2023-05-13T07:05:01.000Z,3540
2023-05-13T07:06:17.000Z,3538
2023-05-13T07:07:33.000Z,3498
2023-05-13T07:08:50.000Z,3499
2023-05-13T07:10:06.000Z,3457
2023-05-13T07:11:22.000Z,3458
2023-05-13T07:12:38.000Z,3478
2023-05-13T07:13:53.000Z,3531
2023-05-13T07:15:10.000Z,3596
2023-05-13T07:16:26.000Z,3693
2023-05-13T07:17:42.941Z,3723
2023-05-13T07:18:59.157Z,3710
2023-05-13T07:20:15.000Z,3744
2023-05-13T07:21:31.000Z,3785
2023-05-13T07:22:47.000Z,3782
2023-05-13T07:24:03.000Z,3884
2023-05-13T07:25:20.000Z,3874
2023-05-13T07:26:36.000Z,3920
2023-05-13T07:27:52.000Z,3990
2023-05-13T07:29:08.000Z,4077
2023-05-13T07:30:24.000Z,4143
2023-05-13T07:31:40.000Z,4157
2023-05-13T07:32:56.000Z,4214
2023-05-13T07:34:12.000Z,4249
2023-05-13T07:35:28.000Z,4251
2023-05-13T07:36:45.000Z,4285
2023-05-13T07:38:01.000Z,4333
2023-05-13T07:39:17.000Z,4359
2023-05-13T07:40:33.000Z,4394
2023-05-13T07:41:50.392Z,4410
2023-05-13T07:43:06.000Z,4442
2023-05-13T07:44:22.000Z,4457
2023-05-13T07:45:38.000Z,4515
2023-05-13T07:46:54.000Z,4509
2023-05-13T07:48:10.000Z,4580
2023-05-13T07:49:26.000Z,4620
2023-05-13T07:50:42.000Z,4711
2023-05-13T07:51:59.000Z,4644
2023-05-13T07:53:15.000Z,4734
2023-05-13T07:54:31.000Z,4740
2023-05-13T07:55:47.000Z,4754
2023-05-13T07:57:03.000Z,4793
2023-05-13T07:58:20.000Z,4826
2023-05-13T07:59:36.000Z,4850
2023-05-13T08:00:52.000Z,4842
2023-05-13T08:02:08.000Z,4898
2023-05-13T08:03:24.000Z,4970
2023-05-13T08:04:40.000Z,5002
2023-05-13T08:05:56.000Z,5055
2023-05-13T08:07:12.000Z,5047
2023-05-13T08:08:29.000Z,5068
2023-05-13T08:09:45.000Z,5103
2023-05-13T08:11:01.000Z,5175
2023-05-13T08:12:17.000Z,5220
2023-05-13T08:13:33.000Z,5235
2023-05-13T08:14:50.000Z,5266
2023-05-13T08:16:06.000Z,5369
2023-05-13T08:17:22.000Z,5320
2023-05-13T08:18:38.000Z,5348
2023-05-13T08:19:54.422Z,5390
2023-05-13T08:21:10.000Z,5388
2023-05-13T08:22:26.000Z,5434
2023-05-13T08:23:42.000Z,5515
2023-05-13T08:24:59.000Z,5536
2023-05-13T08:26:15.000Z,5556
2023-05-13T08:27:31.000Z,5626
2023-05-13T08:28:47.000Z,5679
2023-05-13T08:30:04.000Z,5662
2023-05-13T08:31:20.000Z,5647
2023-05-13T08:32:36.736Z,5685
2023-05-13T08:33:52.000Z,5712
2023-05-13T08:35:08.000Z,5744
2023-05-13T08:36:24.000Z,5754
2023-05-13T08:37:40.000Z,5764
2023-05-13T08:38:56.000Z,5830
2023-05-13T08:40:12.000Z,5893
2023-05-13T08:41:29.000Z,5901
2023-05-13T08:42:45.000Z,5955
2023-05-13T08:44:01.000Z,5968
2023-05-13T08:45:17.000Z,6001
2023-05-13T08:46:34.000Z,6048
2023-05-13T08:47:50.000Z,6069
2023-05-13T08:49:06.000Z,6076
2023-05-13T08:50:22.000Z,6133
2023-05-13T08:51:39.000Z,6155
2023-05-13T08:52:54.000Z,6181
2023-05-13T08:54:10.000Z,6204
2023-05-13T08:55:26.000Z,6226
2023-05-13T08:56:42.000Z,6250
2023-05-13T08:57:59.000Z,6258
2023-05-13T08:59:14.000Z,6269
2023-05-13T09:00:30.000Z,6335
2023-05-13T09:01:46.000Z,6353
2023-05-13T09:03:03.000Z,6381
2023-05-13T09:04:19.000Z,6368
2023-05-13T09:05:35.000Z,6405
2023-05-13T09:06:51.000Z,6431
2023-05-13T09:08:08.000Z,6426
2023-05-13T09:09:24.000Z,6466
2023-05-13T09:10:40.773Z,6459
2023-05-13T09:11:56.000Z,6437
2023-05-13T09:13:13.000Z,6507
2023-05-13T09:14:29.000Z,6503
2023-05-13T09:15:44.000Z,6582
2023-05-13T09:17:00.000Z,6545
2023-05-13T09:18:16.000Z,6588
2023-05-13T09:19:33.000Z,6645
2023-05-13T09:20:49.000Z,6643
2023-05-13T09:22:05.000Z,6665
2023-05-13T09:23:21.000Z,6691
2023-05-13T09:24:38.353Z,6690
2023-05-13T09:25:54.000Z,6744
2023-05-13T09:27:10.000Z,6777
2023-05-13T09:28:26.000Z,6758
2023-05-13T09:29:43.000Z,6838
2023-05-13T09:30:59.000Z,6824
2023-05-13T09:32:14.000Z,6851
2023-05-13T09:33:30.000Z,6867
2023-05-13T09:34:46.000Z,6879
2023-05-13T09:36:03.000Z,6886
2023-05-13T09:37:19.000Z,6902
2023-05-13T09:38:35.000Z,6912
2023-05-13T09:39:51.000Z,6943
2023-05-13T09:41:08.386Z,6949
2023-05-13T09:42:24.000Z,6963
2023-05-13T09:43:40.000Z,6944
2023-05-13T09:44:56.000Z,7000
2023-05-13T09:46:13.000Z,7009
2023-05-13T09:47:29.000Z,7033
2023-05-13T09:48:44.000Z,7041
2023-05-13T09:50:00.000Z,7073
2023-05-13T09:51:17.000Z,7079
2023-05-13T09:52:33.000Z,7083
2023-05-13T09:53:49.000Z,7112
2023-05-13T09:55:05.000Z,7097
2023-05-13T09:56:21.000Z,7082
2023-05-13T09:57:38.000Z,7098
2023-05-13T09:58:54.000Z,7114
2023-05-13T10:00:10.000Z,7096
2023-05-13T10:01:27.156Z,7105
2023-05-13T10:02:43.000Z,7111
2023-05-13T10:03:59.000Z,7098
2023-05-13T10:05:14.000Z,7096
2023-05-13T10:06:30.000Z,7159
2023-05-13T10:07:47.000Z,7132
2023-05-13T10:09:03.000Z,7198
2023-05-13T10:10:19.000Z,7207
2023-05-13T10:11:35.000Z,7243
2023-05-13T10:12:52.000Z,7268
2023-05-13T10:14:08.000Z,7223
2023-05-13T10:15:24.000Z,7320
2023-05-13T10:16:40.000Z,7206
2023-05-13T10:17:56.000Z,7300
2023-05-13T10:19:13.000Z,7242
2023-05-13T10:20:29.000Z,7225
2023-05-13T10:21:44.000Z,7156
2023-05-13T10:23:00.000Z,7155
2023-05-13T10:24:17.369Z,7152
2023-05-13T10:25:33.000Z,7176
2023-05-13T10:26:49.000Z,7128
2023-05-13T10:28:05.000Z,7201
2023-05-13T10:29:22.000Z,7194
2023-05-13T10:30:38.000Z,7177
2023-05-13T10:31:54.000Z,7128
2023-05-13T10:33:10.000Z,7216
2023-05-13T10:34:27.000Z,7212
2023-05-13T10:35:43.000Z,7233
2023-05-13T10:36:59.000Z,7218
2023-05-13T10:38:14.000Z,7172
2023-05-13T10:39:31.206Z,7157
2023-05-13T10:40:47.000Z,7155
2023-05-13T10:42:03.000Z,7114
2023-05-13T10:43:19.891Z,7135
2023-05-13T10:44:35.000Z,7138
2023-05-13T10:45:52.000Z,7134
2023-05-13T10:47:08.000Z,7161
2023-05-13T10:48:24.000Z,7132
2023-05-13T10:49:40.000Z,7177
2023-05-13T10:50:57.300Z,7144
2023-05-13T10:52:13.535Z,7092
2023-05-13T10:53:29.000Z,7154
2023-05-13T10:54:44.000Z,6917
2023-05-13T10:56:00.000Z,7203
2023-05-13T10:57:17.000Z,3407
2023-05-13T10:58:33.000Z,7093
2023-05-13T10:59:49.000Z,7133
2023-05-13T11:01:05.000Z,7125
2023-05-13T11:02:22.000Z,7210
2023-05-13T11:03:38.000Z,7265
2023-05-13T11:04:54.000Z,7292
2023-05-13T11:06:10.000Z,7259
2023-05-13T11:07:27.000Z,7221
2023-05-13T11:08:43.000Z,7093
2023-05-13T11:09:59.000Z,7068
2023-05-13T11:11:14.000Z,6978
2023-05-13T11:12:31.000Z,6953
2023-05-13T11:13:47.000Z,6918
2023-05-13T11:15:03.000Z,6819
2023-05-13T11:16:19.000Z,6796
2023-05-13T11:18:52.000Z,6847
2023-05-13T11:20:08.000Z,6842
2023-05-13T11:21:24.000Z,6793
2023-05-13T11:22:40.000Z,6829
2023-05-13T11:23:57.000Z,6832
2023-05-13T11:25:13.000Z,6766
2023-05-13T11:26:29.000Z,6695
2023-05-13T11:27:44.000Z,6720
2023-05-13T11:29:01.000Z,6745
2023-05-13T11:30:17.583Z,6716
2023-05-13T11:31:33.000Z,6656
2023-05-13T11:32:49.000Z,6552
2023-05-13T11:34:06.000Z,6546
2023-05-13T11:35:22.000Z,6526
2023-05-13T11:36:38.000Z,6414
2023-05-13T11:37:54.000Z,5992
2023-05-13T11:39:10.000Z,2983
2023-05-13T11:40:27.000Z,6392
2023-05-13T11:41:43.000Z,6251
2023-05-13T11:42:59.000Z,6393
2023-05-13T11:44:14.000Z,6354
2023-05-13T11:45:31.000Z,6311
2023-05-13T11:46:47.000Z,6476
2023-05-13T11:48:03.000Z,6276
2023-05-13T11:49:19.000Z,6305
2023-05-13T11:50:36.000Z,6378
2023-05-13T11:51:52.563Z,6230
2023-05-13T11:53:08.000Z,6093
2023-05-13T11:54:24.000Z,6180
2023-05-13T11:55:41.000Z,6201
2023-05-13T11:56:57.000Z,6159
2023-05-13T11:58:13.717Z,6235
2023-05-13T11:59:29.000Z,6186
2023-05-13T12:00:44.000Z,5964
2023-05-13T12:02:01.000Z,6288
2023-05-13T12:03:17.000Z,4713
2023-05-13T12:04:33.000Z,4238
2023-05-13T12:05:49.000Z,4129
2023-05-13T12:07:06.000Z,4106
2023-05-13T12:08:22.610Z,1797
2023-05-13T12:09:38.000Z,5626
2023-05-13T12:10:54.000Z,5663
2023-05-13T12:12:11.000Z,5626
2023-05-13T12:13:27.000Z,6571
2023-05-13T12:14:43.000Z,5076
2023-05-13T12:15:59.000Z,4655
2023-05-13T12:17:15.000Z,4936
2023-05-13T12:18:31.000Z,4754
2023-05-13T12:19:47.000Z,3592
2023-05-13T12:21:03.977Z,4301
2023-05-13T12:22:19.000Z,6896
2023-05-13T12:23:36.000Z,4714
2023-05-13T12:24:52.000Z,2884
2023-05-13T12:26:08.000Z,6113
2023-05-13T12:27:24.000Z,5847
2023-05-13T12:28:41.000Z,6330
2023-05-13T12:29:57.000Z,6148
2023-05-13T12:31:13.000Z,6018
2023-05-13T12:32:29.000Z,6063
2023-05-13T12:33:45.000Z,6040
2023-05-13T12:35:01.000Z,6284
2023-05-13T12:36:17.000Z,5845
2023-05-13T12:37:33.000Z,4373
2023-05-13T12:38:49.000Z,2209
2023-05-13T12:40:06.000Z,5822
2023-05-13T12:41:22.000Z,5940
2023-05-13T12:42:38.000Z,6001
2023-05-13T12:43:54.000Z,6214
2023-05-13T12:45:11.000Z,4379
2023-05-13T12:46:27.634Z,3654
2023-05-13T12:47:43.000Z,3685
2023-05-13T12:48:59.000Z,3797
2023-05-13T12:50:15.000Z,1290
2023-05-13T12:51:31.000Z,5587
2023-05-13T12:52:47.000Z,5737
2023-05-13T12:54:03.000Z,5676
2023-05-13T12:55:20.000Z,5544
2023-05-13T12:56:36.000Z,5367
2023-05-13T12:57:52.000Z,6721
2023-05-13T12:59:08.000Z,5000
2023-05-13T13:00:24.000Z,4651
2023-05-13T13:01:41.000Z,1368
2023-05-13T13:02:57.000Z,5377
2023-05-13T13:04:13.000Z,5566
2023-05-13T13:05:29.000Z,5919
2023-05-13T13:06:45.000Z,5930
2023-05-13T13:08:01.000Z,6049
2023-05-13T13:09:17.000Z,5909
2023-05-13T13:10:33.000Z,5673
2023-05-13T13:11:50.346Z,5461
2023-05-13T13:13:06.000Z,5434
2023-05-13T13:14:21.000Z,7469
2023-05-13T13:15:37.000Z,5918
2023-05-13T13:16:54.000Z,5044
2023-05-13T13:18:10.000Z,2044
2023-05-13T13:19:26.000Z,5924
2023-05-13T13:20:42.000Z,1316
2023-05-13T13:21:58.000Z,5841
2023-05-13T13:23:15.000Z,4131
2023-05-13T13:24:31.000Z,1369
2023-05-13T13:25:47.000Z,5301
2023-05-13T13:27:03.000Z,5165
2023-05-13T13:28:20.000Z,5269
2023-05-13T13:29:36.000Z,5203
2023-05-13T13:30:51.000Z,5250
2023-05-13T13:32:07.000Z,5132
2023-05-13T13:33:24.000Z,5133
2023-05-13T13:34:40.000Z,5643
2023-05-13T13:35:56.000Z,5647
2023-05-13T13:37:12.000Z,5541
2023-05-13T13:38:29.000Z,5686
2023-05-13T13:39:45.000Z,5308
2023-05-13T13:41:01.000Z,5323
2023-05-13T13:42:17.000Z,5313
2023-05-13T13:43:33.000Z,5069
2023-05-13T13:44:50.000Z,4849
2023-05-13T13:46:06.000Z,4875
2023-05-13T13:47:21.000Z,5111
2023-05-13T13:48:37.000Z,4884
2023-05-13T13:51:10.000Z,4767
2023-05-13T13:52:26.000Z,4447
2023-05-13T13:53:42.000Z,4936
2023-05-13T13:54:59.000Z,3583
2023-05-13T13:56:15.000Z,3576
2023-05-13T13:57:31.000Z,3533
2023-05-13T13:58:47.000Z,3788
2023-05-13T14:00:04.000Z,1877
2023-05-13T14:01:20.000Z,4729
2023-05-13T14:02:36.000Z,4587
2023-05-13T14:03:51.000Z,4568
2023-05-13T14:05:07.000Z,4523
2023-05-13T14:06:24.000Z,4197
2023-05-13T14:07:40.000Z,4031
2023-05-13T14:08:56.000Z,4375
2023-05-13T14:10:12.000Z,4479
2023-05-13T14:11:29.000Z,4474
2023-05-13T14:12:45.000Z,4255
2023-05-13T14:14:01.000Z,3987
2023-05-13T14:16:34.304Z,3791
2023-05-13T14:17:50.000Z,4019
2023-05-13T14:19:06.000Z,5011
2023-05-13T14:20:21.000Z,5168
2023-05-13T14:21:38.000Z,4183
2023-05-13T14:22:54.000Z,3727
2023-05-13T14:24:10.000Z,3413
2023-05-13T14:25:26.000Z,3153
2023-05-13T14:26:42.000Z,2829
2023-05-13T14:27:59.000Z,2812
2023-05-13T14:29:15.000Z,1505
2023-05-13T14:30:31.000Z,3009
2023-05-13T14:31:47.000Z,3096
2023-05-13T14:33:04.000Z,3025
2023-05-13T14:34:20.000Z,3047
2023-05-13T14:35:36.000Z,3055
2023-05-13T14:36:51.000Z,3137
2023-05-13T14:38:08.000Z,3214
2023-05-13T14:39:24.000Z,3318
2023-05-13T14:41:56.000Z,3465
2023-05-13T14:43:12.000Z,3478
2023-05-13T14:44:29.000Z,3562
2023-05-13T14:45:45.000Z,3500
2023-05-13T14:47:01.000Z,3562
2023-05-13T14:48:17.000Z,3701
2023-05-13T14:49:34.000Z,3151
2023-05-13T14:50:50.000Z,2858
2023-05-13T14:52:06.000Z,3445
2023-05-13T14:53:22.109Z,1944
2023-05-13T14:54:38.000Z,3280
2023-05-13T14:55:54.000Z,3186
2023-05-13T14:57:10.000Z,3262
2023-05-13T14:58:26.000Z,3280
2023-05-13T14:59:43.000Z,3325
2023-05-13T15:00:59.000Z,3277
2023-05-13T15:02:15.000Z,3347
2023-05-13T15:03:31.000Z,3204
2023-05-13T15:04:47.000Z,3089
2023-05-13T15:06:04.000Z,3109
2023-05-13T15:07:20.000Z,3009
2023-05-13T15:08:36.000Z,3176
2023-05-13T15:09:51.000Z,3244
2023-05-13T15:11:08.000Z,3193
2023-05-13T15:12:24.000Z,3161
2023-05-13T15:13:40.000Z,3228
2023-05-13T15:14:56.000Z,3871
2023-05-13T15:16:13.000Z,3085
2023-05-13T15:17:29.000Z,2668
2023-05-13T15:20:01.000Z,1876
2023-05-13T15:21:18.000Z,2531
2023-05-13T15:22:34.000Z,2875
2023-05-13T15:23:50.000Z,2952
2023-05-13T15:25:06.000Z,2902
2023-05-13T15:26:21.000Z,2972
2023-05-13T15:27:38.000Z,2896
2023-05-13T15:28:54.000Z,2663
2023-05-13T15:30:10.000Z,2598
2023-05-13T15:32:43.000Z,2556
2023-05-13T15:33:59.000Z,2602
2023-05-13T15:35:15.000Z,2763
2023-05-13T15:36:31.000Z,2183
2023-05-13T15:37:48.000Z,2091
2023-05-13T15:39:04.000Z,1995
2023-05-13T15:40:20.000Z,2057
2023-05-13T15:41:36.000Z,1952
2023-05-13T15:42:52.000Z,1865
2023-05-13T15:44:08.492Z,1842
2023-05-13T15:45:24.000Z,1946
2023-05-13T15:46:40.000Z,1923
2023-05-13T15:47:56.000Z,1896
2023-05-13T15:49:13.000Z,1915
2023-05-13T15:50:29.000Z,1948
2023-05-13T15:51:45.000Z,1917
2023-05-13T15:53:01.000Z,1748
2023-05-13T15:54:18.000Z,1656
2023-05-13T15:55:34.000Z,1562
2023-05-13T15:56:50.000Z,1531
2023-05-13T15:58:06.000Z,1455
2023-05-13T15:59:22.000Z,1360
2023-05-13T16:00:38.000Z,1330
2023-05-13T16:01:54.000Z,1268
2023-05-13T16:03:11.005Z,1260
2023-05-13T16:04:26.000Z,1303
2023-05-13T16:05:43.000Z,1357
2023-05-13T16:06:59.000Z,1377
2023-05-13T16:08:15.000Z,1416
2023-05-13T16:10:48.000Z,1436
2023-05-13T16:12:04.000Z,1450
2023-05-13T16:13:20.000Z,1518
2023-05-13T16:14:36.000Z,1523
2023-05-13T16:15:52.000Z,1574
2023-05-13T16:17:08.000Z,1604
2023-05-13T16:18:24.000Z,1705
2023-05-13T16:19:40.000Z,1852
2023-05-13T16:20:57.000Z,1798
2023-05-13T16:23:29.000Z,1633
2023-05-13T16:24:45.000Z,2147
2023-05-13T16:26:01.000Z,1746
2023-05-13T16:27:18.000Z,1591
2023-05-13T16:28:34.000Z,1486
2023-05-13T16:29:50.000Z,1395
2023-05-13T16:31:06.000Z,1356
2023-05-13T16:32:22.366Z,1413
2023-05-13T16:33:38.000Z,1423
2023-05-13T16:34:54.000Z,1397
2023-05-13T16:36:10.000Z,1376
2023-05-13T16:37:27.000Z,1354
2023-05-13T16:38:43.000Z,1183
2023-05-13T16:39:59.000Z,1491
2023-05-13T16:41:15.000Z,1341
2023-05-13T16:42:32.000Z,1332
2023-05-13T16:43:48.000Z,1202
2023-05-13T16:46:20.000Z,1424
2023-05-13T16:47:36.000Z,1413
2023-05-13T16:48:52.440Z,1433
2023-05-13T16:50:08.000Z,1395
2023-05-13T16:51:24.000Z,1350
2023-05-13T16:52:40.000Z,1300
2023-05-13T16:53:57.000Z,1288
2023-05-13T16:55:13.000Z,1301
2023-05-13T16:56:29.000Z,1155
2023-05-13T16:57:45.000Z,1551
2023-05-13T16:59:02.000Z,1410
2023-05-13T17:00:18.513Z,1461
2023-05-13T17:01:34.000Z,1536
2023-05-13T17:02:50.000Z,1483
2023-05-13T17:04:06.000Z,1552
2023-05-13T17:05:22.000Z,1576
2023-05-13T17:06:38.000Z,1577
2023-05-13T17:07:54.000Z,1561
2023-05-13T17:09:10.000Z,1515
2023-05-13T17:10:27.409Z,1472
2023-05-13T17:11:43.000Z,1487
2023-05-13T17:12:59.876Z,1533
2023-05-13T17:14:15.000Z,1469
2023-05-13T17:15:32.000Z,1295
2023-05-13T17:16:48.000Z,1179
2023-05-13T17:18:04.000Z,1153
2023-05-13T17:19:20.000Z,1130
2023-05-13T17:20:37.000Z,1115
2023-05-13T17:21:52.000Z,1104
2023-05-13T17:23:08.000Z,1101
2023-05-13T17:24:24.000Z,1158
2023-05-13T17:25:40.000Z,1142
2023-05-13T17:26:57.000Z,1282
2023-05-13T17:28:13.000Z,1282
2023-05-13T17:29:28.000Z,1302
2023-05-13T17:30:44.000Z,1296
2023-05-13T17:32:01.000Z,1275
2023-05-13T17:33:17.000Z,1267
2023-05-13T17:34:33.000Z,1252
2023-05-13T17:35:49.000Z,1233
2023-05-13T17:37:06.000Z,1217
2023-05-13T17:38:22.000Z,1198