createdAt,value
2023-11-05T00:00:57.441Z,7.00
2023-11-05T00:03:00.166Z,7.02
2023-11-05T00:05:04.009Z,7.01
2023-11-05T00:07:08.556Z,7.03
2023-11-05T00:09:12.205Z,7.03
2023-11-05T00:11:16.551Z,7.05
2023-11-05T00:13:21.692Z,7.06
2023-11-05T00:15:24.287Z,7.06
2023-11-05T00:17:27.969Z,7.06
2023-11-05T00:19:31.689Z,7.07
2023-11-05T00:21:35.954Z,7.07
2023-11-05T00:23:39.589Z,7.08
2023-11-05T00:25:43.248Z,7.06
2023-11-05T00:27:47.419Z,7.07
2023-11-05T00:29:51.501Z,7.06
2023-11-05T00:31:55.306Z,7.06
2023-11-05T00:33:58.991Z,7.07
2023-11-05T00:36:02.744Z,7.07
2023-11-05T00:38:06.376Z,7.08
2023-11-05T00:40:11.393Z,7.10
2023-11-05T00:42:14.002Z,7.09
2023-11-05T00:44:17.719Z,7.10
2023-11-05T00:46:22.809Z,7.10
2023-11-05T00:48:26.529Z,7.11
2023-11-05T00:50:30.195Z,7.13
2023-11-05T00:52:33.990Z,7.09
2023-11-05T00:54:37.520Z,7.09
2023-11-05T00:56:41.161Z,7.06
2023-11-05T00:58:46.159Z,7.05
2023-11-05T01:00:49.632Z,7.04
2023-11-05T01:02:54.845Z,7.04
2023-11-05T01:04:58.748Z,7.01
2023-11-05T01:07:02.375Z,7.01
2023-11-05T01:09:07.420Z,7.01
2023-11-05T01:11:11.486Z,7.00
2023-11-05T01:13:15.330Z,6.99
2023-11-05T01:15:17.885Z,7.00
2023-11-05T01:17:22.912Z,6.98
2023-11-05T01:19:29.319Z,6.96
2023-11-05T01:21:32.975Z,6.95
2023-11-05T01:23:36.596Z,6.97
2023-11-05T01:25:40.289Z,6.95
2023-11-05T01:27:42.841Z,6.93
2023-11-05T01:29:46.614Z,6.94
2023-11-05T01:31:50.391Z,6.93
2023-11-05T01:33:54.550Z,6.92
2023-11-05T01:35:59.743Z,6.91
2023-11-05T01:38:02.260Z,6.93
2023-11-05T01:40:07.391Z,6.93
2023-11-05T01:42:11.255Z,6.93
2023-11-05T01:44:14.972Z,6.92
2023-11-05T01:46:19.039Z,6.92
2023-11-05T01:48:23.089Z,6.94
2023-11-05T01:50:27.298Z,6.94
2023-11-05T01:52:32.341Z,6.93
2023-11-05T01:54:34.833Z,6.93
2023-11-05T01:56:38.762Z,6.90
2023-11-05T01:58:42.307Z,6.90
2023-11-05T02:00:46.744Z,6.89
2023-11-05T02:02:50.642Z,6.88
2023-11-05T02:04:54.585Z,6.86
2023-11-05T02:06:58.377Z,6.87
2023-11-05T02:09:04.480Z,6.83
2023-11-05T02:11:08.668Z,6.78
2023-11-05T02:13:12.706Z,6.75
2023-11-05T02:15:17.138Z,6.72
2023-11-05T02:17:21.341Z,6.68
2023-11-05T02:19:24.188Z,6.65
2023-11-05T02:21:29.645Z,6.61
2023-11-05T02:23:35.281Z,6.56
2023-11-05T02:25:39.034Z,6.53
2023-11-05T02:27:42.695Z,6.51
2023-11-05T02:29:49.402Z,6.48
2023-11-05T02:31:52.040Z,6.47
2023-11-05T02:33:55.708Z,6.46
2023-11-05T02:35:59.640Z,6.42
2023-11-05T02:38:03.213Z,6.41
2023-11-05T02:40:09.854Z,6.38
2023-11-05T02:42:13.970Z,6.36
2023-11-05T02:44:17.871Z,6.33
2023-11-05T02:46:21.547Z,6.28
2023-11-05T02:48:25.329Z,6.25
2023-11-05T02:50:29.142Z,6.22
2023-11-05T02:52:32.780Z,6.20
2023-11-05T02:54:36.432Z,6.18
2023-11-05T02:56:41.518Z,6.16
2023-11-05T02:58:45.063Z,6.15
2023-11-05T03:00:47.709Z,6.12
2023-11-05T03:02:51.943Z,6.11
2023-11-05T03:04:59.518Z,6.07
2023-11-05T03:07:03.774Z,6.06
2023-11-05T03:09:07.687Z,6.05
2023-11-05T03:11:10.822Z,6.03
2023-11-05T03:13:16.035Z,6.04
2023-11-05T03:15:19.316Z,6.03
2023-11-05T03:17:23.134Z,6.03
2023-11-05T03:19:27.209Z,6.01
2023-11-05T03:21:32.734Z,5.99
2023-11-05T03:23:36.930Z,5.99
2023-11-05T03:25:42.192Z,5.99
2023-11-05T03:27:45.830Z,5.99
2023-11-05T03:29:51.067Z,6.00
2023-11-05T03:31:54.964Z,6.01
2023-11-05T03:33:58.745Z,6.01
2023-11-05T03:36:02.510Z,6.04
2023-11-05T03:38:06.253Z,6.07
2023-11-05T03:40:10.371Z,6.13
2023-11-05T03:42:14.679Z,6.14
2023-11-05T03:44:17.144Z,6.18
2023-11-05T03:46:22.266Z,6.22
2023-11-05T03:48:26.721Z,6.26
2023-11-05T03:50:30.608Z,6.29
2023-11-05T03:52:34.331Z,6.30
2023-11-05T03:54:38.021Z,6.31
2023-11-05T03:56:41.712Z,6.31
2023-11-05T03:58:45.491Z,6.32
2023-11-05T04:00:49.243Z,6.30
2023-11-05T04:02:54.576Z,6.29
2023-11-05T04:04:58.182Z,6.28
2023-11-05T04:07:04.906Z,6.28
2023-11-05T04:09:08.650Z,6.30
2023-11-05T04:11:12.541Z,6.32
2023-11-05T04:13:16.130Z,6.34
2023-11-05T04:15:19.938Z,6.35
2023-11-05T04:17:22.757Z,6.35
2023-11-05T04:19:27.980Z,6.37
2023-11-05T04:21:31.223Z,6.36
2023-11-05T04:23:35.782Z,6.37
2023-11-05T04:25:39.789Z,6.38
2023-11-05T04:27:43.550Z,6.41
2023-11-05T04:29:47.327Z,6.43
2023-11-05T04:31:51.118Z,6.46
2023-11-05T04:33:54.649Z,6.48
2023-11-05T04:35:58.809Z,6.50
2023-11-05T04:38:02.392Z,6.53
2023-11-05T04:40:07.789Z,6.55
2023-11-05T04:42:12.286Z,6.57
2023-11-05T04:44:16.059Z,6.57
2023-11-05T04:46:19.784Z,6.59
2023-11-05T04:48:23.591Z,6.59
2023-11-05T04:50:27.302Z,6.60
2023-11-05T04:52:32.509Z,6.60
2023-11-05T04:54:35.802Z,6.59
2023-11-05T04:56:40.118Z,6.59
2023-11-05T04:58:43.812Z,6.62
2023-11-05T05:00:47.562Z,6.62
2023-11-05T05:02:51.422Z,6.65
2023-11-05T05:04:55.240Z,6.66
2023-11-05T05:06:59.101Z,6.70
2023-11-05T05:09:04.493Z,6.71
2023-11-05T05:11:08.551Z,6.73
2023-11-05T05:13:12.366Z,6.73
2023-11-05T05:15:16.344Z,6.75
2023-11-05T05:17:20.431Z,6.75
2023-11-05T05:19:23.977Z,6.76
2023-11-05T05:21:27.757Z,6.79
2023-11-05T05:23:31.361Z,6.78
2023-11-05T05:25:36.302Z,6.81
2023-11-05T05:27:39.964Z,6.83
2023-11-05T05:29:43.756Z,6.84
2023-11-05T05:31:47.387Z,6.86
2023-11-05T05:33:51.180Z,6.88
2023-11-05T05:35:54.670Z,6.90
2023-11-05T05:37:58.395Z,6.92
2023-11-05T05:40:02.146Z,6.93
2023-11-05T05:42:07.695Z,6.94
2023-11-05T05:44:11.255Z,6.94
2023-11-05T05:46:17.179Z,6.95
2023-11-05T05:48:21.113Z,6.97
2023-11-05T05:50:24.795Z,6.97
2023-11-05T05:52:28.487Z,6.96
2023-11-05T05:54:32.754Z,6.98
2023-11-05T05:56:36.430Z,6.97
2023-11-05T05:58:43.412Z,6.98
2023-11-05T06:00:46.960Z,6.99
2023-11-05T06:02:51.977Z,6.99
2023-11-05T06:04:55.606Z,7.00
2023-11-05T06:06:58.312Z,7.01
2023-11-05T06:09:01.790Z,7.02
2023-11-05T06:11:05.957Z,7.04
2023-11-05T06:13:09.950Z,7.06
2023-11-05T06:15:15.297Z,7.06
2023-11-05T06:17:19.462Z,7.07
2023-11-05T06:19:23.483Z,7.07
2023-11-05T06:21:27.148Z,7.08
2023-11-05T06:23:29.738Z,7.09
2023-11-05T06:25:33.508Z,7.11
2023-11-05T06:27:38.585Z,7.11
2023-11-05T06:29:42.314Z,7.11
2023-11-05T06:31:47.350Z,7.11
2023-11-05T06:33:51.027Z,7.14
2023-11-05T06:35:54.747Z,7.15
2023-11-05T06:37:58.401Z,7.12
2023-11-05T06:40:02.524Z,7.13
2023-11-05T06:42:06.458Z,7.12
2023-11-05T06:44:10.229Z,7.12
2023-11-05T06:46:13.864Z,7.14
2023-11-05T06:48:19.680Z,7.15
2023-11-05T06:50:23.329Z,7.15
2023-11-05T06:52:27.933Z,7.14
2023-11-05T06:54:31.616Z,7.13
2023-11-05T06:56:35.704Z,7.14
2023-11-05T06:58:39.769Z,7.15
2023-11-05T07:00:43.431Z,7.15
2023-11-05T07:02:47.563Z,7.17
2023-11-05T07:04:52.820Z,7.17
2023-11-05T07:06:56.616Z,7.16
2023-11-05T07:09:00.538Z,7.19
2023-11-05T07:11:05.024Z,7.21
2023-11-05T07:13:08.941Z,7.21
2023-11-05T07:15:13.000Z,7.22
2023-11-05T07:17:16.862Z,7.21
2023-11-05T07:19:21.191Z,7.22
2023-11-05T07:21:26.284Z,7.23
2023-11-05T07:23:29.650Z,7.21
2023-11-05T07:25:32.499Z,7.20
2023-11-05T07:27:36.198Z,7.20
2023-11-05T07:29:39.882Z,7.18
2023-11-05T07:31:43.640Z,7.19
2023-11-05T07:33:48.638Z,7.19
2023-11-05T07:35:51.132Z,7.20
2023-11-05T07:37:56.917Z,7.20
2023-11-05T07:40:00.631Z,7.20
2023-11-05T07:42:04.430Z,7.21
2023-11-05T07:44:10.699Z,7.22
2023-11-05T07:46:14.402Z,7.22
2023-11-05T07:48:18.109Z,7.22
2023-11-05T07:50:23.786Z,7.22
2023-11-05T07:52:28.230Z,7.19
2023-11-05T07:54:34.420Z,7.19
2023-11-05T07:56:38.116Z,7.20
2023-11-05T07:58:42.853Z,7.21
2023-11-05T08:00:47.988Z,7.22
2023-11-05T08:02:51.637Z,7.21
2023-11-05T08:04:55.190Z,7.19
2023-11-05T08:06:59.079Z,7.21
2023-11-05T08:09:02.878Z,7.20
2023-11-05T08:11:08.204Z,7.22
2023-11-05T08:13:11.255Z,7.23
2023-11-05T08:15:15.306Z,7.24
2023-11-05T08:17:19.040Z,7.28
2023-11-05T08:19:22.652Z,7.32
2023-11-05T08:21:26.418Z,7.36
2023-11-05T08:23:30.118Z,7.40
2023-11-05T08:25:33.633Z,7.43
2023-11-05T08:27:38.803Z,7.48
2023-11-05T08:29:42.630Z,7.54
2023-11-05T08:31:47.108Z,7.59
2023-11-05T08:33:50.924Z,7.67
2023-11-05T08:35:55.557Z,7.73
2023-11-05T08:37:59.622Z,7.75
2023-11-05T08:40:02.180Z,7.77
2023-11-05T08:42:06.039Z,7.78
2023-11-05T08:44:11.104Z,7.79
2023-11-05T08:46:14.728Z,7.78
2023-11-05T08:48:18.483Z,7.80
2023-11-05T08:50:25.585Z,7.84
2023-11-05T08:52:28.684Z,7.82
2023-11-05T08:54:32.370Z,7.82
2023-11-05T08:56:36.228Z,7.82
2023-11-05T08:58:39.821Z,7.84
2023-11-05T09:00:44.765Z,7.87
2023-11-05T09:02:48.342Z,7.89
2023-11-05T09:04:52.445Z,7.90
2023-11-05T09:06:56.283Z,7.92
2023-11-05T09:09:00.337Z,7.94
2023-11-05T09:11:04.247Z,7.98
2023-11-05T09:13:08.019Z,8.02
2023-11-05T09:15:13.176Z,8.02
2023-11-05T09:17:18.976Z,8.04
2023-11-05T09:19:22.760Z,8.05
2023-11-05T09:21:26.617Z,8.05
2023-11-05T09:23:30.549Z,8.06
2023-11-05T09:25:34.469Z,8.09
2023-11-05T09:27:38.778Z,8.11
2023-11-05T09:29:42.557Z,8.13
2023-11-05T09:31:49.358Z,8.17
2023-11-05T09:33:54.713Z,8.20
2023-11-05T09:35:59.242Z,8.21
2023-11-05T09:38:04.293Z,8.24
2023-11-05T09:40:09.483Z,8.26
2023-11-05T09:42:17.419Z,8.26
2023-11-05T09:44:23.334Z,8.28
2023-11-05T09:46:27.582Z,8.30
2023-11-05T09:48:31.441Z,8.29
2023-11-05T09:50:38.556Z,8.29
2023-11-05T09:52:43.852Z,8.31
2023-11-05T09:54:48.441Z,8.27
2023-11-05T09:56:52.759Z,8.26
2023-11-05T09:58:55.570Z,8.25
2023-11-05T10:00:59.335Z,8.25
2023-11-05T10:03:05.380Z,8.29
2023-11-05T10:05:09.626Z,8.27
2023-11-05T10:07:14.828Z,8.26
2023-11-05T10:09:17.998Z,8.24
2023-11-05T10:11:21.702Z,8.24
2023-11-05T10:13:27.891Z,8.28
2023-11-05T10:15:31.506Z,8.32
2023-11-05T10:17:35.280Z,8.34
2023-11-05T10:19:39.067Z,8.35
2023-11-05T10:21:44.292Z,8.37
2023-11-05T10:23:56.032Z,8.38
2023-11-05T10:25:59.553Z,8.38
2023-11-05T10:28:03.404Z,8.35
2023-11-05T10:30:09.474Z,8.31
2023-11-05T10:32:13.486Z,8.30
2023-11-05T10:34:18.862Z,8.30
2023-11-05T10:36:23.504Z,8.28
2023-11-05T10:38:28.482Z,8.30
2023-11-05T10:40:32.731Z,8.29
2023-11-05T10:42:38.930Z,8.28
2023-11-05T10:44:45.589Z,8.32
2023-11-05T10:46:53.218Z,8.35
2023-11-05T10:48:57.777Z,8.39
2023-11-05T10:51:03.321Z,8.45
2023-11-05T10:53:09.333Z,8.45
2023-11-05T10:55:14.275Z,8.48
2023-11-05T10:57:44.815Z,8.49
2023-11-05T10:59:48.632Z,8.51
2023-11-05T11:01:52.257Z,8.52
2023-11-05T11:04:01.591Z,8.55
2023-11-05T11:06:08.564Z,8.56
2023-11-05T11:08:11.672Z,8.55
2023-11-05T11:10:22.873Z,8.59
2023-11-05T11:12:31.390Z,8.64
2023-11-05T11:14:40.144Z,8.71
2023-11-05T11:16:45.772Z,8.77
2023-11-05T11:18:51.342Z,8.82
2023-11-05T11:20:56.697Z,8.87
2023-11-05T11:23:04.275Z,8.90
2023-11-05T11:25:09.252Z,8.92
2023-11-05T11:27:17.691Z,8.95
2023-11-05T11:29:21.687Z,9.01
2023-11-05T11:31:28.276Z,9.04
2023-11-05T11:33:32.607Z,9.04
2023-11-05T11:35:40.107Z,9.02
2023-11-05T11:37:43.790Z,8.99
2023-11-05T11:39:49.760Z,8.95
2023-11-05T11:41:52.656Z,8.92
2023-11-05T11:43:56.407Z,8.91
2023-11-05T11:45:59.242Z,8.87
2023-11-05T11:48:08.670Z,8.88
2023-11-05T11:50:13.391Z,8.90
2023-11-05T11:52:16.984Z,8.95
2023-11-05T11:54:20.030Z,9.03
2023-11-05T11:56:23.786Z,9.06
2023-11-05T11:58:28.760Z,9.13
2023-11-05T12:00:32.391Z,9.17
2023-11-05T12:02:36.273Z,9.23
2023-11-05T12:04:41.623Z,9.32
2023-11-05T12:06:47.936Z,9.35
2023-11-05T12:08:53.805Z,9.39
2023-11-05T12:10:57.433Z,9.41
2023-11-05T12:13:02.248Z,9.41
2023-11-05T12:15:13.280Z,9.44
2023-11-05T12:17:17.385Z,9.44
2023-11-05T12:19:20.961Z,9.45
2023-11-05T12:21:26.721Z,9.49
2023-11-05T12:23:30.014Z,9.53
2023-11-05T12:25:35.619Z,9.58
2023-11-05T12:27:48.100Z,9.64
2023-11-05T12:29:53.991Z,9.68
2023-11-05T12:31:57.757Z,9.71
2023-11-05T12:34:01.816Z,9.75
2023-11-05T12:36:07.994Z,9.78
2023-11-05T12:38:13.101Z,9.79
2023-11-05T12:40:17.476Z,9.77
2023-11-05T12:42:21.643Z,9.73
2023-11-05T12:44:25.478Z,9.68
2023-11-05T12:46:29.422Z,9.65
2023-11-05T12:48:34.047Z,9.63
2023-11-05T12:50:38.161Z,9.61
2023-11-05T12:52:42.639Z,9.60
2023-11-05T12:54:48.278Z,9.58
2023-11-05T12:56:52.291Z,9.55
2023-11-05T12:58:55.849Z,9.53
2023-11-05T13:00:59.714Z,9.52
2023-11-05T13:03:03.446Z,9.52
2023-11-05T13:05:07.885Z,9.51
2023-11-05T13:07:11.797Z,9.51
2023-11-05T13:09:18.293Z,9.49
2023-11-05T13:11:25.250Z,9.49
2023-11-05T13:13:29.028Z,9.48
2023-11-05T13:15:32.935Z,9.48
2023-11-05T13:17:36.802Z,9.46
2023-11-05T13:19:40.465Z,9.46
2023-11-05T13:21:46.278Z,9.42
2023-11-05T13:23:50.047Z,9.41
2023-11-05T13:25:52.702Z,9.44
2023-11-05T13:27:58.295Z,9.48
2023-11-05T13:30:01.776Z,9.53
2023-11-05T13:32:05.941Z,9.56
2023-11-05T13:34:09.579Z,9.61
2023-11-05T13:36:12.058Z,9.67
2023-11-05T13:38:15.522Z,9.73
2023-11-05T13:40:19.019Z,9.79
2023-11-05T13:42:22.989Z,9.88
2023-11-05T13:44:28.846Z,9.95
2023-11-05T13:46:32.504Z,10.01
2023-11-05T13:48:34.930Z,10.04
2023-11-05T13:50:38.678Z,10.09
2023-11-05T13:52:42.129Z,10.13
2023-11-05T13:54:46.229Z,10.17
2023-11-05T13:56:50.668Z,10.20
2023-11-05T13:58:54.199Z,10.20
2023-11-05T14:00:58.922Z,10.18
2023-11-05T14:03:02.457Z,10.14
2023-11-05T14:05:06.622Z,10.13
2023-11-05T14:07:11.065Z,10.10
2023-11-05T14:09:13.612Z,10.06
2023-11-05T14:11:18.494Z,10.04
2023-11-05T14:13:21.796Z,9.98
2023-11-05T14:15:25.234Z,9.96
2023-11-05T14:17:29.000Z,9.95
2023-11-05T14:19:32.734Z,9.91
2023-11-05T14:21:36.174Z,9.89
2023-11-05T14:23:39.617Z,9.86
2023-11-05T14:25:43.370Z,9.80
2023-11-05T14:27:46.802Z,9.75
2023-11-05T14:29:50.145Z,9.72
2023-11-05T14:31:53.527Z,9.67
2023-11-05T14:33:59.187Z,9.65
2023-11-05T14:36:04.009Z,9.62
2023-11-05T14:38:07.334Z,9.63
2023-11-05T14:40:13.076Z,9.63
2023-11-05T14:42:15.568Z,9.64
2023-11-05T14:44:19.469Z,9.65
2023-11-05T14:46:22.837Z,9.65
2023-11-05T14:48:27.661Z,9.66
2023-11-05T14:50:34.790Z,9.69
2023-11-05T14:52:39.601Z,9.70
2023-11-05T14:54:43.318Z,9.72
2023-11-05T14:56:46.148Z,9.76
2023-11-05T14:58:49.696Z,9.81
2023-11-05T15:00:53.104Z,9.88
2023-11-05T15:02:56.495Z,9.93
2023-11-05T15:05:00.291Z,9.99
2023-11-05T15:07:05.598Z,10.04
2023-11-05T15:09:09.493Z,10.07
2023-11-05T15:11:12.805Z,10.08
2023-11-05T15:13:16.298Z,10.07
2023-11-05T15:15:19.639Z,10.03
2023-11-05T15:17:22.976Z,10.00
2023-11-05T15:19:26.391Z,9.98
2023-11-05T15:21:30.496Z,9.98
2023-11-05T15:23:35.474Z,9.94
2023-11-05T15:25:38.584Z,9.93
2023-11-05T15:27:41.985Z,9.93
2023-11-05T15:29:44.607Z,9.92
2023-11-05T15:31:47.960Z,9.93
2023-11-05T15:33:54.994Z,9.92
2023-11-05T15:35:58.493Z,9.91
2023-11-05T15:38:00.888Z,9.88
2023-11-05T15:40:06.962Z,9.85
2023-11-05T15:42:10.360Z,9.80
2023-11-05T15:44:13.711Z,9.77
2023-11-05T15:46:17.085Z,9.74
2023-11-05T15:48:20.439Z,9.69
2023-11-05T15:50:25.528Z,9.65
2023-11-05T15:52:30.255Z,9.62
2023-11-05T15:54:33.675Z,9.61
2023-11-05T15:56:38.649Z,9.58
2023-11-05T15:58:41.737Z,9.56
2023-11-05T16:00:45.037Z,9.54
2023-11-05T16:02:48.531Z,9.49
2023-11-05T16:04:52.057Z,9.44
2023-11-05T16:06:55.454Z,9.41
2023-11-05T16:08:58.926Z,9.39
2023-11-05T16:11:03.424Z,9.36
2023-11-05T16:13:08.195Z,9.34
2023-11-05T16:15:14.134Z,9.29
2023-11-05T16:17:17.875Z,9.26
2023-11-05T16:19:21.381Z,9.21
2023-11-05T16:21:24.851Z,9.17
2023-11-05T16:23:28.202Z,9.12
2023-11-05T16:25:31.496Z,9.09
2023-11-05T16:27:34.971Z,9.05
2023-11-05T16:29:41.949Z,9.02
2023-11-05T16:31:45.434Z,9.00
2023-11-05T16:33:49.700Z,8.95
2023-11-05T16:35:52.182Z,8.92
2023-11-05T16:37:55.831Z,8.88
2023-11-05T16:39:59.514Z,8.85
2023-11-05T16:42:02.828Z,8.81
2023-11-05T16:44:05.955Z,8.78
2023-11-05T16:46:10.948Z,8.74
2023-11-05T16:48:14.388Z,8.68
2023-11-05T16:50:18.458Z,8.63
2023-11-05T16:52:22.289Z,8.60
2023-11-05T16:54:26.175Z,8.56
2023-11-05T16:56:31.257Z,8.52
2023-11-05T16:58:34.873Z,8.48
2023-11-05T17:00:38.794Z,8.45
2023-11-05T17:02:43.894Z,8.41
2023-11-05T17:04:48.240Z,8.38
2023-11-05T17:06:51.962Z,8.35
2023-11-05T17:08:55.422Z,8.32
2023-11-05T17:10:58.839Z,8.29
2023-11-05T17:13:02.607Z,8.26
2023-11-05T17:15:07.558Z,8.23
2023-11-05T17:17:11.147Z,8.20
2023-11-05T17:19:16.323Z,8.18
2023-11-05T17:21:20.343Z,8.16
2023-11-05T17:23:24.506Z,8.13
2023-11-05T17:25:28.151Z,8.11
2023-11-05T17:27:31.926Z,8.10
2023-11-05T17:29:35.633Z,8.08
2023-11-05T17:31:39.094Z,8.06
2023-11-05T17:33:42.729Z,8.05
2023-11-05T17:35:47.815Z,8.03
2023-11-05T17:37:53.106Z,8.02
2023-11-05T17:39:58.189Z,8.02
2023-11-05T17:42:02.041Z,8.01
2023-11-05T17:44:06.677Z,7.99
2023-11-05T17:46:10.246Z,7.99
2023-11-05T17:48:14.268Z,7.99
2023-11-05T17:50:19.601Z,7.98
2023-11-05T17:52:25.651Z,7.98
2023-11-05T17:54:29.147Z,7.97
2023-11-05T17:56:33.337Z,7.97
2023-11-05T17:58:39.307Z,7.97
2023-11-05T18:00:42.842Z,7.96
2023-11-05T18:02:46.738Z,7.95
2023-11-05T18:04:50.660Z,7.95
2023-11-05T18:06:54.388Z,7.95
2023-11-05T18:08:59.467Z,7.94
2023-11-05T18:11:05.543Z,7.94
2023-11-05T18:13:09.035Z,7.94
2023-11-05T18:15:12.737Z,7.94
2023-11-05T18:17:15.614Z,7.94
2023-11-05T18:19:19.931Z,7.95
2023-11-05T18:21:24.423Z,7.97
2023-11-05T18:23:27.895Z,8.03
2023-11-05T18:25:32.934Z,8.05
2023-11-05T18:27:36.458Z,8.07
2023-11-05T18:29:40.072Z,8.08
2023-11-05T18:31:43.618Z,8.09
2023-11-05T18:33:47.582Z,8.08
2023-11-05T18:35:51.095Z,8.07
2023-11-05T18:37:54.426Z,8.06
2023-11-05T18:39:58.927Z,8.05
2023-11-05T18:42:03.635Z,8.04
2023-11-05T18:44:08.378Z,8.04
2023-11-05T18:46:18.107Z,8.05
2023-11-05T18:48:22.293Z,8.04
2023-11-05T18:50:25.892Z,8.05
2023-11-05T18:52:29.595Z,8.06
2023-11-05T18:54:33.020Z,8.07
2023-11-05T18:56:36.668Z,8.07
2023-11-05T18:58:41.565Z,8.05
2023-11-05T19:00:45.149Z,8.04
2023-11-05T19:02:50.629Z,8.02
2023-11-05T19:04:55.069Z,8.01
2023-11-05T19:06:59.295Z,8.01
2023-11-05T19:09:03.044Z,7.99
2023-11-05T19:11:06.686Z,7.97
2023-11-05T19:13:10.081Z,7.96
2023-11-05T19:15:17.342Z,7.97
2023-11-05T19:17:21.174Z,7.97
2023-11-05T19:19:23.906Z,7.99
2023-11-05T19:21:27.336Z,8.00
2023-11-05T19:23:31.069Z,8.02
2023-11-05T19:25:33.709Z,8.04
2023-11-05T19:27:37.094Z,8.03
2023-11-05T19:29:42.947Z,8.02
2023-11-05T19:31:50.077Z,7.99
2023-11-05T19:33:54.107Z,7.99
2023-11-05T19:35:56.485Z,7.95
2023-11-05T19:37:59.924Z,7.94
2023-11-05T19:40:02.324Z,7.92
2023-11-05T19:42:06.524Z,7.93
2023-11-05T19:44:10.190Z,7.92
2023-11-05T19:46:18.373Z,7.92
2023-11-05T19:48:23.290Z,7.90
2023-11-05T19:50:27.536Z,7.90
2023-11-05T19:52:31.003Z,7.89
2023-11-05T19:54:34.578Z,7.88
2023-11-05T19:56:38.090Z,7.85
2023-11-05T19:58:41.583Z,7.84
2023-11-05T20:00:44.934Z,7.82
2023-11-05T20:02:47.490Z,7.81
2023-11-05T20:04:52.576Z,7.81
2023-11-05T20:06:57.170Z,7.79
2023-11-05T20:09:01.121Z,7.78
2023-11-05T20:11:05.040Z,7.78
2023-11-05T20:13:08.415Z,7.77
2023-11-05T20:15:12.167Z,7.75
2023-11-05T20:17:16.349Z,7.72
2023-11-05T20:19:20.118Z,7.71
2023-11-05T20:21:24.919Z,7.69
2023-11-05T20:23:28.929Z,7.67
2023-11-05T20:25:32.458Z,7.65
2023-11-05T20:27:35.108Z,7.64
2023-11-05T20:29:40.341Z,7.61
2023-11-05T20:31:43.131Z,7.59
2023-11-05T20:33:46.982Z,7.57
2023-11-05T20:35:52.593Z,7.56
2023-11-05T20:37:57.491Z,7.53
2023-11-05T20:40:02.556Z,7.53
2023-11-05T20:42:06.309Z,7.51
2023-11-05T20:44:09.953Z,7.50
2023-11-05T20:46:13.291Z,7.48
2023-11-05T20:48:17.024Z,7.47
2023-11-05T20:50:21.428Z,7.44
2023-11-05T20:52:24.952Z,7.43
2023-11-05T20:54:33.479Z,7.43
2023-11-05T20:56:38.759Z,7.41
2023-11-05T20:58:42.184Z,7.40
2023-11-05T21:00:45.919Z,7.39
2023-11-05T21:02:49.596Z,7.39
2023-11-05T21:04:54.525Z,7.37
2023-11-05T21:06:58.437Z,7.37
2023-11-05T21:09:05.086Z,7.36
2023-11-05T21:11:11.053Z,7.34
2023-11-05T21:13:15.574Z,7.33
2023-11-05T21:15:20.799Z,7.32
2023-11-05T21:17:27.798Z,7.29
2023-11-05T21:19:31.702Z,7.28
2023-11-05T21:21:35.418Z,7.27
2023-11-05T21:23:39.390Z,7.27
2023-11-05T21:25:43.372Z,7.26
2023-11-05T21:27:48.512Z,7.26
2023-11-05T21:29:52.472Z,7.24
2023-11-05T21:31:56.674Z,7.23
2023-11-05T21:34:00.387Z,7.22
2023-11-05T21:36:04.631Z,7.21
2023-11-05T21:38:08.822Z,7.21
2023-11-05T21:40:14.224Z,7.20
2023-11-05T21:42:18.701Z,7.20
2023-11-05T21:44:24.600Z,7.19
2023-11-05T21:46:29.301Z,7.18
2023-11-05T21:48:34.414Z,7.17
2023-11-05T21:50:43.621Z,7.18
2023-11-05T21:52:47.848Z,7.16
2023-11-05T21:54:50.553Z,7.16
2023-11-05T21:56:54.263Z,7.16
2023-11-05T21:58:58.062Z,7.16
2023-11-05T22:01:03.495Z,7.15
2023-11-05T22:03:07.418Z,7.16
2023-11-05T22:05:11.953Z,7.15
2023-11-05T22:07:16.006Z,7.15
2023-11-05T22:09:19.574Z,7.14
2023-11-05T22:11:23.338Z,7.13
2023-11-05T22:13:27.571Z,7.11
2023-11-05T22:15:31.330Z,7.11
2023-11-05T22:17:36.524Z,7.11
2023-11-05T22:19:40.232Z,7.13
2023-11-05T22:21:45.103Z,7.11
2023-11-05T22:23:48.563Z,7.10
2023-11-05T22:25:52.208Z,7.08
2023-11-05T22:27:56.041Z,7.07
2023-11-05T22:30:00.146Z,7.06
2023-11-05T22:32:03.998Z,7.06
2023-11-05T22:34:09.230Z,7.03
2023-11-05T22:36:13.098Z,7.03
2023-11-05T22:38:16.688Z,7.01
2023-11-05T22:40:23.036Z,7.01
2023-11-05T22:42:26.809Z,7.00
2023-11-05T22:44:30.715Z,6.99
2023-11-05T22:46:38.083Z,6.99
2023-11-05T22:48:41.074Z,6.99
2023-11-05T22:50:46.133Z,6.97
2023-11-05T22:52:52.148Z,6.96
2023-11-05T22:54:56.379Z,6.95
2023-11-05T22:57:00.022Z,6.96
2023-11-05T22:59:04.147Z,6.94
2023-11-05T23:01:08.186Z,6.92
2023-11-05T23:03:13.505Z,6.92
2023-11-05T23:05:20.266Z,6.91
2023-11-05T23:07:26.135Z,6.90
2023-11-05T23:09:30.047Z,6.90
2023-11-05T23:11:36.386Z,6.88
2023-11-05T23:13:41.835Z,6.87
2023-11-05T23:15:45.693Z,6.86
2023-11-05T23:17:49.747Z,6.86
2023-11-05T23:19:54.803Z,6.86
2023-11-05T23:21:59.430Z,6.86
2023-11-05T23:24:05.355Z,6.87
2023-11-05T23:26:10.919Z,6.88
2023-11-05T23:28:16.634Z,6.88
2023-11-05T23:30:20.317Z,6.87
2023-11-05T23:32:22.965Z,6.88
2023-11-05T23:34:27.165Z,6.87
2023-11-05T23:36:31.011Z,6.86
2023-11-05T23:38:35.257Z,6.86
2023-11-05T23:40:42.786Z,6.85
2023-11-05T23:42:46.973Z,6.85
2023-11-05T23:44:50.605Z,6.86
2023-11-05T23:46:54.531Z,6.86
2023-11-05T23:48:58.167Z,6.87
2023-11-05T23:51:01.979Z,6.88
2023-11-05T23:53:05.956Z,6.89
2023-11-05T23:55:09.793Z,6.90
2023-11-05T23:57:15.393Z,6.92
2023-11-05T23:59:19.181Z,6.94
