createdAt,value
2018-08-30T00:02:09.244Z,65.40
2018-08-30T00:04:37.793Z,65.40
2018-08-30T00:07:06.413Z,65.50
2018-08-30T00:09:34.964Z,65.80
2018-08-30T00:12:03.558Z,65.90
2018-08-30T00:14:32.339Z,66.10
2018-08-30T00:17:00.980Z,66.50
2018-08-30T00:19:29.767Z,67.10
2018-08-30T00:21:58.476Z,66.50
2018-08-30T00:24:27.059Z,66.90
2018-08-30T00:26:55.615Z,72.10
2018-08-30T00:29:24.258Z,73.40
2018-08-30T00:31:52.864Z,73.60
2018-08-30T00:34:21.959Z,74.40
2018-08-30T00:36:50.625Z,75.00
2018-08-30T00:39:19.198Z,75.50
2018-08-30T00:41:47.751Z,75.90
2018-08-30T00:44:16.383Z,76.30
2018-08-30T00:46:44.968Z,75.90
2018-08-30T00:49:13.548Z,75.50
2018-08-30T00:51:42.097Z,75.20
2018-08-30T00:54:11.126Z,75.40
2018-08-30T00:56:39.736Z,75.50
2018-08-30T00:59:08.363Z,75.10
2018-08-30T01:01:36.927Z,74.60
2018-08-30T01:04:05.838Z,74.50
2018-08-30T01:06:34.574Z,74.50
2018-08-30T01:09:03.331Z,74.00
2018-08-30T01:11:31.960Z,73.80
2018-08-30T01:14:00.853Z,73.60
2018-08-30T01:16:29.443Z,73.30
2018-08-30T01:18:58.012Z,72.80
2018-08-30T01:21:26.705Z,73.00
2018-08-30T01:23:55.604Z,73.00
2018-08-30T01:26:24.178Z,72.30
2018-08-30T01:28:52.739Z,72.10
2018-08-30T01:31:21.431Z,71.90
2018-08-30T01:33:50.082Z,71.70
2018-08-30T01:36:18.729Z,71.10
2018-08-30T01:38:47.478Z,70.90
2018-08-30T01:41:16.043Z,70.80
2018-08-30T01:43:44.866Z,71.10
2018-08-30T01:46:13.621Z,71.10
2018-08-30T01:48:42.279Z,70.80
2018-08-30T01:51:11.052Z,70.80
2018-08-30T01:53:40.649Z,70.50
2018-08-30T01:56:09.341Z,69.60
2018-08-30T01:58:38.054Z,69.20
2018-08-30T02:01:06.780Z,69.50
2018-08-30T02:03:35.619Z,69.60
2018-08-30T02:06:04.398Z,69.50
2018-08-30T02:08:33.095Z,69.70
2018-08-30T02:11:02.089Z,69.60
2018-08-30T02:13:30.836Z,69.60
2018-08-30T02:15:59.567Z,70.00
2018-08-30T02:18:28.236Z,70.10
2018-08-30T02:20:56.969Z,69.70
2018-08-30T02:23:25.736Z,69.40
2018-08-30T02:25:54.320Z,69.20
2018-08-30T02:28:23.419Z,69.30
2018-08-30T02:30:52.167Z,69.20
2018-08-30T02:33:21.038Z,68.40
2018-08-30T02:35:49.780Z,68.00
2018-08-30T02:38:18.545Z,68.10
2018-08-30T02:40:47.212Z,68.20
2018-08-30T02:43:16.044Z,67.80
2018-08-30T02:45:45.564Z,67.80
2018-08-30T02:48:14.192Z,67.80
2018-08-30T02:50:42.849Z,67.90
2018-08-30T02:53:11.509Z,67.60
2018-08-30T02:55:40.140Z,67.90
2018-08-30T02:58:08.775Z,67.90
2018-08-30T03:00:37.464Z,67.50
2018-08-30T03:03:06.306Z,67.20
2018-08-30T03:05:34.943Z,66.80
2018-08-30T03:08:03.526Z,66.60
2018-08-30T03:10:32.197Z,66.60
2018-08-30T03:13:01.198Z,66.50
2018-08-30T03:15:29.766Z,66.10
2018-08-30T03:17:58.412Z,65.60
2018-08-30T03:20:27.054Z,65.40
2018-08-30T03:22:55.911Z,64.90
2018-08-30T03:25:24.528Z,65.00
2018-08-30T03:27:53.207Z,64.90
2018-08-30T03:30:21.924Z,64.40
2018-08-30T03:32:50.755Z,63.90
2018-08-30T03:35:19.484Z,64.30
2018-08-30T03:37:48.278Z,63.90
2018-08-30T03:40:17.063Z,64.00
2018-08-30T03:42:46.008Z,63.90
2018-08-30T03:45:14.740Z,63.90
2018-08-30T03:47:43.393Z,64.00
2018-08-30T03:50:12.224Z,63.60
2018-08-30T03:52:40.860Z,63.70
2018-08-30T03:55:09.597Z,63.20
2018-08-30T03:57:38.549Z,62.90
2018-08-30T04:00:07.330Z,63.00
2018-08-30T04:02:36.009Z,62.90
2018-08-30T04:05:04.700Z,63.00
2018-08-30T04:07:33.292Z,63.00
2018-08-30T04:10:02.061Z,63.10
2018-08-30T04:12:30.657Z,63.70
2018-08-30T04:14:59.251Z,63.20
2018-08-30T04:17:27.903Z,63.10
2018-08-30T04:19:56.591Z,63.10
2018-08-30T04:22:25.233Z,63.00
2018-08-30T04:24:54.056Z,63.10
2018-08-30T04:27:22.788Z,63.30
2018-08-30T04:29:51.424Z,63.10
2018-08-30T04:32:20.104Z,63.30
2018-08-30T04:34:48.800Z,62.70
2018-08-30T04:37:17.430Z,62.70
2018-08-30T04:39:46.344Z,62.70
2018-08-30T04:42:15.045Z,62.80
2018-08-30T04:44:43.737Z,62.90
2018-08-30T04:47:12.412Z,63.20
2018-08-30T04:49:41.098Z,63.20
2018-08-30T04:52:09.698Z,63.70
2018-08-30T04:54:38.525Z,63.90
2018-08-30T04:57:07.111Z,64.10
2018-08-30T04:59:35.691Z,64.40
2018-08-30T05:02:04.741Z,64.20
2018-08-30T05:04:33.383Z,64.30
2018-08-30T05:07:01.902Z,63.80
2018-08-30T05:09:31.476Z,63.90
2018-08-30T05:12:00.186Z,63.90
2018-08-30T05:14:28.986Z,64.00
2018-08-30T05:16:57.750Z,64.10
2018-08-30T05:19:26.596Z,64.10
2018-08-30T05:21:55.223Z,63.70
2018-08-30T05:24:23.906Z,63.40
2018-08-30T05:26:52.584Z,63.20
2018-08-30T05:29:21.608Z,63.30
2018-08-30T05:31:50.191Z,63.20
2018-08-30T05:34:19.104Z,62.90
2018-08-30T05:36:47.674Z,63.50
2018-08-30T05:39:16.226Z,62.80
2018-08-30T05:41:45.348Z,62.70
2018-08-30T05:44:13.915Z,62.60
2018-08-30T05:46:42.512Z,62.50
2018-08-30T05:49:11.135Z,62.40
2018-08-30T05:51:39.820Z,62.40
2018-08-30T05:54:08.561Z,62.20
2018-08-30T05:56:37.262Z,62.00
2018-08-30T05:59:05.872Z,62.00
2018-08-30T06:01:34.623Z,62.00
2018-08-30T06:04:03.302Z,62.00
2018-08-30T06:06:31.876Z,61.80
2018-08-30T06:09:00.728Z,61.50
2018-08-30T06:11:29.407Z,61.30
2018-08-30T06:13:58.051Z,61.40
2018-08-30T06:16:26.640Z,61.30
2018-08-30T06:18:55.280Z,61.50
2018-08-30T06:21:23.920Z,61.40
2018-08-30T06:23:53.199Z,61.50
2018-08-30T06:26:21.873Z,61.70
2018-08-30T06:28:50.621Z,60.80
2018-08-30T06:31:19.206Z,60.30
2018-08-30T06:33:48.049Z,60.50
2018-08-30T06:36:16.770Z,60.50
2018-08-30T06:38:45.896Z,60.60
2018-08-30T06:41:14.461Z,61.10
2018-08-30T06:43:43.178Z,60.90
2018-08-30T06:46:11.945Z,61.10
2018-08-30T06:48:41.036Z,60.80
2018-08-30T06:51:09.964Z,61.20
2018-08-30T06:53:39.000Z,62.10
2018-08-30T06:56:07.646Z,63.50
2018-08-30T06:58:36.411Z,64.00
2018-08-30T07:01:05.586Z,64.00
2018-08-30T07:03:34.183Z,64.00
2018-08-30T07:06:02.736Z,63.60
2018-08-30T07:08:31.353Z,63.70
2018-08-30T07:11:00.055Z,63.90
2018-08-30T07:13:28.957Z,63.90
2018-08-30T07:15:58.015Z,64.00
2018-08-30T07:18:26.584Z,63.50
2018-08-30T07:20:55.218Z,63.10
2018-08-30T07:23:23.831Z,63.00
2018-08-30T07:25:52.469Z,63.10
2018-08-30T07:28:21.132Z,62.90
2018-08-30T07:30:49.823Z,62.70
2018-08-30T07:33:18.422Z,62.70
2018-08-30T07:35:46.993Z,62.80
2018-08-30T07:38:15.784Z,62.80
2018-08-30T07:40:44.342Z,62.40
2018-08-30T07:43:12.994Z,62.40
2018-08-30T07:45:42.036Z,62.70
2018-08-30T07:48:10.807Z,62.70
2018-08-30T07:50:39.420Z,63.50
2018-08-30T07:53:08.085Z,64.00
2018-08-30T07:55:36.692Z,64.40
2018-08-30T07:58:05.455Z,65.00
2018-08-30T08:00:34.067Z,64.80
2018-08-30T08:03:02.653Z,64.50
2018-08-30T08:05:31.630Z,64.50
2018-08-30T08:08:00.179Z,64.50
2018-08-30T08:10:28.783Z,64.60
2018-08-30T08:12:57.396Z,64.40
2018-08-30T08:15:26.084Z,64.00
2018-08-30T08:17:54.752Z,64.10
2018-08-30T08:20:23.392Z,63.20
2018-08-30T08:22:52.007Z,63.20
2018-08-30T08:25:20.727Z,63.40
2018-08-30T08:27:49.878Z,63.40
2018-08-30T08:30:18.520Z,62.20
2018-08-30T08:32:47.098Z,61.80
2018-08-30T08:35:15.936Z,62.10
2018-08-30T08:37:44.508Z,62.60
2018-08-30T08:40:14.181Z,63.00
2018-08-30T08:42:43.725Z,62.60
2018-08-30T08:45:12.691Z,62.20
2018-08-30T08:47:41.509Z,62.40
2018-08-30T08:50:10.201Z,61.90
2018-08-30T08:52:38.908Z,62.00
2018-08-30T08:55:07.640Z,62.20
2018-08-30T08:57:36.266Z,62.20
2018-08-30T09:00:05.069Z,62.10
2018-08-30T09:02:33.839Z,61.50
2018-08-30T09:05:02.423Z,60.70
2018-08-30T09:07:31.078Z,60.30
2018-08-30T09:09:59.655Z,60.30
2018-08-30T09:12:28.384Z,59.80
2018-08-30T09:14:57.107Z,59.00
2018-08-30T09:17:25.655Z,59.10
2018-08-30T09:19:54.422Z,58.70
2018-08-30T09:22:23.266Z,58.50
2018-08-30T09:24:52.161Z,58.50
2018-08-30T09:27:20.807Z,58.50
2018-08-30T09:29:49.442Z,58.70
2018-08-30T09:32:18.937Z,58.70
2018-08-30T09:34:47.807Z,59.00
2018-08-30T09:37:16.475Z,59.10
2018-08-30T09:39:46.134Z,58.60
2018-08-30T09:42:15.283Z,58.10
2018-08-30T09:44:44.073Z,58.90
2018-08-30T09:47:12.740Z,58.40
2018-08-30T09:49:41.308Z,58.70
2018-08-30T09:52:09.921Z,58.60
2018-08-30T09:54:38.978Z,58.60
2018-08-30T09:57:07.734Z,58.50
2018-08-30T09:59:36.180Z,58.70
2018-08-30T10:02:09.957Z,58.90
2018-08-30T10:04:38.532Z,58.90
2018-08-30T10:07:07.121Z,58.80
2018-08-30T10:09:35.981Z,59.00
2018-08-30T10:12:05.813Z,58.70
2018-08-30T10:14:34.754Z,58.60
2018-08-30T10:17:03.672Z,58.70
2018-08-30T10:19:32.388Z,58.10
2018-08-30T10:22:01.036Z,57.80
2018-08-30T10:24:29.764Z,57.50
2018-08-30T10:26:58.409Z,56.90
2018-08-30T10:29:27.185Z,56.80
2018-08-30T10:31:55.785Z,55.70
2018-08-30T10:34:24.619Z,55.20
2018-08-30T10:36:53.563Z,55.30
2018-08-30T10:39:22.044Z,55.30
2018-08-30T10:41:50.663Z,55.50
2018-08-30T10:44:19.248Z,55.70
2018-08-30T10:46:47.869Z,55.40
2018-08-30T10:49:16.574Z,55.60
2018-08-30T10:51:45.212Z,55.60
2018-08-30T10:54:13.818Z,55.70
2018-08-30T10:56:42.821Z,55.50
2018-08-30T10:59:26.093Z,55.50
2018-08-30T11:01:54.847Z,55.60
2018-08-30T11:04:23.671Z,55.30
2018-08-30T11:06:53.064Z,55.50
2018-08-30T11:09:21.643Z,55.70
2018-08-30T11:11:50.288Z,55.20
2018-08-30T11:14:18.948Z,55.30
2018-08-30T11:16:47.590Z,55.40
2018-08-30T11:19:16.375Z,55.30
2018-08-30T11:21:45.020Z,55.40
2018-08-30T11:24:13.760Z,55.00
2018-08-30T11:26:42.609Z,54.80
2018-08-30T11:29:11.199Z,54.20
2018-08-30T11:31:39.836Z,54.30
2018-08-30T11:34:08.417Z,54.40
2018-08-30T11:36:37.012Z,54.00
2018-08-30T11:39:07.204Z,54.00
2018-08-30T11:41:36.158Z,53.30
2018-08-30T11:44:05.018Z,53.00
2018-08-30T11:46:34.779Z,52.60
2018-08-30T11:49:03.398Z,52.80
2018-08-30T11:51:32.137Z,53.00
2018-08-30T11:54:00.852Z,52.80
2018-08-30T11:56:30.466Z,51.50
2018-08-30T11:58:59.320Z,51.40
2018-08-30T12:01:27.856Z,51.00
2018-08-30T12:03:57.267Z,51.20
2018-08-30T12:06:26.400Z,51.60
2018-08-30T12:08:55.155Z,51.20
2018-08-30T12:11:23.902Z,49.10
2018-08-30T12:13:52.579Z,50.20
2018-08-30T12:16:21.165Z,50.50
2018-08-30T12:18:49.823Z,51.70
2018-08-30T12:21:18.740Z,50.80
2018-08-30T12:23:47.488Z,50.70
2018-08-30T12:26:21.350Z,50.70
2018-08-30T12:28:50.550Z,50.30
2018-08-30T12:31:19.695Z,50.00
2018-08-30T12:33:48.409Z,49.70
2018-08-30T12:36:17.055Z,49.70
2018-08-30T12:38:45.913Z,50.30
2018-08-30T12:41:14.880Z,50.10
2018-08-30T12:43:43.755Z,49.90
2018-08-30T12:46:12.829Z,49.00
2018-08-30T12:48:41.500Z,48.70
2018-08-30T12:51:10.457Z,48.40
2018-08-30T12:53:39.175Z,48.80
2018-08-30T12:56:08.044Z,49.30
2018-08-30T12:58:36.993Z,49.30
2018-08-30T13:01:05.542Z,48.90
2018-08-30T13:03:34.280Z,48.70
2018-08-30T13:06:03.268Z,48.40
2018-08-30T13:08:32.648Z,48.60
2018-08-30T13:11:01.543Z,48.90
2018-08-30T13:13:30.466Z,48.70
2018-08-30T13:15:59.106Z,48.80
2018-08-30T13:18:27.738Z,49.50
2018-08-30T13:20:56.610Z,49.60
2018-08-30T13:23:25.392Z,49.20
2018-08-30T13:25:53.833Z,49.00
2018-08-30T13:28:23.090Z,49.30
2018-08-30T13:30:51.697Z,49.30
2018-08-30T13:33:20.782Z,48.90
2018-08-30T13:35:48.880Z,49.00
2018-08-30T13:38:18.195Z,49.20
2018-08-30T13:40:46.746Z,50.00
2018-08-30T13:43:15.792Z,49.80
2018-08-30T13:45:44.437Z,49.80
2018-08-30T13:48:13.107Z,49.20
2018-08-30T13:50:42.245Z,49.30
2018-08-30T13:53:11.025Z,49.40
2018-08-30T13:55:39.823Z,48.60
2018-08-30T13:58:08.498Z,48.60
2018-08-30T14:00:37.424Z,48.40
2018-08-30T14:03:05.711Z,48.70
2018-08-30T14:05:34.679Z,47.80
2018-08-30T14:08:03.474Z,47.80
2018-08-30T14:10:32.054Z,47.40
2018-08-30T14:13:00.888Z,47.10
2018-08-30T14:15:30.007Z,47.30
2018-08-30T14:17:58.469Z,46.60
2018-08-30T14:20:27.187Z,47.50
2018-08-30T14:22:56.147Z,47.40
2018-08-30T14:25:24.780Z,47.40
2018-08-30T14:27:53.671Z,46.60
2018-08-30T14:30:22.299Z,46.70
2018-08-30T14:32:50.987Z,47.20
2018-08-30T14:35:19.562Z,47.50
2018-08-30T14:37:48.296Z,47.60
2018-08-30T14:40:17.168Z,46.60
2018-08-30T14:42:46.345Z,47.50
2018-08-30T14:45:15.014Z,47.90
2018-08-30T14:47:43.884Z,47.20
2018-08-30T14:50:12.627Z,46.70
2018-08-30T14:52:41.257Z,46.00
2018-08-30T14:55:09.951Z,45.70
2018-08-30T14:57:38.789Z,47.20
2018-08-30T15:00:07.444Z,47.50
2018-08-30T15:02:36.059Z,46.60
2018-08-30T15:05:04.902Z,46.80
2018-08-30T15:07:33.665Z,46.30
2018-08-30T15:10:02.671Z,45.60
2018-08-30T15:12:31.409Z,45.80
2018-08-30T15:14:59.999Z,45.40
2018-08-30T15:17:29.081Z,46.70
2018-08-30T15:19:57.812Z,46.90
2018-08-30T15:22:26.419Z,47.10
2018-08-30T15:24:55.059Z,45.90
2018-08-30T15:27:23.644Z,46.50
2018-08-30T15:29:52.313Z,45.70
2018-08-30T15:32:21.055Z,46.60
2018-08-30T15:34:49.887Z,45.30
2018-08-30T15:37:18.675Z,44.70
2018-08-30T15:39:47.351Z,45.20
2018-08-30T15:42:16.404Z,45.00
2018-08-30T15:44:44.907Z,45.50
2018-08-30T15:47:13.625Z,45.30
2018-08-30T15:49:42.215Z,46.40
2018-08-30T15:52:11.119Z,44.90
2018-08-30T15:54:39.703Z,45.20
2018-08-30T15:57:08.746Z,46.20
2018-08-30T15:59:37.485Z,45.30
2018-08-30T16:02:06.620Z,45.90
2018-08-30T16:04:35.520Z,45.30
2018-08-30T16:07:04.209Z,45.20
2018-08-30T16:09:32.910Z,45.00
2018-08-30T16:12:01.625Z,45.00
2018-08-30T16:14:30.730Z,46.20
2018-08-30T16:16:59.731Z,45.10
2018-08-30T16:19:28.987Z,45.70
2018-08-30T16:21:57.798Z,45.10
2018-08-30T16:24:26.746Z,46.50
2018-08-30T16:26:55.490Z,46.40
2018-08-30T16:29:24.093Z,46.90
2018-08-30T16:31:52.672Z,47.10
2018-08-30T16:34:21.220Z,46.90
2018-08-30T16:36:49.894Z,46.80
2018-08-30T16:39:18.693Z,47.40
2018-08-30T16:41:47.430Z,46.50
2018-08-30T16:44:16.012Z,46.40
2018-08-30T16:46:44.664Z,46.50
2018-08-30T16:49:13.355Z,46.80
2018-08-30T16:51:42.219Z,46.80
2018-08-30T16:54:11.268Z,47.00
2018-08-30T16:56:39.904Z,46.80
2018-08-30T16:59:08.777Z,46.70
2018-08-30T17:01:37.332Z,46.60
2018-08-30T17:04:06.155Z,46.90
2018-08-30T17:06:34.811Z,47.50
2018-08-30T17:09:03.629Z,46.60
2018-08-30T17:11:32.209Z,47.30
2018-08-30T17:14:01.213Z,47.70
2018-08-30T17:16:29.960Z,47.70
2018-08-30T17:19:06.124Z,46.70
2018-08-30T17:21:39.121Z,47.20
2018-08-30T17:24:07.774Z,47.00
2018-08-30T17:26:36.433Z,46.80
2018-08-30T17:29:05.331Z,46.70
2018-08-30T17:31:34.475Z,46.50
2018-08-30T17:34:03.106Z,46.30
2018-08-30T17:36:32.146Z,46.30
2018-08-30T17:39:00.772Z,46.40
2018-08-30T17:41:29.479Z,46.50
2018-08-30T17:43:58.181Z,46.20
2018-08-30T17:46:26.896Z,46.30
2018-08-30T17:48:55.721Z,46.60
2018-08-30T17:51:24.515Z,47.20
2018-08-30T17:53:53.195Z,46.60
2018-08-30T17:56:22.185Z,46.70
2018-08-30T17:58:50.814Z,47.60
2018-08-30T18:01:19.777Z,47.00
2018-08-30T18:03:48.405Z,47.50
2018-08-30T18:06:17.042Z,48.00
2018-08-30T18:15:44.078Z,48.00
2018-08-30T18:18:12.862Z,48.70
2018-08-30T18:20:41.412Z,49.00
2018-08-30T18:23:10.557Z,48.90
2018-08-30T18:25:39.436Z,49.00
2018-08-30T18:28:08.224Z,48.90
2018-08-30T18:30:37.238Z,48.80
2018-08-30T18:33:06.123Z,48.80
2018-08-30T18:35:34.672Z,48.80
2018-08-30T18:38:03.260Z,48.90
2018-08-30T18:40:32.357Z,48.90
2018-08-30T18:43:01.145Z,49.20
2018-08-30T18:45:29.779Z,49.80
2018-08-30T18:47:58.657Z,49.80
2018-08-30T18:50:27.287Z,50.00
2018-08-30T18:52:56.216Z,50.20
2018-08-30T18:55:24.819Z,50.40
2018-08-30T18:57:53.624Z,50.60
2018-08-30T19:00:22.880Z,51.00
2018-08-30T19:02:51.455Z,51.00
2018-08-30T19:05:20.457Z,51.10
2018-08-30T19:07:49.531Z,51.70
2018-08-30T19:10:18.421Z,52.10
2018-08-30T19:12:47.143Z,52.70
2018-08-30T19:15:21.154Z,52.90
2018-08-30T19:17:55.064Z,53.10
2018-08-30T19:20:24.603Z,53.20
2018-08-30T19:22:53.219Z,53.30
2018-08-30T19:25:28.152Z,53.60
2018-08-30T19:27:56.842Z,53.50
2018-08-30T19:30:28.271Z,53.50
2018-08-30T19:32:57.887Z,53.50
2018-08-30T19:35:31.750Z,53.30
2018-08-30T19:38:00.430Z,53.00
2018-08-30T19:40:34.435Z,53.00
2018-08-30T19:43:03.433Z,53.30
2018-08-30T19:45:31.972Z,54.00
2018-08-30T19:48:00.567Z,54.30
2018-08-30T19:50:29.728Z,54.60
2018-08-30T19:52:58.344Z,54.80
2018-08-30T19:55:28.190Z,54.80
2018-08-30T19:57:56.810Z,54.80
2018-08-30T20:00:25.513Z,54.80
2018-08-30T20:02:54.116Z,54.80
2018-08-30T20:05:23.234Z,55.10
2018-08-30T20:07:51.800Z,55.20
2018-08-30T20:10:20.419Z,55.30
2018-08-30T20:12:49.007Z,55.30
2018-08-30T20:15:17.994Z,55.50
2018-08-30T20:17:46.690Z,55.50
2018-08-30T20:20:16.496Z,55.50
2018-08-30T20:22:45.122Z,55.60
2018-08-30T20:25:13.939Z,55.70
2018-08-30T20:27:42.596Z,55.80
2018-08-30T20:30:11.301Z,56.00
2018-08-30T20:32:39.846Z,56.00
2018-08-30T20:35:08.636Z,55.90
2018-08-30T20:37:37.780Z,55.90
2018-08-30T20:40:06.744Z,56.00
2018-08-30T20:42:35.367Z,56.30
2018-08-30T20:45:04.163Z,56.40
2018-08-30T20:47:32.729Z,56.40
2018-08-30T20:50:01.772Z,56.50
2018-08-30T20:52:30.473Z,56.40
2018-08-30T20:54:59.096Z,56.50
2018-08-30T20:57:27.930Z,56.70
2018-08-30T20:59:56.851Z,56.50
2018-08-30T21:02:26.630Z,56.40
2018-08-30T21:04:55.553Z,56.40
2018-08-30T21:07:24.132Z,56.50
2018-08-30T21:09:53.017Z,56.40
2018-08-30T21:12:21.628Z,56.30
2018-08-30T21:14:50.266Z,56.40
2018-08-30T21:17:18.850Z,56.40
2018-08-30T21:19:47.541Z,56.60
2018-08-30T21:22:16.083Z,56.70
2018-08-30T21:24:44.672Z,56.70
2018-08-30T21:27:13.323Z,56.70
2018-08-30T21:29:42.208Z,56.90
2018-08-30T21:32:10.790Z,57.00
2018-08-30T21:34:39.812Z,56.90
2018-08-30T21:37:08.780Z,56.80
2018-08-30T21:39:37.392Z,56.80
2018-08-30T21:42:05.980Z,56.90
2018-08-30T21:44:34.561Z,57.30
2018-08-30T21:47:03.211Z,57.30
2018-08-30T21:49:32.411Z,57.60
2018-08-30T21:52:01.449Z,57.70
2018-08-30T21:54:31.195Z,57.80
2018-08-30T21:56:59.783Z,57.70
2018-08-30T21:59:28.874Z,57.70
2018-08-30T22:01:58.458Z,57.80
2018-08-30T22:04:27.076Z,57.80
2018-08-30T22:06:55.758Z,57.80
2018-08-30T22:09:24.511Z,58.20
2018-08-30T22:11:53.152Z,57.90
2018-08-30T22:14:22.023Z,57.90
2018-08-30T22:16:53.642Z,57.90
2018-08-30T22:19:22.368Z,57.80
2018-08-30T22:21:51.117Z,58.00
2018-08-30T22:24:20.643Z,58.10
2018-08-30T22:26:49.756Z,58.10
2018-08-30T22:29:18.788Z,58.20
2018-08-30T22:31:47.348Z,58.00
2018-08-30T22:34:16.192Z,57.90
2018-08-30T22:36:44.737Z,57.90
2018-08-30T22:39:13.768Z,58.00
2018-08-30T22:41:42.543Z,57.70
2018-08-30T22:44:11.410Z,57.80
2018-08-30T22:46:40.336Z,57.70
2018-08-30T22:49:09.472Z,57.70
2018-08-30T22:51:38.643Z,58.10
2018-08-30T22:54:07.258Z,58.30
2018-08-30T22:56:36.949Z,58.30
2018-08-30T22:59:06.023Z,58.10
2018-08-30T23:01:34.645Z,58.10
2018-08-30T23:04:03.307Z,58.10
2018-08-30T23:06:31.952Z,58.10
2018-08-30T23:09:00.509Z,58.10
2018-08-30T23:11:29.490Z,58.10
2018-08-30T23:13:58.052Z,58.10
2018-08-30T23:16:26.665Z,58.10
2018-08-30T23:18:55.278Z,58.10
2018-08-30T23:21:24.318Z,58.20
2018-08-30T23:23:54.061Z,58.20
2018-08-30T23:26:22.760Z,58.10
2018-08-30T23:28:51.862Z,58.10
2018-08-30T23:31:20.851Z,58.10
2018-08-30T23:33:49.593Z,58.00
2018-08-30T23:36:18.160Z,57.90
2018-08-30T23:38:46.794Z,57.80
2018-08-30T23:41:15.405Z,57.60
2018-08-30T23:43:44.064Z,57.70
2018-08-30T23:46:13.232Z,57.90
2018-08-30T23:48:41.969Z,57.50
2018-08-30T23:51:10.846Z,57.20
2018-08-30T23:53:39.531Z,57.20
2018-08-30T23:56:08.279Z,57.20
2018-08-30T23:58:48.067Z,57.60
