createdAt,value
2019-05-15T00:01:40.938Z,5.60
2019-05-15T00:04:09.424Z,5.60
2019-05-15T00:09:09.318Z,5.60
2019-05-15T00:11:39.694Z,5.60
2019-05-15T00:14:10.116Z,5.60
2019-05-15T00:16:40.538Z,5.60
2019-05-15T00:21:40.553Z,5.60
2019-05-15T00:24:13.084Z,5.60
2019-05-15T00:26:41.492Z,5.70
2019-05-15T00:29:16.088Z,5.70
2019-05-15T00:31:42.381Z,5.70
2019-05-15T00:34:13.028Z,5.70
2019-05-15T00:36:43.337Z,5.70
2019-05-15T00:39:13.904Z,5.70
2019-05-15T00:41:51.442Z,5.70
2019-05-15T00:44:15.052Z,5.60
2019-05-15T00:46:45.589Z,5.60
2019-05-15T00:49:15.897Z,5.60
2019-05-15T00:51:48.532Z,5.50
2019-05-15T00:54:18.988Z,5.50
2019-05-15T00:56:48.421Z,5.50
2019-05-15T00:59:26.424Z,5.40
2019-05-15T01:01:48.768Z,5.40
2019-05-15T01:04:18.912Z,5.40
2019-05-15T01:06:52.567Z,5.30
2019-05-15T01:09:20.010Z,5.30
2019-05-15T01:11:50.351Z,5.30
2019-05-15T01:14:20.888Z,5.30
2019-05-15T01:16:51.388Z,5.20
2019-05-15T01:19:21.881Z,5.20
2019-05-15T01:21:52.263Z,5.20
2019-05-15T01:24:22.593Z,5.10
2019-05-15T01:26:52.870Z,5.10
2019-05-15T01:29:36.490Z,5.10
2019-05-15T01:31:54.361Z,5.10
2019-05-15T01:34:24.950Z,5.10
2019-05-15T01:36:55.445Z,5.10
2019-05-15T01:39:26.104Z,5.10
2019-05-15T01:41:58.414Z,5.10
2019-05-15T01:44:28.692Z,5.00
2019-05-15T01:46:59.045Z,5.00
2019-05-15T01:49:28.090Z,5.00
2019-05-15T01:51:58.674Z,5.00
2019-05-15T01:54:29.059Z,4.90
2019-05-15T01:56:59.334Z,4.90
2019-05-15T01:59:29.794Z,4.90
2019-05-15T02:02:00.188Z,4.90
2019-05-15T02:04:30.685Z,4.90
2019-05-15T02:07:01.158Z,4.90
2019-05-15T02:09:31.879Z,4.90
2019-05-15T02:12:02.176Z,4.80
2019-05-15T02:14:32.766Z,4.80
2019-05-15T02:17:03.181Z,4.80
2019-05-15T02:19:34.531Z,4.80
2019-05-15T02:22:04.954Z,4.80
2019-05-15T02:24:35.616Z,4.80
2019-05-15T02:27:06.013Z,4.80
2019-05-15T02:29:37.854Z,4.70
2019-05-15T02:32:09.957Z,4.70
2019-05-15T02:34:39.547Z,4.70
2019-05-15T02:37:08.949Z,4.70
2019-05-15T02:39:39.078Z,4.70
2019-05-15T02:42:10.052Z,4.70
2019-05-15T02:44:40.338Z,4.70
2019-05-15T02:49:40.274Z,4.70
2019-05-15T02:52:10.885Z,4.70
2019-05-15T02:54:41.365Z,4.60
2019-05-15T02:57:11.781Z,4.70
2019-05-15T02:59:42.255Z,4.70
2019-05-15T03:02:12.781Z,4.60
2019-05-15T03:04:43.242Z,4.70
2019-05-15T03:07:13.833Z,4.70
2019-05-15T03:09:44.325Z,4.60
2019-05-15T03:12:14.658Z,4.70
2019-05-15T03:14:45.252Z,4.60
2019-05-15T03:17:18.857Z,4.60
2019-05-15T03:19:49.495Z,4.60
2019-05-15T03:22:19.526Z,4.60
2019-05-15T03:24:50.292Z,4.60
2019-05-15T03:27:19.755Z,4.60
2019-05-15T03:29:49.359Z,4.60
2019-05-15T03:32:33.614Z,4.60
2019-05-15T03:34:55.653Z,4.60
2019-05-15T03:37:22.141Z,4.60
2019-05-15T03:39:51.782Z,4.60
2019-05-15T03:42:20.836Z,4.60
2019-05-15T03:44:51.134Z,4.60
2019-05-15T03:47:21.449Z,4.60
2019-05-15T03:49:52.183Z,4.60
2019-05-15T03:52:22.740Z,4.60
2019-05-15T03:57:23.334Z,4.60
2019-05-15T03:59:53.333Z,4.70
2019-05-15T04:02:23.940Z,4.60
2019-05-15T04:07:24.099Z,4.70
2019-05-15T04:09:54.913Z,4.70
2019-05-15T04:12:25.361Z,4.60
2019-05-15T04:14:59.346Z,4.70
2019-05-15T04:17:29.494Z,4.60
2019-05-15T04:19:58.917Z,4.70
2019-05-15T04:22:29.061Z,4.60
2019-05-15T04:24:59.253Z,4.60
2019-05-15T04:27:29.235Z,4.60
2019-05-15T04:29:59.684Z,4.60
2019-05-15T04:32:30.194Z,4.60
2019-05-15T04:35:00.571Z,4.60
2019-05-15T04:37:31.035Z,4.60
2019-05-15T04:40:01.598Z,4.60
2019-05-15T04:42:32.103Z,4.60
2019-05-15T04:45:02.452Z,4.70
2019-05-15T04:47:32.997Z,4.70
2019-05-15T04:50:03.749Z,4.60
2019-05-15T04:52:34.413Z,4.70
2019-05-15T04:55:05.186Z,4.70
2019-05-15T04:57:39.425Z,4.70
2019-05-15T05:00:09.407Z,4.70
2019-05-15T05:02:39.975Z,4.70
2019-05-15T05:05:10.174Z,4.80
2019-05-15T05:07:39.220Z,4.80
2019-05-15T05:10:09.935Z,4.80
2019-05-15T05:12:41.930Z,4.80
2019-05-15T05:15:10.339Z,4.80
2019-05-15T05:17:40.765Z,4.80
2019-05-15T05:20:11.300Z,4.80
2019-05-15T05:22:41.852Z,4.80
2019-05-15T05:25:12.844Z,4.80
2019-05-15T05:27:43.204Z,4.80
2019-05-15T05:30:13.600Z,4.90
2019-05-15T05:32:44.310Z,4.90
2019-05-15T05:35:15.089Z,4.90
2019-05-15T05:37:47.940Z,4.90
2019-05-15T05:40:18.804Z,4.90
2019-05-15T05:42:48.091Z,4.90
2019-05-15T05:45:18.613Z,4.90
2019-05-15T05:47:49.117Z,5.00
2019-05-15T05:50:28.800Z,5.00
2019-05-15T05:52:57.920Z,5.00
2019-05-15T05:55:28.751Z,5.10
2019-05-15T05:57:58.525Z,5.10
2019-05-15T06:00:34.833Z,5.10
2019-05-15T06:03:08.486Z,5.20
2019-05-15T06:05:38.722Z,5.20
2019-05-15T06:08:08.112Z,5.20
2019-05-15T06:10:38.750Z,5.20
2019-05-15T06:13:08.921Z,5.20
2019-05-15T06:15:39.422Z,5.20
2019-05-15T06:18:09.886Z,5.20
2019-05-15T06:20:40.401Z,5.20
2019-05-15T06:23:10.809Z,5.20
2019-05-15T06:25:41.305Z,5.20
2019-05-15T06:28:11.917Z,5.20
2019-05-15T06:33:13.556Z,5.30
2019-05-15T06:35:42.618Z,5.30
2019-05-15T06:38:13.118Z,5.40
2019-05-15T06:40:43.464Z,5.40
2019-05-15T06:43:14.157Z,5.50
2019-05-15T06:45:44.511Z,5.50
2019-05-15T06:48:15.025Z,5.60
2019-05-15T06:50:45.190Z,5.60
2019-05-15T06:53:15.556Z,5.60
2019-05-15T06:55:48.300Z,5.70
2019-05-15T06:58:19.095Z,5.70
2019-05-15T07:00:48.772Z,5.70
2019-05-15T07:03:24.765Z,5.70
2019-05-15T07:05:50.782Z,5.70
2019-05-15T07:08:19.045Z,5.70
2019-05-15T07:13:19.305Z,5.60
2019-05-15T07:15:49.942Z,5.60
2019-05-15T07:18:20.263Z,5.60
2019-05-15T07:20:50.494Z,5.60
2019-05-15T07:23:20.824Z,5.60
2019-05-15T07:25:51.308Z,5.70
2019-05-15T07:30:50.785Z,5.70
2019-05-15T07:33:35.668Z,5.70
2019-05-15T07:35:51.145Z,5.60
2019-05-15T07:38:21.742Z,5.70
2019-05-15T07:40:59.457Z,5.70
2019-05-15T07:43:23.733Z,5.70
2019-05-15T07:45:55.783Z,5.70
2019-05-15T07:48:24.118Z,5.80
2019-05-15T07:50:54.258Z,5.90
2019-05-15T07:53:24.476Z,5.90
2019-05-15T07:55:54.575Z,5.90
2019-05-15T07:58:24.783Z,5.90
2019-05-15T08:00:54.881Z,5.90
2019-05-15T08:03:25.047Z,6.00
2019-05-15T08:08:24.657Z,6.00
2019-05-15T08:10:54.790Z,6.00
2019-05-15T08:13:24.939Z,6.00
2019-05-15T08:15:55.023Z,6.20
2019-05-15T08:18:25.133Z,6.20
2019-05-15T08:20:55.334Z,6.30
2019-05-15T08:23:25.513Z,6.40
2019-05-15T08:25:57.820Z,6.30
2019-05-15T08:28:25.897Z,6.40
2019-05-15T08:30:58.112Z,6.50
2019-05-15T08:33:28.006Z,6.50
2019-05-15T08:35:58.601Z,6.60
2019-05-15T08:38:28.796Z,6.70
2019-05-15T08:40:59.037Z,6.80
2019-05-15T08:43:29.129Z,6.80
2019-05-15T08:45:58.700Z,6.80
2019-05-15T08:48:28.155Z,6.80
2019-05-15T08:50:58.380Z,6.80
2019-05-15T08:53:28.902Z,6.70
2019-05-15T08:55:58.958Z,6.70
2019-05-15T08:58:29.212Z,6.60
2019-05-15T09:00:59.297Z,6.50
2019-05-15T09:03:29.474Z,6.50
2019-05-15T09:05:59.587Z,6.50
2019-05-15T09:08:30.053Z,6.40
2019-05-15T09:11:00.249Z,6.30
2019-05-15T09:13:30.404Z,6.30
2019-05-15T09:17:24.746Z,6.30
2019-05-15T09:19:56.223Z,6.30
2019-05-15T09:22:25.068Z,6.30
2019-05-15T09:24:55.228Z,6.40
2019-05-15T09:27:27.757Z,6.40
2019-05-15T09:29:55.611Z,6.40
2019-05-15T09:32:28.293Z,6.40
2019-05-15T09:34:56.042Z,6.50
2019-05-15T09:37:28.562Z,6.40
2019-05-15T09:39:58.334Z,6.40
2019-05-15T09:42:28.568Z,6.50
2019-05-15T09:44:58.202Z,6.50
2019-05-15T09:47:29.621Z,6.50
2019-05-15T09:49:58.924Z,6.50
2019-05-15T09:52:29.808Z,6.50
2019-05-15T09:54:59.261Z,6.40
2019-05-15T09:57:30.250Z,6.50
2019-05-15T09:59:58.839Z,6.50
2019-05-15T10:02:28.868Z,6.60
2019-05-15T10:05:06.466Z,6.70
2019-05-15T10:07:29.222Z,6.60
2019-05-15T10:09:59.400Z,6.60
2019-05-15T10:12:34.546Z,6.60
2019-05-15T10:15:00.262Z,6.70
2019-05-15T10:17:30.388Z,6.80
2019-05-15T10:20:00.862Z,6.80
2019-05-15T10:22:30.942Z,6.80
2019-05-15T10:25:01.074Z,6.80
2019-05-15T10:27:31.183Z,6.80
2019-05-15T10:30:01.661Z,6.80
2019-05-15T10:32:31.825Z,6.90
2019-05-15T10:35:01.979Z,6.90
2019-05-15T10:37:32.046Z,7.00
2019-05-15T10:40:02.200Z,7.00
2019-05-15T10:42:32.286Z,6.90
2019-05-15T10:45:02.756Z,6.80
2019-05-15T10:47:32.842Z,6.80
2019-05-15T10:50:02.998Z,6.80
2019-05-15T10:52:33.119Z,6.80
2019-05-15T10:55:03.372Z,6.80
2019-05-15T10:57:33.533Z,6.80
2019-05-15T11:00:03.893Z,6.80
2019-05-15T11:02:34.020Z,6.80
2019-05-15T11:05:04.318Z,6.90
2019-05-15T11:07:34.417Z,6.90
2019-05-15T11:10:04.875Z,6.80
2019-05-15T11:12:35.004Z,6.80
2019-05-15T11:15:05.247Z,6.80
2019-05-15T11:17:35.413Z,6.90
2019-05-15T11:20:08.172Z,6.80
2019-05-15T11:22:42.350Z,6.90
2019-05-15T11:25:09.921Z,6.90
2019-05-15T11:27:39.091Z,6.90
2019-05-15T11:30:07.823Z,6.90
2019-05-15T11:32:39.163Z,6.90
2019-05-15T11:35:08.557Z,6.90
2019-05-15T11:37:45.177Z,7.00
2019-05-15T11:40:10.274Z,7.00
2019-05-15T11:42:39.588Z,7.00
2019-05-15T11:45:10.230Z,7.00
2019-05-15T11:47:40.511Z,7.10
2019-05-15T11:50:10.788Z,7.10
2019-05-15T11:52:40.902Z,7.00
2019-05-15T11:55:11.664Z,7.00
2019-05-15T11:57:46.800Z,7.00
2019-05-15T12:00:17.377Z,7.10
2019-05-15T12:02:42.662Z,7.10
2019-05-15T12:05:13.009Z,7.20
2019-05-15T12:07:43.102Z,7.30
2019-05-15T12:10:13.450Z,7.40
2019-05-15T12:13:14.158Z,7.30
2019-05-15T12:15:44.295Z,7.30
2019-05-15T12:18:14.415Z,7.40
2019-05-15T12:20:44.583Z,7.40
2019-05-15T12:23:14.671Z,7.40
2019-05-15T12:25:44.819Z,7.50
2019-05-15T12:30:44.496Z,7.40
2019-05-15T12:33:14.589Z,7.40
2019-05-15T12:35:44.760Z,7.40
2019-05-15T12:38:14.862Z,7.40
2019-05-15T13:00:48.953Z,7.50
2019-05-15T13:03:18.244Z,7.50
2019-05-15T13:05:48.602Z,7.50
2019-05-15T13:08:19.446Z,7.50
2019-05-15T13:10:48.812Z,7.50
2019-05-15T13:13:18.745Z,7.60
2019-05-15T13:15:48.771Z,7.60
2019-05-15T13:18:19.245Z,7.60
2019-05-15T13:20:49.428Z,7.60
2019-05-15T13:23:19.528Z,7.60
2019-05-15T13:25:49.680Z,7.60
2019-05-15T13:28:19.782Z,7.60
2019-05-15T13:30:50.017Z,7.60
2019-05-15T13:33:20.122Z,7.60
2019-05-15T13:35:50.274Z,7.60
2019-05-15T13:38:20.377Z,7.70
2019-05-15T13:40:50.564Z,7.70
2019-05-15T13:43:20.649Z,7.70
2019-05-15T13:45:51.153Z,7.70
2019-05-15T13:48:21.255Z,7.70
2019-05-15T13:50:51.389Z,7.70
2019-05-15T13:53:21.490Z,7.70
2019-05-15T13:55:51.693Z,7.70
2019-05-15T13:58:21.794Z,7.70
2019-05-15T14:00:51.958Z,7.70
2019-05-15T14:03:22.098Z,7.70
2019-05-15T14:05:52.265Z,7.70
2019-05-15T14:08:22.357Z,7.70
2019-05-15T14:10:52.506Z,7.70
2019-05-15T14:13:22.614Z,7.70
2019-05-15T14:15:52.982Z,7.80
2019-05-15T14:18:23.146Z,7.80
2019-05-15T14:20:53.412Z,7.80
2019-05-15T14:23:23.609Z,7.80
2019-05-15T14:25:53.754Z,7.90
2019-05-15T14:28:23.872Z,7.90
2019-05-15T14:30:54.313Z,7.90
2019-05-15T14:33:24.542Z,7.90
2019-05-15T14:35:55.036Z,7.90
2019-05-15T14:38:25.135Z,7.90
2019-05-15T14:40:55.309Z,8.00
2019-05-15T14:43:25.456Z,8.00
2019-05-15T14:45:55.643Z,8.00
2019-05-15T14:48:27.963Z,8.00
2019-05-15T14:50:58.205Z,8.00
2019-05-15T14:53:29.189Z,8.00
2019-05-15T14:56:00.018Z,8.00
2019-05-15T14:58:26.676Z,8.00
2019-05-15T15:01:02.321Z,8.00
2019-05-15T15:03:28.924Z,8.00
2019-05-15T15:05:58.157Z,8.00
2019-05-15T15:08:29.177Z,8.00
2019-05-15T15:13:28.833Z,8.00
2019-05-15T15:15:59.078Z,8.00
2019-05-15T15:18:28.412Z,8.00
2019-05-15T15:20:58.587Z,8.00
2019-05-15T15:23:28.692Z,8.00
2019-05-15T15:25:58.902Z,8.00
2019-05-15T15:28:29.065Z,8.10
2019-05-15T15:30:59.231Z,8.10
2019-05-15T15:33:29.341Z,8.10
2019-05-15T15:35:59.597Z,8.10
2019-05-15T15:38:40.094Z,8.10
2019-05-15T15:41:00.530Z,8.10
2019-05-15T15:43:30.659Z,8.10
2019-05-15T15:46:00.823Z,8.10
2019-05-15T15:48:30.942Z,8.10
2019-05-15T15:51:01.138Z,8.10
2019-05-15T15:53:31.245Z,8.10
2019-05-15T15:56:01.486Z,8.10
2019-05-15T15:58:31.566Z,8.10
2019-05-15T16:01:01.743Z,8.10
2019-05-15T16:03:31.838Z,8.10
2019-05-15T16:06:01.989Z,8.20
2019-05-15T16:08:32.183Z,8.20
2019-05-15T16:11:02.498Z,8.10
2019-05-15T16:13:32.607Z,8.20
2019-05-15T16:16:03.124Z,8.20
2019-05-15T16:18:33.238Z,8.20
2019-05-15T16:21:03.438Z,8.10
2019-05-15T16:23:33.569Z,8.20
2019-05-15T16:26:03.782Z,8.20
2019-05-15T16:28:33.937Z,8.10
2019-05-15T16:31:04.137Z,8.20
2019-05-15T16:33:34.241Z,8.20
2019-05-15T16:36:04.405Z,8.20
2019-05-15T16:38:34.498Z,8.20
2019-05-15T16:41:04.670Z,8.20
2019-05-15T16:43:35.114Z,8.20
2019-05-15T16:46:05.403Z,8.20
2019-05-15T16:48:35.543Z,8.20
2019-05-15T16:51:05.745Z,8.20
2019-05-15T16:53:38.166Z,8.30
2019-05-15T16:56:06.177Z,8.30
2019-05-15T16:58:38.407Z,8.20
2019-05-15T17:01:06.642Z,8.20
2019-05-15T17:03:38.048Z,8.20
2019-05-15T17:06:09.233Z,8.20
2019-05-15T17:08:37.898Z,8.20
2019-05-15T17:11:08.113Z,8.20
2019-05-15T17:13:39.509Z,8.20
2019-05-15T17:16:07.989Z,8.20
2019-05-15T17:18:38.220Z,8.20
2019-05-15T17:21:10.109Z,8.20
2019-05-15T17:23:38.807Z,8.20
2019-05-15T17:26:09.023Z,8.20
2019-05-15T17:28:39.157Z,8.20
2019-05-15T17:31:09.395Z,8.20
2019-05-15T17:33:39.535Z,8.20
2019-05-15T17:36:09.730Z,8.20
2019-05-15T17:38:39.945Z,8.20
2019-05-15T17:41:10.539Z,8.10
2019-05-15T17:43:41.420Z,8.20
2019-05-15T17:46:11.670Z,8.20
2019-05-15T17:51:11.597Z,8.20
2019-05-15T17:53:41.793Z,8.20
2019-05-15T17:56:11.999Z,8.10
2019-05-15T17:58:42.212Z,8.10
2019-05-15T18:01:12.454Z,8.20
2019-05-15T18:03:42.657Z,8.10
2019-05-15T18:06:12.894Z,8.10
2019-05-15T18:08:43.079Z,8.10
2019-05-15T18:11:13.349Z,8.20
2019-05-15T18:13:43.532Z,8.10
2019-05-15T18:16:13.995Z,8.10
2019-05-15T18:18:44.140Z,8.10
2019-05-15T18:21:14.365Z,8.10
2019-05-15T18:23:44.913Z,8.10
2019-05-15T18:26:18.162Z,8.10
2019-05-15T18:28:48.755Z,8.10
2019-05-15T18:31:18.190Z,8.10
2019-05-15T18:33:53.712Z,8.00
2019-05-15T18:36:18.361Z,8.10
2019-05-15T18:38:48.811Z,8.10
2019-05-15T18:41:19.361Z,8.10
2019-05-15T18:43:49.986Z,8.00
2019-05-15T18:46:20.537Z,8.00
2019-05-15T18:48:51.021Z,8.10
2019-05-15T18:51:21.457Z,8.10
2019-05-15T18:53:52.077Z,8.10
2019-05-15T18:56:22.595Z,8.00
2019-05-15T18:58:53.221Z,8.10
2019-05-15T19:01:23.663Z,8.10
2019-05-15T19:03:54.090Z,8.10
2019-05-15T19:06:24.668Z,8.10
2019-05-15T19:08:55.136Z,8.10
2019-05-15T19:11:25.705Z,8.20
2019-05-15T19:13:56.189Z,8.10
2019-05-15T19:16:28.318Z,8.20
2019-05-15T19:18:58.364Z,8.20
2019-05-15T19:21:28.168Z,8.20
2019-05-15T19:23:58.530Z,8.20
2019-05-15T19:26:29.260Z,8.20
2019-05-15T19:28:59.646Z,8.20
2019-05-15T19:31:30.840Z,8.20
2019-05-15T19:34:00.817Z,8.30
2019-05-15T19:36:31.401Z,8.30
2019-05-15T19:39:01.907Z,8.30
2019-05-15T19:41:32.461Z,8.30
2019-05-15T19:44:02.925Z,8.40
2019-05-15T19:46:33.437Z,8.30
2019-05-15T19:49:03.937Z,8.40
2019-05-15T19:51:34.617Z,8.40
2019-05-15T19:54:04.912Z,8.40
2019-05-15T19:56:35.426Z,8.40
2019-05-15T19:59:06.061Z,8.40
2019-05-15T20:01:38.366Z,8.40
2019-05-15T20:04:07.992Z,8.40
2019-05-15T20:06:38.755Z,8.40
2019-05-15T20:09:08.317Z,8.30
2019-05-15T20:11:38.971Z,8.40
2019-05-15T20:14:09.377Z,8.30
2019-05-15T20:16:39.856Z,8.30
2019-05-15T20:19:10.300Z,8.30
2019-05-15T20:21:41.224Z,8.30
2019-05-15T20:24:11.817Z,8.30
2019-05-15T20:26:42.421Z,8.30
2019-05-15T20:29:12.612Z,8.30
2019-05-15T20:31:42.869Z,8.30
2019-05-15T20:36:44.162Z,8.30
2019-05-15T20:39:14.357Z,8.30
2019-05-15T20:41:44.820Z,8.30
2019-05-15T20:44:15.014Z,8.30
2019-05-15T20:46:48.401Z,8.30
2019-05-15T20:49:17.826Z,8.30
2019-05-15T20:51:48.785Z,8.20
2019-05-15T20:54:16.785Z,8.30
2019-05-15T20:56:49.019Z,8.20
2019-05-15T20:59:18.351Z,8.20
2019-05-15T21:01:50.915Z,8.10
2019-05-15T21:04:22.507Z,8.10
2019-05-15T21:06:49.802Z,8.10
2019-05-15T21:09:21.988Z,8.00
2019-05-15T21:11:52.209Z,8.00
2019-05-15T21:14:22.492Z,8.00
2019-05-15T21:16:52.662Z,8.00
2019-05-15T21:19:22.887Z,8.00
2019-05-15T21:26:52.346Z,8.00
2019-05-15T21:29:22.681Z,7.90
2019-05-15T21:34:36.604Z,7.90
2019-05-15T21:39:24.336Z,7.90
2019-05-15T21:41:54.857Z,7.90
2019-05-15T21:44:25.144Z,7.90
2019-05-15T21:49:25.107Z,7.90
2019-05-15T21:51:55.516Z,7.90
2019-05-15T21:54:28.044Z,7.90
2019-05-15T21:57:12.845Z,7.90
2019-05-15T21:59:27.857Z,7.90
2019-05-15T22:01:58.960Z,8.00
2019-05-15T22:04:30.461Z,8.00
2019-05-15T22:06:58.840Z,8.00
2019-05-15T22:09:29.588Z,8.00
2019-05-15T22:12:01.209Z,7.90
2019-05-15T22:14:30.768Z,7.90
2019-05-15T22:17:01.549Z,7.90
2019-05-15T22:19:31.920Z,7.90
2019-05-15T22:24:32.258Z,7.90
2019-05-15T22:27:02.652Z,7.80
2019-05-15T22:29:33.156Z,7.80
2019-05-15T22:32:03.721Z,7.80
2019-05-15T22:34:34.165Z,7.80
2019-05-15T22:37:04.656Z,7.80
2019-05-15T22:39:35.257Z,7.80
2019-05-15T22:42:05.853Z,7.80
2019-05-15T22:44:38.363Z,7.80
2019-05-15T22:47:06.962Z,7.80
2019-05-15T22:49:38.064Z,7.80
2019-05-15T22:52:08.603Z,7.80
2019-05-15T22:54:39.064Z,7.80
2019-05-15T22:57:09.703Z,7.80
2019-05-15T22:59:40.304Z,7.80
2019-05-15T23:02:10.862Z,7.70
2019-05-15T23:04:41.368Z,7.70
2019-05-15T23:07:12.181Z,7.70
2019-05-15T23:09:42.876Z,7.60
2019-05-15T23:12:13.257Z,7.60
2019-05-15T23:14:43.685Z,7.60
2019-05-15T23:17:14.136Z,7.50
2019-05-15T23:19:44.451Z,7.50
2019-05-15T23:22:14.885Z,7.50
2019-05-15T23:24:45.202Z,7.50
2019-05-15T23:27:17.973Z,7.40
2019-05-15T23:29:46.260Z,7.40
2019-05-15T23:32:18.231Z,7.40
2019-05-15T23:34:49.144Z,7.40
2019-05-15T23:37:17.892Z,7.40
2019-05-15T23:39:48.748Z,7.30
2019-05-15T23:42:19.008Z,7.30
2019-05-15T23:44:49.519Z,7.30
2019-05-15T23:47:20.181Z,7.30
2019-05-15T23:49:50.777Z,7.30
2019-05-15T23:52:21.256Z,7.30
2019-05-15T23:54:51.665Z,7.30
2019-05-15T23:57:22.076Z,7.30
2019-05-15T23:59:52.590Z,7.30
