createdAt,value
2023-05-01T00:03:17.899Z,7.05
2023-05-01T00:13:21.879Z,8.15
2023-05-01T00:23:23.443Z,6.83
2023-05-01T00:33:24.806Z,9.97
2023-05-01T00:43:26.295Z,8.60
2023-05-01T00:53:28.598Z,10.80
2023-05-01T01:03:31.378Z,8.67
2023-05-01T01:13:42.934Z,9.82
2023-05-01T01:24:12.830Z,9.53
2023-05-01T01:34:20.400Z,8.10
2023-05-01T01:44:33.044Z,10.25
2023-05-01T01:54:40.740Z,10.73
2023-05-01T02:04:44.219Z,7.43
2023-05-01T02:14:48.216Z,17.00
2023-05-01T02:24:49.815Z,9.82
2023-05-01T02:34:51.288Z,11.40
2023-05-01T02:44:59.975Z,9.60
2023-05-01T02:55:02.506Z,10.75
2023-05-01T03:05:04.024Z,9.60
2023-05-01T03:15:05.857Z,9.73
2023-05-01T03:25:07.598Z,10.15
2023-05-01T03:35:09.357Z,10.48
2023-05-01T03:45:11.427Z,8.47
2023-05-01T03:55:12.786Z,9.90
2023-05-01T04:05:15.132Z,10.65
2023-05-01T04:15:16.664Z,11.40
2023-05-01T04:25:18.313Z,9.60
2023-05-01T04:35:19.823Z,10.23
2023-05-01T04:45:21.314Z,10.80
2023-05-01T04:55:22.898Z,8.70
2023-05-01T05:05:24.417Z,12.32
2023-05-01T05:15:25.883Z,11.05
2023-05-01T05:25:27.290Z,11.03
2023-05-01T05:35:28.670Z,9.97
2023-05-01T05:45:33.078Z,11.02
2023-05-01T05:55:34.548Z,14.60
2023-05-01T06:05:36.139Z,13.07
2023-05-01T06:15:38.195Z,10.85
2023-05-01T06:25:39.917Z,11.33
2023-05-01T06:35:41.290Z,11.63
2023-05-01T06:45:42.876Z,12.23
2023-05-01T06:55:44.199Z,11.23
2023-05-01T07:05:45.642Z,7.77
2023-05-01T07:15:46.988Z,7.60
2023-05-01T07:25:48.500Z,11.13
2023-05-01T07:35:50.133Z,8.57
2023-05-01T07:45:57.264Z,6.00
2023-05-01T07:56:09.341Z,5.50
2023-05-01T08:06:10.869Z,6.03
2023-05-01T08:16:12.520Z,7.23
2023-05-01T08:26:14.125Z,6.88
2023-05-01T08:36:15.594Z,5.57
2023-05-01T08:46:26.659Z,5.77
2023-05-01T08:56:31.165Z,6.87
2023-05-01T09:06:33.054Z,6.05
2023-05-01T09:16:34.994Z,5.80
2023-05-01T09:26:41.868Z,6.00
2023-05-01T09:36:47.052Z,8.18
2023-05-01T09:46:49.630Z,6.90
2023-05-01T09:56:51.033Z,8.00
2023-05-01T10:06:52.669Z,10.98
2023-05-01T10:16:54.551Z,10.73
2023-05-01T10:26:56.410Z,10.30
2023-05-01T10:37:02.726Z,9.37
2023-05-01T10:47:27.933Z,10.35
2023-05-01T10:57:43.973Z,10.03
2023-05-01T11:07:46.613Z,12.03
2023-05-01T11:17:49.583Z,7.97
2023-05-01T11:27:53.414Z,5.90
2023-05-01T11:37:58.059Z,7.57
2023-05-01T11:48:02.894Z,7.85
2023-05-01T11:58:05.494Z,5.60
2023-05-01T12:08:12.700Z,4.80
2023-05-01T12:18:15.525Z,7.30
2023-05-01T12:28:20.253Z,8.38
2023-05-01T12:38:22.895Z,6.30
2023-05-01T12:48:25.114Z,4.43
2023-05-01T12:58:38.765Z,4.95
2023-05-01T13:08:40.402Z,5.50
2023-05-01T13:18:48.065Z,5.10
2023-05-01T13:28:49.854Z,5.50
2023-05-01T13:38:56.660Z,4.83
2023-05-01T13:49:03.471Z,5.90
2023-05-01T13:59:06.327Z,5.33
2023-05-01T14:09:07.675Z,4.88
2023-05-01T14:19:09.487Z,6.23
2023-05-01T14:29:23.309Z,5.23
2023-05-01T14:39:26.350Z,4.85
2023-05-01T14:49:27.801Z,8.33
2023-05-01T14:59:29.286Z,7.87
2023-05-01T15:09:31.021Z,7.63
2023-05-01T15:19:32.596Z,6.45
2023-05-01T15:29:34.832Z,7.00
2023-05-01T15:39:39.322Z,5.03
2023-05-01T15:49:41.363Z,5.57
2023-05-01T15:59:42.853Z,6.23
2023-05-01T16:09:44.393Z,6.10
2023-05-01T16:19:46.599Z,9.90
2023-05-01T16:29:48.029Z,6.10
2023-05-01T16:39:49.469Z,6.97
2023-05-01T16:49:52.252Z,9.00
2023-05-01T16:59:54.112Z,7.57
2023-05-01T17:09:55.586Z,7.73
2023-05-01T17:19:57.452Z,8.57
2023-05-01T17:29:59.351Z,10.38
2023-05-01T17:40:01.713Z,9.17
2023-05-01T17:50:07.114Z,8.70
2023-05-01T18:00:10.094Z,9.15
2023-05-01T18:10:11.678Z,7.43
2023-05-01T18:20:13.145Z,9.03
2023-05-01T18:30:15.129Z,8.20
2023-05-01T18:40:16.677Z,8.43
2023-05-01T18:50:21.575Z,9.30
2023-05-01T19:00:23.056Z,10.20
2023-05-01T19:10:24.521Z,9.48
2023-05-01T19:20:26.086Z,10.57
2023-05-01T19:30:28.154Z,10.60
2023-05-01T19:40:29.548Z,12.48
2023-05-01T19:50:32.909Z,20.63
2023-05-01T20:00:34.970Z,13.37
2023-05-01T20:10:36.408Z,14.98
2023-05-01T20:20:37.746Z,14.20
2023-05-01T20:30:40.988Z,15.73
2023-05-01T20:40:42.638Z,15.17
2023-05-01T20:50:45.519Z,14.70
2023-05-01T21:00:47.220Z,13.77
2023-05-01T21:10:48.780Z,16.43
2023-05-01T21:20:50.261Z,20.02
2023-05-01T21:30:51.680Z,15.03
2023-05-01T21:40:53.041Z,16.90
2023-05-01T21:50:54.494Z,15.93
2023-05-01T22:00:56.004Z,16.77
2023-05-01T22:10:58.049Z,17.90
2023-05-01T22:21:01.250Z,20.43
2023-05-01T22:31:03.264Z,22.40
2023-05-01T22:41:04.680Z,21.63
2023-05-01T22:51:06.677Z,23.53
2023-05-01T23:01:08.347Z,26.90
2023-05-01T23:11:16.727Z,32.03
2023-05-01T23:21:19.249Z,30.47
2023-05-01T23:31:25.313Z,30.50
2023-05-01T23:41:28.162Z,31.63
2023-05-01T23:51:31.318Z,34.50
