createdAt,value
2019-04-29T00:01:31.113Z,1.50
2019-04-29T00:03:59.521Z,1.70
2019-04-29T00:06:27.931Z,1.57
2019-04-29T00:08:56.467Z,1.50
2019-04-29T00:11:24.944Z,1.60
2019-04-29T00:13:53.414Z,1.60
2019-04-29T00:16:32.765Z,1.43
2019-04-29T00:19:18.822Z,1.90
2019-04-29T00:21:47.486Z,2.10
2019-04-29T00:24:16.325Z,2.20
2019-04-29T00:26:44.815Z,2.13
2019-04-29T00:29:13.200Z,2.17
2019-04-29T00:31:41.581Z,2.50
2019-04-29T00:34:09.993Z,2.60
2019-04-29T00:36:40.090Z,2.70
2019-04-29T00:39:10.291Z,2.50
2019-04-29T00:41:46.105Z,2.70
2019-04-29T00:44:16.374Z,2.50
2019-04-29T00:46:45.062Z,2.10
2019-04-29T00:49:13.554Z,2.20
2019-04-29T00:51:41.936Z,2.50
2019-04-29T00:54:12.411Z,2.40
2019-04-29T00:56:40.931Z,2.30
2019-04-29T00:59:09.325Z,2.20
2019-04-29T01:01:38.030Z,2.63
2019-04-29T01:04:06.691Z,2.63
2019-04-29T01:06:35.066Z,2.50
2019-04-29T01:09:06.618Z,2.80
2019-04-29T01:11:35.176Z,3.60
2019-04-29T01:14:03.638Z,3.00
2019-04-29T01:16:32.294Z,3.10
2019-04-29T01:19:03.760Z,2.60
2019-04-29T01:21:31.211Z,2.50
2019-04-29T01:23:59.619Z,2.87
2019-04-29T01:26:29.944Z,2.87
2019-04-29T01:29:02.519Z,3.70
2019-04-29T01:31:31.801Z,3.07
2019-04-29T01:34:02.073Z,3.60
2019-04-29T01:36:32.138Z,4.07
2019-04-29T01:39:02.009Z,3.67
2019-04-29T01:41:47.987Z,3.53
2019-04-29T01:44:18.058Z,3.73
2019-04-29T01:46:46.439Z,3.10
2019-04-29T01:49:14.880Z,2.93
2019-04-29T01:51:43.612Z,3.37
2019-04-29T01:54:12.013Z,3.03
2019-04-29T01:56:40.499Z,3.30
2019-04-29T01:59:08.937Z,2.50
2019-04-29T02:01:37.375Z,2.60
2019-04-29T02:04:05.960Z,2.40
2019-04-29T02:06:34.349Z,2.97
2019-04-29T02:09:03.281Z,2.23
2019-04-29T02:11:31.711Z,2.20
2019-04-29T02:14:00.124Z,2.53
2019-04-29T02:16:28.515Z,2.17
2019-04-29T02:18:56.942Z,2.37
2019-04-29T02:21:25.315Z,2.00
2019-04-29T02:23:55.367Z,2.30
2019-04-29T02:26:23.782Z,2.50
2019-04-29T02:28:52.166Z,2.33
2019-04-29T02:31:38.836Z,2.30
2019-04-29T02:34:08.303Z,2.40
2019-04-29T02:36:37.616Z,3.23
2019-04-29T02:39:20.879Z,2.53
2019-04-29T02:42:07.033Z,2.93
2019-04-29T02:44:35.511Z,2.52
2019-04-29T02:47:03.971Z,1.93
2019-04-29T02:49:32.374Z,2.33
2019-04-29T02:52:01.132Z,2.67
2019-04-29T02:54:30.008Z,2.63
2019-04-29T02:57:05.928Z,2.60
2019-04-29T02:59:38.430Z,2.10
2019-04-29T03:02:24.395Z,2.20
2019-04-29T03:05:05.959Z,2.40
2019-04-29T03:07:34.421Z,3.43
2019-04-29T03:10:03.196Z,3.10
2019-04-29T03:12:31.668Z,2.20
2019-04-29T03:15:00.444Z,4.00
2019-04-29T03:17:29.264Z,2.03
2019-04-29T03:20:14.838Z,2.33
2019-04-29T03:22:44.887Z,2.90
2019-04-29T03:25:13.414Z,2.40
2019-04-29T03:27:41.801Z,2.20
2019-04-29T03:30:10.450Z,2.23
2019-04-29T03:32:38.902Z,2.20
2019-04-29T03:35:07.442Z,2.53
2019-04-29T03:37:35.863Z,57.57
2019-04-29T03:40:06.136Z,8.87
2019-04-29T03:42:34.523Z,2.93
2019-04-29T03:45:03.013Z,2.37
2019-04-29T03:47:31.387Z,2.30
2019-04-29T03:49:59.817Z,3.07
2019-04-29T03:52:28.228Z,2.67
2019-04-29T03:54:56.710Z,2.60
2019-04-29T03:57:25.088Z,3.00
2019-04-29T03:59:56.982Z,2.63
2019-04-29T04:02:25.690Z,3.10
2019-04-29T04:05:11.654Z,14.37
2019-04-29T04:07:41.707Z,3.57
2019-04-29T04:10:10.912Z,2.72
2019-04-29T04:12:39.287Z,2.90
2019-04-29T04:15:07.853Z,3.00
2019-04-29T04:17:49.828Z,2.80
2019-04-29T04:20:18.611Z,2.50
2019-04-29T04:22:47.779Z,2.50
2019-04-29T04:25:18.368Z,2.80
2019-04-29T04:27:47.689Z,3.00
2019-04-29T04:30:17.099Z,3.20
2019-04-29T04:32:45.507Z,2.97
2019-04-29T04:35:15.599Z,3.57
2019-04-29T04:37:45.602Z,3.30
2019-04-29T04:40:26.689Z,3.70
2019-04-29T04:42:55.096Z,3.70
2019-04-29T04:45:23.490Z,3.40
2019-04-29T04:47:51.981Z,3.23
2019-04-29T04:50:20.458Z,3.50
2019-04-29T04:52:48.866Z,3.03
2019-04-29T04:55:18.466Z,2.90
2019-04-29T04:57:46.857Z,3.30
2019-04-29T05:00:23.272Z,2.33
2019-04-29T05:02:51.766Z,2.97
2019-04-29T05:05:20.184Z,3.00
2019-04-29T05:07:48.849Z,2.80
2019-04-29T05:10:17.277Z,3.30
2019-04-29T05:12:45.670Z,2.73
2019-04-29T05:15:15.027Z,2.80
2019-04-29T05:17:43.525Z,2.87
2019-04-29T05:20:12.456Z,2.40
2019-04-29T05:22:42.516Z,2.80
2019-04-29T05:25:11.102Z,2.40
2019-04-29T05:27:39.502Z,2.83
2019-04-29T05:30:08.134Z,2.60
2019-04-29T05:32:36.555Z,2.83
2019-04-29T05:35:08.029Z,2.40
2019-04-29T05:37:52.198Z,2.83
2019-04-29T05:40:40.327Z,2.30
2019-04-29T05:43:10.411Z,2.33
2019-04-29T05:45:47.803Z,2.73
2019-04-29T05:48:17.985Z,2.30
2019-04-29T05:50:52.171Z,2.60
2019-04-29T05:53:19.807Z,2.30
2019-04-29T05:55:48.214Z,2.20
2019-04-29T05:58:16.655Z,2.30
2019-04-29T06:00:46.690Z,2.12
2019-04-29T06:03:15.093Z,2.23
2019-04-29T06:05:43.512Z,1.93
2019-04-29T06:08:11.917Z,2.27
2019-04-29T06:10:42.059Z,2.23
2019-04-29T06:13:10.521Z,2.50
2019-04-29T06:15:39.174Z,2.33
2019-04-29T06:18:07.576Z,2.20
2019-04-29T06:20:36.084Z,2.20
2019-04-29T06:23:04.881Z,2.10
2019-04-29T06:25:33.280Z,2.57
2019-04-29T06:28:01.713Z,2.30
2019-04-29T06:30:30.117Z,2.13
2019-04-29T06:32:58.506Z,2.10
2019-04-29T06:35:27.007Z,2.30
2019-04-29T06:37:55.425Z,2.50
2019-04-29T06:40:23.846Z,2.20
2019-04-29T06:42:53.494Z,2.10
2019-04-29T06:45:22.447Z,2.57
2019-04-29T06:47:50.838Z,2.30
2019-04-29T06:50:19.249Z,2.70
2019-04-29T06:52:47.643Z,2.20
2019-04-29T06:55:16.040Z,2.53
2019-04-29T06:57:44.481Z,2.60
2019-04-29T07:00:17.513Z,2.63
2019-04-29T07:02:45.508Z,2.67
2019-04-29T07:05:14.361Z,3.00
2019-04-29T07:07:42.777Z,2.67
2019-04-29T07:10:11.336Z,2.30
2019-04-29T07:12:42.831Z,2.60
2019-04-29T07:15:12.312Z,2.80
2019-04-29T07:17:41.291Z,2.47
2019-04-29T07:20:11.049Z,2.70
2019-04-29T07:22:39.455Z,2.63
2019-04-29T07:25:07.926Z,2.87
2019-04-29T07:27:43.074Z,2.83
2019-04-29T07:30:08.517Z,3.67
2019-04-29T07:32:37.061Z,3.47
2019-04-29T07:35:09.849Z,3.50
2019-04-29T07:37:37.520Z,3.40
2019-04-29T07:40:07.986Z,3.23
2019-04-29T07:42:37.350Z,3.40
2019-04-29T07:45:28.220Z,3.30
2019-04-29T07:47:57.044Z,2.90
2019-04-29T07:50:26.629Z,3.00
2019-04-29T07:52:55.844Z,2.70
2019-04-29T07:55:26.123Z,3.40
2019-04-29T07:57:54.382Z,3.47
2019-04-29T08:00:36.206Z,4.20
2019-04-29T08:03:07.337Z,3.63
2019-04-29T08:05:36.270Z,3.30
2019-04-29T08:08:05.239Z,3.60
2019-04-29T08:10:33.999Z,3.43
2019-04-29T08:13:02.465Z,3.30
2019-04-29T08:15:32.080Z,3.50
2019-04-29T08:18:06.839Z,3.40
2019-04-29T08:20:30.629Z,3.50
2019-04-29T08:23:02.544Z,3.40
2019-04-29T08:25:29.211Z,3.37
2019-04-29T08:27:57.578Z,3.23
2019-04-29T08:30:26.011Z,3.10
2019-04-29T08:32:54.402Z,3.07
2019-04-29T08:35:22.814Z,3.00
2019-04-29T08:37:51.634Z,2.87
2019-04-29T08:40:20.098Z,2.93
2019-04-29T08:43:05.189Z,2.80
2019-04-29T08:45:39.119Z,2.77
2019-04-29T08:48:07.796Z,2.70
2019-04-29T08:50:36.296Z,3.40
2019-04-29T08:53:05.268Z,2.57
2019-04-29T08:55:36.170Z,2.40
2019-04-29T08:58:06.855Z,2.40
2019-04-29T09:00:34.919Z,2.30
2019-04-29T09:03:03.309Z,2.50
2019-04-29T09:05:31.721Z,2.40
2019-04-29T09:08:00.117Z,2.20
2019-04-29T09:10:28.516Z,2.20
2019-04-29T09:12:56.937Z,2.30
2019-04-29T09:15:25.341Z,2.37
2019-04-29T09:17:53.736Z,2.00
2019-04-29T09:20:23.817Z,2.40
2019-04-29T09:22:53.860Z,1.67
2019-04-29T09:25:26.307Z,1.40
2019-04-29T09:27:56.404Z,0.93
2019-04-29T09:30:25.038Z,0.97
2019-04-29T09:32:53.435Z,0.83
2019-04-29T09:35:21.910Z,1.00
2019-04-29T09:37:53.775Z,0.70
2019-04-29T09:40:28.533Z,1.33
2019-04-29T09:43:15.498Z,1.40
2019-04-29T09:45:42.328Z,0.88
2019-04-29T09:48:10.726Z,1.30
2019-04-29T09:50:40.877Z,1.17
2019-04-29T09:53:09.285Z,1.10
2019-04-29T09:55:40.069Z,1.10
2019-04-29T09:58:07.794Z,1.00
2019-04-29T10:00:41.838Z,1.00
2019-04-29T10:03:14.638Z,1.00
2019-04-29T10:05:47.487Z,1.10
2019-04-29T10:08:15.954Z,1.27
2019-04-29T10:10:45.197Z,1.03
2019-04-29T10:13:13.694Z,1.17
2019-04-29T10:15:56.030Z,1.07
2019-04-29T10:18:25.056Z,1.10
2019-04-29T10:21:02.200Z,1.33
2019-04-29T10:23:30.616Z,1.30
2019-04-29T10:25:59.016Z,1.40
2019-04-29T10:28:27.481Z,1.20
2019-04-29T10:30:56.452Z,1.00
2019-04-29T10:33:25.756Z,1.40
2019-04-29T10:35:54.157Z,1.83
2019-04-29T10:38:22.580Z,1.53
2019-04-29T10:41:11.409Z,1.00
2019-04-29T10:43:44.547Z,1.33
2019-04-29T10:46:14.657Z,1.50
2019-04-29T10:48:44.697Z,1.30
2019-04-29T10:51:14.565Z,1.30
2019-04-29T10:53:46.727Z,1.10
2019-04-29T10:56:13.593Z,1.30
2019-04-29T10:58:42.000Z,1.13
2019-04-29T11:01:29.168Z,1.40
2019-04-29T11:04:00.961Z,1.13
2019-04-29T11:06:31.297Z,1.20
2019-04-29T11:08:59.496Z,1.30
2019-04-29T11:11:30.484Z,1.27
2019-04-29T11:14:01.546Z,1.57
2019-04-29T11:16:45.347Z,1.30
2019-04-29T11:19:05.082Z,1.70
2019-04-29T11:21:31.349Z,1.33
2019-04-29T11:24:04.510Z,1.20
2019-04-29T11:26:34.643Z,1.53
2019-04-29T11:29:05.534Z,1.50
2019-04-29T11:31:34.807Z,1.50
2019-04-29T11:34:11.683Z,1.10
2019-04-29T11:36:44.089Z,1.10
2019-04-29T11:39:13.888Z,1.50
2019-04-29T11:41:41.710Z,1.60
2019-04-29T11:44:10.116Z,1.40
2019-04-29T11:46:38.509Z,1.20
2019-04-29T11:49:07.199Z,1.20
2019-04-29T11:52:07.347Z,1.27
2019-04-29T11:54:12.756Z,1.50
2019-04-29T11:56:40.748Z,1.50
2019-04-29T11:59:16.649Z,1.60
2019-04-29T12:02:03.334Z,1.77
2019-04-29T12:04:34.628Z,1.50
2019-04-29T12:07:04.060Z,1.60
2019-04-29T12:09:33.254Z,1.43
2019-04-29T12:12:01.657Z,1.33
2019-04-29T12:14:40.981Z,1.30
2019-04-29T12:17:20.143Z,1.33
2019-04-29T12:19:50.232Z,1.30
2019-04-29T12:22:28.378Z,1.40
2019-04-29T12:24:48.753Z,1.60
2019-04-29T12:27:19.714Z,1.40
2019-04-29T12:29:48.865Z,1.43
2019-04-29T12:32:20.712Z,1.33
2019-04-29T12:34:53.777Z,1.37
2019-04-29T12:37:25.601Z,1.50
2019-04-29T12:39:55.752Z,1.47
2019-04-29T12:42:41.919Z,1.50
2019-04-29T12:45:19.301Z,1.00
2019-04-29T12:47:43.982Z,1.17
2019-04-29T12:50:12.809Z,1.00
2019-04-29T12:52:41.299Z,1.13
2019-04-29T12:55:20.401Z,1.00
2019-04-29T12:57:40.869Z,1.20
2019-04-29T13:00:11.598Z,1.10
2019-04-29T13:03:00.225Z,1.10
2019-04-29T13:05:57.517Z,0.90
2019-04-29T13:08:25.426Z,1.10
2019-04-29T13:10:55.529Z,2.20
2019-04-29T13:13:23.931Z,1.30
2019-04-29T13:16:10.598Z,1.50
2019-04-29T13:18:53.761Z,1.20
2019-04-29T13:21:19.308Z,1.20
2019-04-29T13:23:59.452Z,1.00
2019-04-29T13:26:27.757Z,1.47
2019-04-29T13:29:03.250Z,1.10
2019-04-29T13:31:20.141Z,0.90
2019-04-29T13:33:51.036Z,1.00
2019-04-29T13:36:19.703Z,1.00
2019-04-29T13:38:49.287Z,1.40
2019-04-29T13:41:23.729Z,1.17
2019-04-29T13:43:48.729Z,0.97
2019-04-29T13:46:21.513Z,1.17
2019-04-29T13:49:13.529Z,1.03
2019-04-29T13:51:42.276Z,1.10
2019-04-29T13:54:10.669Z,1.20
2019-04-29T13:56:54.551Z,1.33
2019-04-29T13:59:12.545Z,1.03
2019-04-29T14:01:58.465Z,1.23
2019-04-29T14:04:24.666Z,1.07
2019-04-29T14:06:56.944Z,1.13
2019-04-29T14:09:20.213Z,1.20
2019-04-29T14:12:01.126Z,1.20
2019-04-29T14:14:22.635Z,1.17
2019-04-29T14:16:48.872Z,1.60
2019-04-29T14:19:20.601Z,1.60
2019-04-29T14:21:47.446Z,1.50
2019-04-29T14:24:15.934Z,1.57
2019-04-29T14:26:47.763Z,1.40
2019-04-29T14:29:14.503Z,1.67
2019-04-29T14:31:43.855Z,1.40
2019-04-29T14:34:22.405Z,1.33
2019-04-29T14:36:50.818Z,1.60
2019-04-29T14:39:36.249Z,2.80
2019-04-29T14:41:55.321Z,1.40
2019-04-29T14:44:34.885Z,1.23
2019-04-29T14:47:11.014Z,1.50
2019-04-29T14:49:46.901Z,1.40
2019-04-29T14:52:15.597Z,1.83
2019-04-29T14:54:44.009Z,1.40
2019-04-29T14:57:12.419Z,1.50
2019-04-29T14:59:40.989Z,1.50
2019-04-29T15:02:16.205Z,1.40
2019-04-29T15:04:43.337Z,1.43
2019-04-29T15:07:11.794Z,1.40
2019-04-29T15:09:46.861Z,1.30
2019-04-29T15:12:23.867Z,1.40
2019-04-29T15:14:54.642Z,1.50
2019-04-29T15:17:34.421Z,1.17
2019-04-29T15:20:04.957Z,1.57
2019-04-29T15:22:34.940Z,1.70
2019-04-29T15:25:03.771Z,1.37
2019-04-29T15:27:32.143Z,1.60
2019-04-29T15:30:00.804Z,1.50
2019-04-29T15:32:29.238Z,1.60
2019-04-29T15:34:57.612Z,1.80
2019-04-29T15:37:25.997Z,2.20
2019-04-29T15:39:54.474Z,1.90
2019-04-29T15:42:22.870Z,1.97
2019-04-29T15:44:51.684Z,2.00
2019-04-29T15:47:21.470Z,1.90
2019-04-29T15:49:49.873Z,1.80
2019-04-29T15:52:21.004Z,2.17
2019-04-29T15:54:51.043Z,2.13
2019-04-29T15:57:18.901Z,2.27
2019-04-29T15:59:48.960Z,2.07
2019-04-29T16:02:17.390Z,2.37
2019-04-29T16:05:04.750Z,2.00
2019-04-29T16:07:34.362Z,1.63
2019-04-29T16:10:20.674Z,2.37
2019-04-29T16:12:54.792Z,1.90
2019-04-29T16:15:23.177Z,2.20
2019-04-29T16:17:51.913Z,2.50
2019-04-29T16:20:20.393Z,2.67
2019-04-29T16:22:48.785Z,2.03
2019-04-29T16:25:17.178Z,2.00
2019-04-29T16:27:51.521Z,2.50
2019-04-29T16:30:18.977Z,2.90
2019-04-29T16:32:47.299Z,2.67
2019-04-29T16:35:18.015Z,2.70
2019-04-29T16:37:47.648Z,2.83
2019-04-29T16:40:16.573Z,3.20
2019-04-29T16:42:49.249Z,2.80
2019-04-29T16:45:17.712Z,2.80
2019-04-29T16:47:48.661Z,2.33
2019-04-29T16:50:16.514Z,2.93
2019-04-29T16:52:44.953Z,13.77
2019-04-29T16:55:13.584Z,3.90
2019-04-29T16:57:42.231Z,2.80
2019-04-29T17:00:14.050Z,3.40
2019-04-29T17:02:42.050Z,3.20
2019-04-29T17:05:10.963Z,3.13
2019-04-29T17:07:39.359Z,4.58
2019-04-29T17:10:21.249Z,5.30
2019-04-29T17:12:50.616Z,5.33
2019-04-29T17:15:25.079Z,5.13
2019-04-29T17:17:49.255Z,4.90
2019-04-29T17:20:18.279Z,4.90
2019-04-29T17:22:46.780Z,5.17
2019-04-29T17:25:16.319Z,4.33
2019-04-29T17:27:49.297Z,3.83
2019-04-29T17:30:38.258Z,5.13
2019-04-29T17:33:27.420Z,4.70
2019-04-29T17:35:50.956Z,6.10
2019-04-29T17:38:19.597Z,7.73
2019-04-29T17:40:51.217Z,8.40
2019-04-29T17:43:28.656Z,7.10
2019-04-29T17:46:01.489Z,9.13
2019-04-29T17:48:34.459Z,6.97
2019-04-29T17:51:04.649Z,8.67
2019-04-29T17:53:35.424Z,7.13
2019-04-29T17:56:05.618Z,8.50
2019-04-29T17:58:36.006Z,7.30
2019-04-29T18:01:09.179Z,9.10
2019-04-29T18:03:55.878Z,8.80
2019-04-29T18:06:28.755Z,9.63
2019-04-29T18:08:58.854Z,8.58
2019-04-29T18:11:27.254Z,9.77
2019-04-29T18:13:56.892Z,8.80
2019-04-29T18:16:28.496Z,10.40
2019-04-29T18:19:01.921Z,9.57
2019-04-29T18:21:32.193Z,8.37
2019-04-29T18:24:15.349Z,11.10
2019-04-29T18:26:52.749Z,8.00
2019-04-29T18:29:21.343Z,8.43
2019-04-29T18:31:49.735Z,7.53
2019-04-29T18:34:18.199Z,7.90
2019-04-29T18:36:46.833Z,7.37
2019-04-29T18:39:20.211Z,7.50
2019-04-29T18:41:46.978Z,7.87
2019-04-29T18:44:19.481Z,6.97
2019-04-29T18:46:53.246Z,8.10
2019-04-29T18:49:15.994Z,7.63
2019-04-29T18:51:45.591Z,7.47
2019-04-29T18:54:13.962Z,7.43
2019-04-29T18:56:42.343Z,8.40
2019-04-29T18:59:10.756Z,7.72
2019-04-29T19:01:39.155Z,6.67
2019-04-29T19:04:20.768Z,6.87
2019-04-29T19:06:51.267Z,8.10
2019-04-29T19:09:21.068Z,7.17
2019-04-29T19:11:49.751Z,7.00
2019-04-29T19:14:20.577Z,7.40
2019-04-29T19:16:48.249Z,7.43
2019-04-29T19:19:18.810Z,7.80
2019-04-29T19:21:47.472Z,6.00
2019-04-29T19:24:16.266Z,5.53
2019-04-29T19:26:44.958Z,10.87
2019-04-29T19:29:13.334Z,9.57
2019-04-29T19:31:48.105Z,9.80
2019-04-29T19:34:14.805Z,8.07
2019-04-29T19:36:42.088Z,17.37
2019-04-29T19:39:10.488Z,9.63
2019-04-29T19:41:38.978Z,9.00
2019-04-29T19:44:07.950Z,9.03
2019-04-29T19:46:38.483Z,9.27
2019-04-29T19:49:09.879Z,9.30
2019-04-29T19:51:39.301Z,8.70
2019-04-29T19:54:06.761Z,8.30
2019-04-29T19:56:36.272Z,6.90
2019-04-29T19:59:11.989Z,7.43
2019-04-29T20:01:37.364Z,8.57
2019-04-29T20:04:13.909Z,9.80
2019-04-29T20:06:37.930Z,15.90
2019-04-29T20:09:14.609Z,15.43
2019-04-29T20:11:39.454Z,16.90
2019-04-29T20:14:18.206Z,16.70
2019-04-29T20:16:44.569Z,11.47
2019-04-29T20:19:21.003Z,11.60
2019-04-29T20:21:47.258Z,9.37
2019-04-29T20:24:17.528Z,16.10
2019-04-29T20:26:47.065Z,10.93
2019-04-29T20:29:16.191Z,8.97
2019-04-29T20:31:51.557Z,8.37
2019-04-29T20:34:20.354Z,9.93
2019-04-29T20:36:45.779Z,10.47
2019-04-29T20:39:16.950Z,9.10
2019-04-29T20:41:47.040Z,9.13
2019-04-29T20:44:16.256Z,10.17
2019-04-29T20:47:12.376Z,11.50
2019-04-29T20:49:16.109Z,12.73
2019-04-29T20:51:51.653Z,10.33
2019-04-29T20:54:19.573Z,9.80
2019-04-29T20:56:48.518Z,9.40
2019-04-29T20:59:17.228Z,10.20
2019-04-29T21:01:47.460Z,12.50
2019-04-29T21:04:30.516Z,9.97
2019-04-29T21:06:58.962Z,11.60
2019-04-29T21:09:16.832Z,11.37
2019-04-29T21:12:03.281Z,10.50
2019-04-29T21:14:34.405Z,11.60
2019-04-29T21:17:09.410Z,12.53
2019-04-29T21:19:33.670Z,9.43
2019-04-29T21:22:02.070Z,8.47
2019-04-29T21:24:30.461Z,9.60
2019-04-29T21:26:58.961Z,10.03
2019-04-29T21:29:27.366Z,8.67
2019-04-29T21:32:01.468Z,8.40
2019-04-29T21:34:29.681Z,8.98
2019-04-29T21:37:15.668Z,9.03
2019-04-29T21:39:48.445Z,9.83
2019-04-29T21:42:35.721Z,9.33
2019-04-29T21:45:03.508Z,10.43
2019-04-29T21:47:41.601Z,9.80
2019-04-29T21:50:00.789Z,9.17
2019-04-29T21:52:29.210Z,9.67
2019-04-29T21:54:57.603Z,10.00
2019-04-29T21:57:26.017Z,10.73
2019-04-29T21:59:55.548Z,9.63
2019-04-29T22:02:26.100Z,9.00
2019-04-29T22:04:55.171Z,8.50
2019-04-29T22:07:25.646Z,9.23
2019-04-29T22:09:55.568Z,8.93
2019-04-29T22:12:24.175Z,8.43
2019-04-29T22:14:54.212Z,8.60
2019-04-29T22:17:26.258Z,9.63
2019-04-29T22:19:57.376Z,10.77
2019-04-29T22:22:23.105Z,9.87
2019-04-29T22:24:51.739Z,9.53
2019-04-29T22:27:20.379Z,8.70
2019-04-29T22:29:48.872Z,9.13
2019-04-29T22:32:19.162Z,9.03
2019-04-29T22:34:49.428Z,9.53
2019-04-29T22:37:20.680Z,8.50
2019-04-29T22:39:48.240Z,8.77
2019-04-29T22:42:18.340Z,9.03
2019-04-29T22:44:46.893Z,8.77
2019-04-29T22:47:17.238Z,9.63
2019-04-29T22:49:45.398Z,9.40
2019-04-29T22:52:14.061Z,8.60
2019-04-29T22:54:42.701Z,8.70
2019-04-29T22:57:11.096Z,8.67
2019-04-29T22:59:39.596Z,8.77
2019-04-29T23:02:07.989Z,8.67
2019-04-29T23:04:36.385Z,9.60
2019-04-29T23:07:04.885Z,9.47
2019-04-29T23:09:33.291Z,9.17
2019-04-29T23:12:01.681Z,9.20
2019-04-29T23:14:30.250Z,8.27
2019-04-29T23:19:32.387Z,9.50
2019-04-29T23:22:10.590Z,9.00
2019-04-29T23:24:55.864Z,9.10
2019-04-29T23:27:25.867Z,9.40
2019-04-29T23:29:54.454Z,8.57
2019-04-29T23:32:22.844Z,8.17
2019-04-29T23:34:51.579Z,7.53
2019-04-29T23:37:23.848Z,7.53
2019-04-29T23:39:50.086Z,7.67
2019-04-29T23:42:18.682Z,8.40
2019-04-29T23:44:47.151Z,8.27
2019-04-29T23:47:17.645Z,8.13
2019-04-29T23:49:46.799Z,8.30
2019-04-29T23:52:16.039Z,8.57
2019-04-29T23:54:48.477Z,8.70
2019-04-29T23:57:23.776Z,7.97
