createdAt,value
2023-09-27T00:01:45.926Z,4.05
2023-09-27T00:04:12.213Z,3.90
2023-09-27T00:06:38.553Z,3.33
2023-09-27T00:09:05.549Z,3.90
2023-09-27T00:13:59.282Z,3.55
2023-09-27T00:16:25.601Z,3.47
2023-09-27T00:18:51.989Z,3.20
2023-09-27T00:21:18.320Z,3.25
2023-09-27T00:23:44.650Z,3.92
2023-09-27T00:26:11.028Z,3.38
2023-09-27T00:28:37.314Z,3.53
2023-09-27T00:31:03.591Z,3.25
2023-09-27T00:33:29.859Z,3.45
2023-09-27T00:35:56.239Z,3.40
2023-09-27T00:38:22.529Z,3.97
2023-09-27T00:40:49.264Z,4.78
2023-09-27T00:43:25.706Z,4.40
2023-09-27T00:45:53.347Z,4.53
2023-09-27T00:48:19.847Z,4.10
2023-09-27T00:50:46.250Z,4.75
2023-09-27T00:53:12.639Z,4.18
2023-09-27T00:55:39.169Z,4.03
2023-09-27T00:58:05.765Z,4.20
2023-09-27T01:00:32.374Z,3.65
2023-09-27T01:02:59.114Z,3.88
2023-09-27T01:05:25.629Z,4.10
2023-09-27T01:07:52.581Z,4.25
2023-09-27T01:12:45.341Z,3.60
2023-09-27T01:15:12.214Z,4.65
2023-09-27T01:17:52.443Z,4.10
2023-09-27T01:20:18.772Z,4.57
2023-09-27T01:22:45.251Z,4.32
2023-09-27T01:25:12.425Z,4.07
2023-09-27T01:27:38.746Z,4.82
2023-09-27T01:30:06.880Z,4.65
2023-09-27T01:32:33.241Z,4.78
2023-09-27T01:34:59.694Z,4.45
2023-09-27T01:37:26.044Z,4.85
2023-09-27T01:39:54.833Z,4.43
2023-09-27T01:42:21.148Z,5.05
2023-09-27T01:44:47.397Z,5.00
2023-09-27T01:47:13.680Z,4.50
2023-09-27T01:49:39.958Z,4.13
2023-09-27T01:52:06.285Z,4.70
2023-09-27T01:54:32.548Z,4.47
2023-09-27T01:56:58.800Z,4.32
2023-09-27T01:59:25.098Z,5.95
2023-09-27T02:01:51.523Z,5.72
2023-09-27T02:04:17.902Z,7.22
2023-09-27T02:06:44.153Z,6.18
2023-09-27T02:09:10.463Z,5.70
2023-09-27T02:11:36.731Z,6.75
2023-09-27T02:14:05.575Z,6.35
2023-09-27T02:16:32.814Z,6.25
2023-09-27T02:18:59.099Z,7.13
2023-09-27T02:21:25.335Z,7.53
2023-09-27T02:23:51.901Z,6.88
2023-09-27T02:26:18.209Z,6.82
2023-09-27T02:28:44.477Z,7.57
2023-09-27T02:31:11.331Z,6.88
2023-09-27T02:33:38.495Z,5.63
2023-09-27T02:36:04.964Z,5.50
2023-09-27T02:38:31.279Z,5.10
2023-09-27T02:40:57.683Z,5.22
2023-09-27T02:43:23.973Z,6.03
2023-09-27T02:45:50.736Z,6.65
2023-09-27T02:48:17.169Z,6.45
2023-09-27T02:50:47.944Z,6.35
2023-09-27T02:53:14.336Z,6.65
2023-09-27T02:55:40.638Z,6.68
2023-09-27T02:58:06.898Z,9.10
2023-09-27T03:00:34.675Z,8.20
2023-09-27T03:03:01.455Z,8.63
2023-09-27T03:05:27.816Z,7.30
2023-09-27T03:07:54.141Z,9.38
2023-09-27T03:10:20.414Z,8.63
2023-09-27T03:12:50.147Z,8.10
2023-09-27T03:15:16.451Z,8.63
2023-09-27T03:17:43.420Z,8.82
2023-09-27T03:20:15.284Z,8.15
2023-09-27T03:22:41.725Z,8.93
2023-09-27T03:25:08.796Z,8.75
2023-09-27T03:27:35.034Z,8.95
2023-09-27T03:30:01.294Z,9.52
2023-09-27T03:32:27.640Z,10.70
2023-09-27T03:34:53.986Z,10.38
2023-09-27T03:37:20.257Z,10.43
2023-09-27T03:39:46.943Z,10.30
2023-09-27T03:42:13.198Z,9.45
2023-09-27T03:44:39.662Z,9.10
2023-09-27T03:47:05.993Z,10.10
2023-09-27T03:49:32.515Z,9.80
2023-09-27T03:51:58.778Z,9.70
2023-09-27T03:54:25.049Z,10.60
2023-09-27T03:56:52.148Z,9.75
2023-09-27T03:59:19.412Z,8.50
2023-09-27T04:01:46.924Z,8.23
2023-09-27T04:04:13.286Z,8.35
2023-09-27T04:06:39.841Z,9.55
2023-09-27T04:09:07.228Z,9.70
2023-09-27T04:11:33.561Z,8.73
2023-09-27T04:13:59.827Z,8.45
2023-09-27T04:16:29.221Z,8.95
2023-09-27T04:18:55.609Z,8.32
2023-09-27T04:21:21.939Z,8.63
2023-09-27T04:23:54.618Z,8.35
2023-09-27T04:26:20.964Z,8.60
2023-09-27T04:28:47.271Z,8.10
2023-09-27T04:31:13.846Z,8.38
2023-09-27T04:33:42.217Z,7.85
2023-09-27T04:36:08.695Z,6.90
2023-09-27T04:38:34.975Z,6.97
2023-09-27T04:41:01.929Z,7.47
2023-09-27T04:43:28.319Z,8.18
2023-09-27T04:45:54.618Z,6.70
2023-09-27T04:48:21.016Z,7.00
2023-09-27T04:50:47.358Z,7.53
2023-09-27T04:53:13.661Z,7.05
2023-09-27T04:55:40.016Z,7.03
2023-09-27T04:58:07.160Z,7.07
2023-09-27T05:00:33.467Z,7.25
2023-09-27T05:02:59.777Z,8.80
2023-09-27T05:05:26.126Z,8.50
2023-09-27T05:07:52.476Z,8.98
2023-09-27T05:10:18.845Z,8.13
2023-09-27T05:12:45.125Z,8.32
2023-09-27T05:15:11.573Z,7.25
2023-09-27T05:17:38.039Z,9.55
2023-09-27T05:20:12.640Z,9.02
2023-09-27T05:22:39.680Z,8.20
2023-09-27T05:25:07.166Z,8.15
2023-09-27T05:27:33.469Z,8.25
2023-09-27T05:29:59.896Z,8.40
2023-09-27T05:32:26.245Z,7.97
2023-09-27T05:34:52.521Z,9.48
2023-09-27T05:37:18.788Z,9.45
2023-09-27T05:39:45.056Z,9.75
2023-09-27T05:42:11.333Z,9.93
2023-09-27T05:44:37.604Z,10.55
2023-09-27T05:47:04.059Z,13.93
2023-09-27T05:49:32.347Z,12.80
2023-09-27T05:51:58.641Z,11.73
2023-09-27T05:54:24.916Z,12.55
2023-09-27T05:56:53.000Z,12.50
2023-09-27T05:59:19.364Z,13.35
2023-09-27T06:01:45.723Z,13.25
2023-09-27T06:04:12.044Z,14.02
2023-09-27T06:06:40.118Z,13.00
2023-09-27T06:09:10.703Z,13.50
2023-09-27T06:11:37.164Z,14.93
2023-09-27T06:14:04.020Z,15.80
2023-09-27T06:16:30.319Z,14.70
2023-09-27T06:18:56.587Z,14.38
2023-09-27T06:21:22.850Z,14.93
2023-09-27T06:23:49.220Z,16.85
2023-09-27T06:26:15.855Z,21.15
2023-09-27T06:28:42.140Z,21.52
2023-09-27T06:31:08.572Z,17.27
2023-09-27T06:33:35.731Z,19.55
2023-09-27T06:36:02.028Z,19.73
2023-09-27T06:38:28.493Z,20.15
2023-09-27T06:40:55.942Z,20.60
2023-09-27T06:43:22.457Z,27.65
2023-09-27T06:45:48.736Z,25.95
2023-09-27T06:48:15.420Z,20.05
2023-09-27T06:50:43.064Z,18.20
2023-09-27T06:53:22.280Z,16.42
2023-09-27T06:55:53.470Z,29.77
2023-09-27T06:58:24.229Z,22.23
2023-09-27T07:00:52.246Z,18.02
2023-09-27T07:03:20.446Z,16.95
2023-09-27T07:05:47.687Z,17.88
2023-09-27T07:08:14.479Z,16.05
2023-09-27T07:10:41.699Z,15.20
2023-09-27T07:13:08.040Z,13.55
2023-09-27T07:15:34.634Z,14.25
2023-09-27T07:18:01.000Z,14.32
2023-09-27T07:20:34.174Z,13.70
2023-09-27T07:23:00.859Z,16.58
2023-09-27T07:25:29.639Z,17.27
2023-09-27T07:27:57.003Z,17.00
2023-09-27T07:30:26.850Z,19.98
2023-09-27T07:32:54.787Z,21.90
2023-09-27T07:35:22.715Z,22.50
2023-09-27T07:37:49.083Z,23.70
2023-09-27T07:40:15.618Z,22.23
2023-09-27T07:42:45.471Z,23.70
2023-09-27T07:45:22.004Z,23.83
2023-09-27T07:47:49.835Z,23.02
2023-09-27T07:50:16.501Z,23.23
2023-09-27T07:52:43.162Z,22.75
2023-09-27T07:55:11.716Z,23.42
2023-09-27T07:57:37.982Z,24.75
2023-09-27T08:00:09.879Z,24.73
2023-09-27T08:02:36.193Z,25.70
2023-09-27T08:05:10.854Z,26.02
2023-09-27T08:07:40.167Z,26.58
2023-09-27T08:10:21.316Z,25.05
2023-09-27T08:12:48.792Z,25.42
2023-09-27T08:15:15.347Z,26.77
2023-09-27T08:17:43.137Z,25.30
2023-09-27T08:20:13.365Z,24.17
2023-09-27T08:22:42.920Z,26.80
2023-09-27T08:25:18.460Z,23.35
2023-09-27T08:27:45.295Z,21.80
2023-09-27T08:30:12.948Z,22.88
2023-09-27T08:32:40.026Z,21.42
2023-09-27T08:37:32.897Z,22.50
2023-09-27T08:39:59.173Z,22.08
2023-09-27T08:42:25.518Z,21.88
2023-09-27T08:44:55.034Z,25.33
2023-09-27T08:47:21.701Z,24.27
2023-09-27T08:49:50.985Z,28.50
2023-09-27T08:52:17.544Z,28.27
2023-09-27T08:54:44.416Z,31.30
2023-09-27T08:59:39.733Z,33.07
2023-09-27T09:02:06.564Z,35.63
2023-09-27T09:04:33.983Z,36.42
2023-09-27T09:07:02.619Z,34.78
2023-09-27T09:09:29.650Z,33.85
2023-09-27T09:11:59.078Z,33.67
2023-09-27T09:14:38.391Z,33.72
2023-09-27T09:17:04.934Z,36.33
2023-09-27T09:19:43.578Z,35.70
2023-09-27T09:22:15.513Z,36.05
2023-09-27T09:24:43.094Z,34.92
2023-09-27T09:27:12.137Z,33.25
2023-09-27T09:29:48.961Z,30.83
2023-09-27T09:32:22.445Z,28.17
2023-09-27T09:34:52.532Z,28.27
2023-09-27T09:37:28.046Z,28.33
2023-09-27T09:40:06.106Z,28.48
2023-09-27T09:42:34.159Z,28.88
2023-09-27T09:45:01.674Z,28.95
2023-09-27T09:47:29.060Z,29.20
2023-09-27T09:49:55.385Z,31.20
2023-09-27T09:52:24.515Z,29.15
2023-09-27T09:54:59.867Z,26.48
2023-09-27T09:57:51.709Z,25.67
2023-09-27T10:00:19.801Z,26.80
2023-09-27T10:02:54.410Z,26.83
2023-09-27T10:05:22.615Z,26.65
2023-09-27T10:07:50.117Z,27.05
2023-09-27T10:10:20.136Z,26.27
2023-09-27T10:12:47.657Z,25.73
2023-09-27T10:15:15.880Z,25.90
2023-09-27T10:17:42.237Z,25.42
2023-09-27T10:20:15.193Z,22.60
2023-09-27T10:22:44.076Z,23.13
2023-09-27T10:25:28.926Z,21.70
2023-09-27T10:28:05.817Z,21.13
2023-09-27T10:30:41.375Z,21.42
2023-09-27T10:33:17.021Z,19.10
2023-09-27T10:35:47.227Z,19.60
2023-09-27T10:38:14.480Z,20.10
2023-09-27T10:40:42.359Z,20.45
2023-09-27T10:43:08.858Z,18.15
2023-09-27T10:45:35.106Z,17.80
2023-09-27T10:48:18.959Z,18.15
2023-09-27T10:50:50.803Z,19.55
2023-09-27T10:53:17.116Z,20.42
2023-09-27T10:55:43.513Z,18.05
2023-09-27T10:58:12.523Z,17.67
2023-09-27T11:00:52.436Z,16.88
2023-09-27T11:03:19.111Z,14.93
2023-09-27T11:05:45.768Z,13.88
2023-09-27T11:10:40.034Z,11.68
2023-09-27T11:15:32.590Z,12.48
2023-09-27T11:20:25.873Z,10.05
2023-09-27T11:22:59.478Z,9.30
2023-09-27T11:25:26.483Z,10.10
2023-09-27T11:27:53.283Z,9.55
2023-09-27T11:30:26.746Z,9.25
2023-09-27T11:32:53.501Z,9.93
2023-09-27T11:35:21.205Z,9.57
2023-09-27T11:37:48.812Z,10.10
2023-09-27T11:40:15.995Z,8.48
2023-09-27T11:42:48.616Z,8.80
2023-09-27T11:45:14.921Z,8.40
2023-09-27T11:50:09.396Z,8.25
2023-09-27T11:52:35.949Z,7.40
2023-09-27T11:55:02.223Z,7.93
2023-09-27T11:57:28.511Z,6.32
2023-09-27T11:59:55.242Z,6.15
2023-09-27T12:02:28.054Z,5.55
2023-09-27T12:04:56.067Z,4.82
2023-09-27T12:07:22.599Z,5.55
2023-09-27T12:09:48.946Z,4.47
2023-09-27T12:12:15.298Z,4.68
2023-09-27T12:14:42.647Z,4.72
2023-09-27T12:17:08.980Z,3.85
2023-09-27T12:19:35.707Z,4.22
2023-09-27T12:22:02.039Z,3.92
2023-09-27T12:24:28.299Z,3.83
2023-09-27T12:26:54.549Z,3.60
2023-09-27T12:29:20.866Z,2.88
2023-09-27T12:31:47.248Z,2.67
2023-09-27T12:34:13.545Z,2.90
2023-09-27T12:36:39.825Z,2.63
2023-09-27T12:39:06.078Z,2.90
2023-09-27T12:41:32.421Z,2.55
2023-09-27T12:43:58.789Z,2.45
2023-09-27T12:46:25.240Z,2.40
2023-09-27T12:48:51.966Z,2.08
2023-09-27T12:51:18.460Z,2.90
2023-09-27T12:53:46.678Z,2.13
2023-09-27T12:56:13.054Z,2.65
2023-09-27T12:58:39.404Z,2.40
2023-09-27T13:01:05.829Z,2.47
2023-09-27T13:03:32.721Z,2.00
2023-09-27T13:05:59.349Z,1.80
2023-09-27T13:08:25.721Z,1.83
2023-09-27T13:10:52.047Z,2.17
2023-09-27T13:13:18.312Z,2.22
2023-09-27T13:15:44.794Z,2.33
2023-09-27T13:18:11.199Z,2.33
2023-09-27T13:20:37.724Z,2.88
2023-09-27T13:23:04.245Z,2.40
2023-09-27T13:25:30.510Z,2.40
2023-09-27T13:27:56.786Z,1.90
2023-09-27T13:32:56.020Z,2.53
2023-09-27T13:35:22.495Z,2.03
2023-09-27T13:37:48.804Z,2.30
2023-09-27T13:40:15.105Z,1.80
2023-09-27T13:42:42.193Z,2.20
2023-09-27T13:45:17.652Z,1.92
2023-09-27T13:47:44.076Z,2.20
2023-09-27T13:50:10.699Z,1.85
2023-09-27T13:52:37.943Z,1.80
2023-09-27T13:55:04.402Z,1.58
2023-09-27T13:57:31.282Z,1.90
2023-09-27T13:59:57.579Z,2.00
2023-09-27T14:02:23.931Z,1.50
2023-09-27T14:04:50.541Z,4.07
2023-09-27T14:07:16.829Z,2.20
2023-09-27T14:09:43.116Z,1.48
2023-09-27T14:12:09.415Z,1.67
2023-09-27T14:14:35.701Z,1.42
2023-09-27T14:17:03.749Z,1.42
2023-09-27T14:19:30.541Z,1.20
2023-09-27T14:21:59.631Z,1.52
2023-09-27T14:24:27.275Z,1.50
2023-09-27T14:26:53.630Z,1.60
2023-09-27T14:29:29.711Z,1.33
2023-09-27T14:32:02.163Z,1.30
2023-09-27T14:34:41.463Z,1.42
2023-09-27T14:37:09.117Z,1.27
2023-09-27T14:39:35.386Z,1.60
2023-09-27T14:42:01.769Z,1.40
2023-09-27T14:44:28.106Z,1.33
2023-09-27T14:46:54.553Z,1.30
2023-09-27T14:49:21.128Z,1.63
2023-09-27T14:51:47.919Z,1.60
2023-09-27T14:54:14.297Z,1.20
2023-09-27T14:56:40.706Z,1.60
2023-09-27T14:59:07.098Z,1.50
2023-09-27T15:01:33.552Z,1.98
2023-09-27T15:04:00.038Z,1.63
2023-09-27T15:06:26.551Z,1.55
2023-09-27T15:08:52.802Z,1.38
2023-09-27T15:11:23.500Z,1.50
2023-09-27T15:13:50.539Z,1.52
2023-09-27T15:16:20.333Z,1.75
2023-09-27T15:18:50.917Z,1.60
2023-09-27T15:21:17.258Z,1.30
2023-09-27T15:23:45.089Z,1.60
2023-09-27T15:26:11.429Z,1.40
2023-09-27T15:28:37.905Z,1.60
2023-09-27T15:31:04.586Z,1.58
2023-09-27T15:33:30.939Z,1.25
2023-09-27T15:35:57.439Z,1.67
2023-09-27T15:38:27.844Z,1.60
2023-09-27T15:40:54.268Z,1.90
2023-09-27T15:43:20.599Z,1.45
2023-09-27T15:46:00.994Z,1.40
2023-09-27T15:48:33.130Z,2.75
2023-09-27T15:51:04.355Z,1.90
2023-09-27T15:53:31.096Z,1.90
2023-09-27T15:55:57.375Z,1.90
2023-09-27T15:58:23.818Z,1.25
2023-09-27T16:00:50.169Z,1.45
2023-09-27T16:05:45.906Z,1.67
2023-09-27T16:08:12.244Z,1.90
2023-09-27T16:13:17.213Z,4.00
2023-09-27T16:15:48.043Z,1.67
2023-09-27T16:18:15.111Z,1.40
2023-09-27T16:20:41.947Z,1.88
2023-09-27T16:23:09.429Z,1.45
2023-09-27T16:25:39.201Z,1.90
2023-09-27T16:28:06.617Z,2.25
2023-09-27T16:30:33.547Z,2.45
2023-09-27T16:33:00.824Z,1.35
2023-09-27T16:35:27.475Z,2.45
2023-09-27T16:40:20.249Z,2.00
2023-09-27T16:45:13.224Z,2.03
2023-09-27T16:47:40.593Z,2.63
2023-09-27T16:50:07.197Z,1.73
2023-09-27T16:55:00.176Z,2.15
2023-09-27T16:57:27.747Z,2.60
2023-09-27T16:59:56.824Z,2.15
2023-09-27T17:02:23.491Z,1.92
2023-09-27T17:07:16.446Z,1.75
2023-09-27T17:09:42.898Z,2.42
2023-09-27T17:12:09.174Z,1.90
2023-09-27T17:14:35.421Z,2.00
2023-09-27T17:17:01.797Z,2.20
2023-09-27T17:19:28.587Z,2.08
2023-09-27T17:21:55.183Z,2.28
2023-09-27T17:24:21.751Z,1.80
2023-09-27T17:26:48.274Z,2.05
2023-09-27T17:29:14.738Z,2.30
2023-09-27T17:31:44.378Z,2.40
2023-09-27T17:34:11.651Z,2.30
2023-09-27T17:36:38.493Z,2.55
2023-09-27T17:41:35.284Z,2.03
2023-09-27T17:44:01.594Z,2.53
2023-09-27T17:46:28.262Z,2.50
2023-09-27T17:51:20.858Z,3.17
2023-09-27T17:53:50.257Z,2.50
2023-09-27T17:56:16.576Z,2.40
2023-09-27T17:58:42.981Z,2.45
2023-09-27T18:01:09.268Z,2.97
2023-09-27T18:03:35.650Z,2.90
2023-09-27T18:06:05.586Z,2.63
2023-09-27T18:08:31.896Z,2.40
2023-09-27T18:11:06.392Z,2.75
2023-09-27T18:13:32.687Z,3.28
2023-09-27T18:15:59.004Z,2.58
2023-09-27T18:18:25.360Z,2.88
2023-09-27T18:20:51.909Z,2.75
2023-09-27T18:23:20.249Z,2.28
2023-09-27T18:25:46.660Z,2.85
2023-09-27T18:28:12.928Z,2.85
2023-09-27T18:30:39.201Z,2.78
2023-09-27T18:33:05.496Z,2.92
2023-09-27T18:35:31.823Z,2.50
2023-09-27T18:37:58.098Z,2.47
2023-09-27T18:40:25.929Z,3.30
2023-09-27T18:42:52.232Z,2.90
2023-09-27T18:45:19.009Z,2.80
2023-09-27T18:50:11.662Z,3.17
2023-09-27T18:52:38.145Z,3.28
2023-09-27T18:55:05.064Z,3.38
2023-09-27T18:59:57.548Z,3.22
2023-09-27T19:02:23.924Z,3.50
2023-09-27T19:04:50.355Z,3.20
2023-09-27T19:07:16.650Z,3.92
2023-09-27T19:09:42.908Z,3.90
2023-09-27T19:12:09.384Z,3.78
2023-09-27T19:14:35.657Z,3.92
2023-09-27T19:17:01.984Z,3.97
2023-09-27T19:19:28.304Z,4.75
2023-09-27T19:21:54.568Z,3.67
2023-09-27T19:24:20.903Z,3.58
2023-09-27T19:26:47.190Z,3.63
2023-09-27T19:29:13.692Z,3.85
2023-09-27T19:31:40.061Z,3.72
2023-09-27T19:34:06.388Z,3.80
2023-09-27T19:36:32.757Z,4.10
2023-09-27T19:38:59.042Z,3.67
2023-09-27T19:41:28.941Z,3.42
2023-09-27T19:43:55.472Z,3.88
2023-09-27T19:46:22.597Z,3.78
2023-09-27T19:48:48.946Z,4.45
2023-09-27T19:51:25.953Z,3.80
2023-09-27T19:53:53.067Z,4.82
2023-09-27T19:56:19.890Z,4.50
2023-09-27T19:58:46.240Z,4.20
2023-09-27T20:01:25.023Z,3.92
2023-09-27T20:03:51.345Z,3.70
2023-09-27T20:06:17.851Z,4.07
2023-09-27T20:08:44.132Z,4.50
2023-09-27T20:11:10.482Z,3.83
2023-09-27T20:13:36.769Z,4.18
2023-09-27T20:16:03.227Z,4.38
2023-09-27T20:18:29.653Z,4.03
2023-09-27T20:20:55.967Z,4.50
2023-09-27T20:23:22.430Z,3.72
2023-09-27T20:25:48.749Z,3.80
2023-09-27T20:28:15.053Z,3.42
2023-09-27T20:30:41.397Z,3.85
2023-09-27T20:33:07.742Z,3.55
2023-09-27T20:35:35.635Z,3.83
2023-09-27T20:38:06.464Z,3.60
2023-09-27T20:40:32.809Z,3.80
2023-09-27T20:42:59.152Z,4.25
2023-09-27T20:45:25.401Z,3.92
2023-09-27T20:47:51.692Z,4.53
2023-09-27T20:50:17.976Z,4.13
2023-09-27T20:52:44.457Z,4.00
2023-09-27T20:55:11.041Z,4.35
2023-09-27T20:57:38.080Z,3.28
2023-09-27T21:02:30.584Z,3.40
2023-09-27T21:05:00.349Z,3.92
2023-09-27T21:07:27.162Z,3.60
2023-09-27T21:09:53.915Z,3.70
2023-09-27T21:12:20.163Z,3.63
2023-09-27T21:14:46.511Z,4.28
2023-09-27T21:17:12.915Z,4.03
2023-09-27T21:19:39.248Z,3.60
2023-09-27T21:22:05.513Z,3.78
2023-09-27T21:24:32.243Z,4.35
2023-09-27T21:26:58.511Z,5.10
2023-09-27T21:29:26.417Z,3.85
2023-09-27T21:31:52.873Z,3.60
2023-09-27T21:34:19.242Z,3.47
2023-09-27T21:36:45.573Z,4.72
2023-09-27T21:39:13.175Z,4.00
2023-09-27T21:41:39.637Z,3.53
2023-09-27T21:44:05.949Z,3.90
2023-09-27T21:46:32.513Z,4.75
2023-09-27T21:48:58.878Z,3.80
2023-09-27T21:51:25.220Z,4.00
2023-09-27T21:53:51.625Z,3.50
2023-09-27T21:56:18.919Z,4.10
2023-09-27T21:58:45.329Z,4.53
2023-09-27T22:01:13.067Z,4.30
2023-09-27T22:03:39.885Z,4.20
2023-09-27T22:06:09.916Z,4.65
2023-09-27T22:08:36.350Z,4.03
2023-09-27T22:11:05.392Z,4.10
2023-09-27T22:13:32.806Z,5.93
2023-09-27T22:16:00.212Z,6.22
2023-09-27T22:18:26.547Z,8.93
2023-09-27T22:20:55.228Z,8.45
2023-09-27T22:23:40.175Z,6.90
2023-09-27T22:26:09.115Z,6.65
2023-09-27T22:28:36.089Z,6.18
2023-09-27T22:31:02.903Z,5.18
2023-09-27T22:33:34.160Z,4.68
2023-09-27T22:36:00.940Z,4.60
2023-09-27T22:38:27.554Z,4.55
2023-09-27T22:40:54.369Z,5.00
2023-09-27T22:43:21.300Z,4.90
2023-09-27T22:48:17.554Z,4.57
2023-09-27T22:50:47.677Z,4.97
2023-09-27T22:53:14.628Z,4.82
2023-09-27T22:58:09.695Z,4.22
2023-09-27T23:00:40.078Z,5.03
2023-09-27T23:03:08.569Z,4.43
2023-09-27T23:05:41.259Z,4.47
2023-09-27T23:08:10.926Z,5.55
2023-09-27T23:10:38.621Z,5.00
2023-09-27T23:13:24.952Z,4.57
2023-09-27T23:15:55.159Z,5.35
2023-09-27T23:18:28.043Z,5.82
2023-09-27T23:20:56.058Z,5.05
2023-09-27T23:23:24.045Z,5.13
2023-09-27T23:25:50.797Z,5.50
2023-09-27T23:28:17.388Z,6.10
2023-09-27T23:30:52.981Z,4.53
2023-09-27T23:33:19.731Z,4.82
2023-09-27T23:35:46.429Z,5.10
2023-09-27T23:38:36.007Z,4.82
2023-09-27T23:41:02.342Z,4.43
2023-09-27T23:43:43.721Z,5.05
2023-09-27T23:46:21.458Z,4.25
2023-09-27T23:48:48.465Z,4.90
2023-09-27T23:51:21.121Z,5.22
2023-09-27T23:53:48.017Z,5.45
2023-09-27T23:58:45.888Z,4.90
